sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27495;SDS011;14929;51.336;9.416;2023-04-06T00:01:26;3.00;;;2.25;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:03:54;2.47;;;2.28;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:06:21;2.67;;;2.47;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:08:49;2.28;;;2.10;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:11:18;2.22;;;2.13;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:13:46;2.42;;;2.22;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:16:13;4.22;;;2.92;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:18:41;2.72;;;2.53;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:23:39;4.35;;;2.80;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:26:07;3.38;;;2.88;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:28:37;3.03;;;2.83;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:31:04;2.88;;;2.67;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:33:32;3.25;;;3.03;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:35:59;5.22;;;3.30;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:38:27;3.67;;;3.38;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:40:55;3.65;;;3.00;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:43:22;3.88;;;3.20;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:45:52;3.13;;;2.75;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:48:20;3.03;;;2.55;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:50:47;2.20;;;2.00;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:53:15;2.63;;;2.42;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:55:43;2.63;;;2.42;;
27495;SDS011;14929;51.336;9.416;2023-04-06T00:58:10;2.35;;;2.15;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:00:38;3.03;;;2.08;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:03:07;2.22;;;2.13;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:05:35;2.38;;;2.13;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:08:05;2.30;;;2.10;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:10:33;2.42;;;2.22;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:13:00;2.60;;;2.42;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:15:28;2.42;;;2.22;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:17:57;2.08;;;1.98;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:20:25;2.60;;;2.40;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:22:55;2.35;;;2.25;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:25:22;2.08;;;1.90;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:27:50;2.08;;;1.98;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:30:18;2.47;;;2.38;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:32:46;2.08;;;1.88;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:35:13;2.85;;;2.65;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:37:41;2.40;;;2.30;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:40:10;2.35;;;2.15;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:42:38;2.00;;;1.90;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:45:07;2.55;;;2.35;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:47:36;2.40;;;2.20;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:50:04;2.83;;;2.63;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:52:32;2.85;;;2.65;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:55:00;2.67;;;2.47;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:57:29;2.67;;;2.47;;
27495;SDS011;14929;51.336;9.416;2023-04-06T01:59:56;4.68;;;3.95;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:02:24;4.22;;;3.83;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:04:52;3.42;;;3.22;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:07:19;2.63;;;2.45;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:09:48;2.28;;;2.13;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:12:17;2.22;;;2.08;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:14:46;2.65;;;2.45;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:17:13;3.72;;;2.63;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:19:41;3.40;;;2.65;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:22:08;2.50;;;2.30;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:24:36;2.05;;;1.95;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:27:04;2.25;;;2.05;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:29:31;2.85;;;2.65;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:32:00;2.75;;;2.45;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:34:28;2.30;;;2.10;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:36:56;2.33;;;2.15;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:39:23;3.17;;;2.88;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:41:51;2.28;;;2.08;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:44:19;2.80;;;2.60;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:46:46;2.83;;;2.63;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:49:15;2.47;;;2.28;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:51:43;3.33;;;2.47;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:54:10;2.42;;;2.20;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:56:38;2.78;;;2.58;;
27495;SDS011;14929;51.336;9.416;2023-04-06T02:59:06;3.15;;;2.85;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:01:33;3.67;;;3.25;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:04:01;3.03;;;2.83;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:06:30;3.13;;;2.75;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:08:58;3.20;;;2.97;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:11:25;3.13;;;2.85;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:13:53;3.22;;;2.92;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:16:20;5.05;;;3.75;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:18:48;4.47;;;3.10;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:21:15;2.88;;;2.67;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:23:45;3.60;;;2.92;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:26:14;4.65;;;3.92;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:28:42;3.40;;;3.10;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:31:10;3.10;;;2.83;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:33:37;3.17;;;2.88;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:36:05;4.05;;;3.65;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:38:33;3.65;;;3.35;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:41:02;3.88;;;3.58;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:43:30;4.00;;;3.55;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:45:57;4.65;;;3.42;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:48:25;4.07;;;3.70;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:50:53;3.67;;;3.38;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:53:20;3.85;;;3.33;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:55:48;3.60;;;3.28;;
27495;SDS011;14929;51.336;9.416;2023-04-06T03:58:17;3.58;;;3.28;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:00:45;3.10;;;2.65;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:03:12;3.45;;;3.15;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:05:40;3.30;;;3.00;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:08:08;3.30;;;3.00;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:10:35;3.25;;;3.03;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:13:03;3.28;;;2.97;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:15:32;3.53;;;3.22;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:17:59;3.55;;;3.25;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:20:27;3.70;;;3.40;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:22:55;3.92;;;3.50;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:25:22;3.65;;;3.35;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:27:50;3.45;;;3.15;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:30:18;3.35;;;3.05;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:32:47;3.90;;;3.60;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:35:14;3.00;;;2.70;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:37:42;3.75;;;3.45;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:40:10;3.10;;;2.80;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:42:38;3.55;;;3.25;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:45:06;3.58;;;2.80;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:47:34;3.13;;;2.92;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:50:04;3.95;;;3.17;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:52:32;4.15;;;3.50;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:55:00;3.58;;;3.25;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:57:28;2.80;;;2.60;;
27495;SDS011;14929;51.336;9.416;2023-04-06T04:59:56;4.95;;;4.47;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:02:23;4.50;;;4.10;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:04:51;5.85;;;5.25;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:07:20;5.88;;;5.10;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:09:48;5.30;;;4.78;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:12:15;4.15;;;3.45;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:14:43;4.45;;;3.58;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:17:11;3.13;;;2.92;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:19:39;4.43;;;4.03;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:22:06;4.80;;;4.38;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:24:35;4.43;;;4.03;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:27:05;4.68;;;3.95;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:29:32;3.80;;;3.40;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:32:00;4.38;;;3.63;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:34:28;3.38;;;3.10;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:36:56;3.42;;;3.05;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:39:23;4.90;;;4.40;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:41:52;5.25;;;4.35;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:44:20;4.18;;;3.78;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:46:47;5.15;;;4.10;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:49:15;5.50;;;4.75;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:51:43;5.22;;;4.70;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:54:10;5.80;;;4.40;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:56:38;6.40;;;5.40;;
27495;SDS011;14929;51.336;9.416;2023-04-06T05:59:07;6.63;;;5.95;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:01:35;5.03;;;4.63;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:04:02;6.53;;;5.60;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:06:30;9.98;;;5.45;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:08:58;5.53;;;4.70;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:11:26;6.85;;;6.15;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:13:53;8.40;;;5.55;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:16:23;5.60;;;4.85;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:18:50;6.20;;;5.60;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:21:18;5.72;;;5.22;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:23:46;6.07;;;5.35;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:26:14;7.10;;;6.00;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:28:42;8.25;;;6.30;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:31:09;5.85;;;5.30;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:33:38;4.72;;;4.28;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:36:06;5.07;;;4.68;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:38:34;9.85;;;6.40;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:41:03;7.05;;;6.30;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:43:30;11.80;;;6.80;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:45:58;9.32;;;6.05;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:48:26;8.27;;;5.85;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:50:55;8.13;;;6.28;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:53:23;7.90;;;6.47;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:55:50;7.88;;;7.18;;
27495;SDS011;14929;51.336;9.416;2023-04-06T06:58:18;8.55;;;6.93;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:00:46;6.65;;;5.80;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:03:14;6.88;;;5.93;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:05:44;8.65;;;6.90;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:08:20;9.27;;;7.43;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:10:50;10.45;;;8.10;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:13:18;7.25;;;6.57;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:15:47;7.10;;;5.90;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:18:15;7.78;;;5.85;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:20:43;7.22;;;6.30;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:23:11;8.70;;;5.65;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:25:40;6.43;;;4.90;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:28:08;8.45;;;6.25;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:30:36;7.60;;;5.78;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:33:04;7.25;;;5.65;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:35:32;6.25;;;5.05;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:38:01;6.97;;;5.90;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:40:29;5.50;;;4.85;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:42:59;7.22;;;6.10;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:45:27;6.70;;;6.00;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:47:54;7.07;;;5.30;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:50:22;5.80;;;5.20;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:52:50;12.20;;;6.68;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:55:17;6.00;;;5.32;;
27495;SDS011;14929;51.336;9.416;2023-04-06T07:57:45;7.43;;;6.35;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:00:15;5.53;;;5.03;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:02:44;8.00;;;6.15;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:05:11;6.55;;;5.10;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:07:39;7.85;;;5.40;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:10:07;6.63;;;6.03;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:12:36;7.07;;;5.90;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:15:04;8.65;;;6.10;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:17:34;8.50;;;6.38;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:20:01;6.40;;;5.43;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:22:29;5.95;;;4.85;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:24:57;5.38;;;4.55;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:27:25;5.93;;;5.07;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:29:52;6.50;;;5.80;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:32:20;5.05;;;4.55;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:34:49;4.80;;;4.30;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:37:20;5.25;;;4.75;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:39:48;6.47;;;4.95;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:42:18;5.53;;;4.60;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:44:47;6.45;;;4.60;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:47:17;4.82;;;4.40;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:49:45;5.88;;;5.30;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:52:14;6.20;;;5.65;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:54:43;5.95;;;5.25;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:57:10;5.10;;;4.70;;
27495;SDS011;14929;51.336;9.416;2023-04-06T08:59:39;5.13;;;4.70;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:02:06;7.10;;;4.75;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:04:42;6.10;;;4.85;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:07:10;5.38;;;4.88;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:09:40;4.75;;;4.35;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:12:21;6.20;;;5.03;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:14:51;5.35;;;3.78;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:17:19;5.00;;;4.43;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:19:49;5.10;;;4.60;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:22:17;4.93;;;4.43;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:24:47;5.25;;;4.75;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:27:16;4.35;;;3.97;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:29:44;4.88;;;4.45;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:32:12;5.18;;;4.70;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:34:41;6.25;;;5.65;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:37:13;6.80;;;6.10;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:39:41;5.47;;;4.97;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:42:11;5.45;;;4.95;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:44:49;8.55;;;5.57;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:47:17;5.50;;;5.00;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:49:45;5.65;;;4.57;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:52:14;5.38;;;4.75;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:54:42;5.72;;;4.68;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:57:13;8.65;;;5.57;;
27495;SDS011;14929;51.336;9.416;2023-04-06T09:59:48;5.75;;;4.65;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:02:22;5.00;;;4.53;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:04:56;6.38;;;5.10;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:07:28;6.18;;;5.35;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:09:56;5.00;;;4.50;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:12:27;4.72;;;4.22;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:14:54;5.22;;;4.57;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:17:23;6.80;;;5.63;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:19:52;4.35;;;3.88;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:22:23;5.35;;;4.85;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:24:54;4.55;;;4.15;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:27:29;4.80;;;4.35;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:30:00;4.30;;;3.90;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:32:33;9.43;;;4.78;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:35:05;4.55;;;4.15;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:37:47;5.60;;;5.05;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:40:18;6.57;;;5.97;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:42:49;7.10;;;6.22;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:45:20;5.78;;;5.07;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:47:49;6.72;;;5.70;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:50:18;7.53;;;6.82;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:52:46;6.13;;;5.53;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:55:25;6.25;;;5.65;;
27495;SDS011;14929;51.336;9.416;2023-04-06T10:57:55;6.03;;;5.43;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:00:22;6.03;;;5.38;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:02:51;8.45;;;6.40;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:05:24;7.05;;;6.35;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:07:52;6.38;;;5.78;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:10:20;6.53;;;5.93;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:12:52;7.68;;;6.97;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:15:22;7.10;;;6.50;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:17:50;8.50;;;7.05;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:20:17;7.88;;;7.18;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:22:48;8.35;;;7.53;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:25:17;7.13;;;6.30;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:27:45;6.45;;;5.72;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:30:15;5.32;;;4.82;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:32:43;5.93;;;5.32;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:35:13;6.53;;;5.80;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:37:48;8.68;;;7.50;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:40:20;7.63;;;5.97;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:42:52;6.20;;;5.07;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:45:21;6.10;;;5.50;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:47:55;6.40;;;5.80;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:50:24;6.35;;;5.57;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:52:58;6.00;;;5.40;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:55:26;5.93;;;5.32;;
27495;SDS011;14929;51.336;9.416;2023-04-06T11:57:54;6.00;;;5.47;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:00:23;7.68;;;6.88;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:02:51;5.95;;;5.30;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:05:19;6.45;;;5.85;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:07:46;6.03;;;5.43;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:10:14;6.40;;;5.72;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:12:41;5.97;;;5.10;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:15:10;6.65;;;6.05;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:17:39;7.57;;;6.80;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:20:07;6.72;;;5.88;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:22:35;6.15;;;5.65;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:25:03;6.18;;;5.50;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:27:32;6.35;;;5.75;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:30:00;5.75;;;5.25;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:32:29;6.05;;;5.47;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:34:58;10.35;;;6.85;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:37:28;5.55;;;4.63;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:39:56;6.32;;;4.70;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:42:24;6.28;;;5.68;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:44:51;6.03;;;5.43;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:47:19;6.05;;;5.47;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:49:47;7.10;;;6.25;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:52:16;4.88;;;4.45;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:54:44;8.75;;;6.22;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:57:13;5.75;;;5.20;;
27495;SDS011;14929;51.336;9.416;2023-04-06T12:59:42;6.10;;;5.13;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:02:12;7.00;;;4.93;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:04:43;5.45;;;5.00;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:07:10;5.80;;;4.20;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:09:40;3.97;;;3.67;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:12:08;6.75;;;4.75;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:14:36;7.57;;;5.82;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:17:04;5.68;;;5.07;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:19:32;7.18;;;5.18;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:21:59;6.50;;;5.80;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:24:27;8.60;;;5.05;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:26:56;5.32;;;4.60;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:29:26;6.03;;;5.15;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:31:54;6.93;;;5.22;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:34:22;5.95;;;4.60;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:36:49;5.63;;;5.05;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:39:17;5.25;;;4.72;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:41:45;4.57;;;4.18;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:44:14;5.05;;;4.57;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:46:41;5.18;;;4.63;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:49:09;4.40;;;4.00;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:51:37;5.20;;;4.70;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:54:04;5.00;;;4.60;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:56:32;5.30;;;4.40;;
27495;SDS011;14929;51.336;9.416;2023-04-06T13:58:59;5.00;;;4.30;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:01:30;3.40;;;3.15;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:03:57;5.93;;;4.40;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:06:25;4.72;;;4.18;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:08:52;5.57;;;5.07;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:11:19;4.60;;;3.88;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:13:47;4.45;;;4.03;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:16:15;5.90;;;5.35;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:18:45;4.85;;;4.20;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:21:13;7.18;;;4.50;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:23:41;4.30;;;3.92;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:26:08;3.55;;;2.65;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:28:36;5.13;;;3.35;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:31:09;4.90;;;4.50;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:33:38;4.38;;;3.90;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:36:07;4.78;;;3.75;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:38:35;3.63;;;3.35;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:41:03;4.57;;;4.13;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:43:31;4.78;;;4.43;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:46:01;4.13;;;3.72;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:48:29;5.30;;;4.78;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:50:56;4.80;;;4.13;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:53:25;4.90;;;4.40;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:55:53;7.13;;;4.90;;
27495;SDS011;14929;51.336;9.416;2023-04-06T14:58:21;3.40;;;3.10;;