sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65559;DHT22;52203;51.998;5.140;2022-08-19T00:01:21;10.71;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:03:47;10.68;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:06:13;10.74;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:08:38;10.71;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:11:04;10.71;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:13:30;10.77;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:15:56;10.77;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:18:22;10.72;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:20:47;10.69;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:23:13;10.65;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:25:40;10.66;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:28:06;10.60;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:30:31;10.57;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:32:57;10.72;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:35:23;10.66;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:37:49;10.62;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:40:15;10.60;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:42:41;10.69;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:45:27;10.65;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:47:55;10.66;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:50:21;10.57;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:52:49;10.62;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:55:19;10.66;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T00:57:55;10.67;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:00:24;10.66;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:02:50;10.64;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:05:24;10.58;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:07:53;10.87;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:10:22;10.85;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:12:48;10.89;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:15:18;10.87;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:17:45;10.86;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:20:14;10.80;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:22:47;10.75;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:25:16;10.72;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:27:44;10.67;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:30:14;10.60;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:32:40;10.69;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:35:06;10.51;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:37:46;10.55;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:40:12;10.44;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:42:38;10.52;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:45:05;10.42;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:47:34;10.50;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:50:00;10.42;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:52:26;10.39;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:54:52;10.42;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:57:18;10.29;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T01:59:45;10.33;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:02:10;10.28;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:04:36;10.28;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:07:06;10.21;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:09:33;10.30;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:11:59;10.23;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:14:24;10.24;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:16:50;10.24;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:19:15;10.19;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:21:41;10.08;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:24:06;10.15;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:26:32;10.14;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:28:58;10.10;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:31:24;10.01;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:33:50;10.03;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:36:17;9.92;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:38:44;9.94;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:41:24;9.96;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:43:50;9.97;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:46:22;9.98;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:48:53;9.85;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:51:34;9.90;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:54:00;9.78;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:56:26;9.78;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T02:58:55;9.86;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:01:27;9.89;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:03:53;9.91;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:06:19;9.99;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:08:46;9.93;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:11:27;9.82;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:13:53;9.95;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:16:21;9.86;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:18:47;9.79;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:21:23;9.84;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:23:50;9.90;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:26:16;9.75;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:28:43;9.76;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:31:13;9.93;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:33:40;9.94;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:36:10;9.80;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:38:38;9.74;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:41:09;9.81;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:43:37;9.70;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:46:04;9.74;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:48:31;9.76;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:50:58;9.70;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:53:25;9.65;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:55:51;9.74;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T03:58:16;9.65;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:00:42;9.71;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:03:08;9.64;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:05:34;9.63;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:07:59;9.66;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:10:27;9.67;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:12:53;9.45;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:15:19;9.60;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:17:44;9.60;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:20:10;9.56;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:22:35;9.56;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:25:01;9.48;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:27:27;9.44;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:29:53;9.48;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:32:20;9.52;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:34:46;9.47;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:37:11;9.45;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:39:38;9.48;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:42:22;9.38;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:45:07;9.31;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:47:38;9.56;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:50:05;9.52;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:52:31;9.53;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:54:57;9.52;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:57:23;9.59;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T04:59:53;9.82;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:02:20;9.69;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:04:45;9.69;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:07:11;9.70;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:09:37;9.82;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:12:03;9.81;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:14:28;9.97;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:16:54;10.36;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:19:20;10.40;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:22:03;10.69;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:24:47;10.64;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:27:14;10.57;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:29:39;10.69;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:32:05;10.71;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:34:33;10.79;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:37:01;10.79;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:39:32;10.83;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:42:02;10.97;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:44:30;10.99;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:47:00;11.23;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:49:28;11.43;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:51:54;11.39;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:54:22;11.46;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:56:49;11.48;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T05:59:16;11.58;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:01:44;11.52;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:04:11;11.62;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:06:39;11.69;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:09:07;11.74;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:11:43;11.70;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:14:13;11.75;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:16:41;11.78;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:19:16;11.71;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:21:46;11.72;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:24:16;11.79;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:26:45;11.82;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:29:13;11.74;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:31:45;11.66;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:34:12;11.71;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:36:42;11.66;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:39:14;11.61;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:41:42;11.69;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:44:09;11.62;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:46:35;11.68;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:49:02;11.68;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:51:28;11.82;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:53:54;11.90;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:56:26;11.90;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T06:58:56;12.05;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:01:22;12.25;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:03:47;12.28;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:06:16;12.38;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:08:43;12.38;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:11:13;12.53;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:13:39;12.77;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:16:14;12.86;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:18:40;12.82;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:21:19;13.02;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:23:45;13.20;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:26:22;13.10;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:28:49;13.33;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:31:18;13.30;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:33:44;13.55;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:36:12;13.67;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:38:40;13.89;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:41:08;13.60;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:43:35;13.49;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:46:00;13.60;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:48:27;13.66;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:50:55;13.90;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:53:23;13.66;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:55:49;13.55;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T07:58:18;13.74;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:00:45;13.53;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:03:12;13.59;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:05:38;13.76;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:08:22;13.76;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:11:00;13.68;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:13:26;13.59;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:15:53;13.63;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:18:18;13.56;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:20:46;13.56;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:23:12;13.86;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:25:55;14.25;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:28:22;14.42;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:30:49;14.47;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:33:20;14.42;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:35:46;14.44;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:38:12;14.24;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:40:53;14.65;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:43:34;14.71;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:46:04;15.07;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:51:05;15.12;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:53:34;14.91;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:56:02;14.89;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T08:58:58;14.92;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:01:25;15.00;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:03:51;15.07;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:06:32;15.18;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:09:14;14.96;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:15:00;15.38;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:17:28;15.33;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:20:08;15.34;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:22:40;15.07;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:25:08;15.55;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:27:36;15.78;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:30:05;15.90;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:32:32;16.55;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:34:58;17.40;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:37:25;17.37;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:39:51;17.74;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:42:18;17.60;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:44:44;17.47;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:47:12;17.38;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:49:38;17.35;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:52:08;17.35;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:54:34;17.08;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:57:00;17.02;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T09:59:26;16.73;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:01:52;16.85;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:04:17;16.60;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:06:43;17.37;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:09:10;17.45;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:11:39;17.35;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:14:06;17.62;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:16:32;17.73;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:18:58;17.94;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:21:29;18.52;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:23:56;18.56;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:26:27;19.29;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:28:53;19.65;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:31:25;18.70;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:33:51;18.96;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:36:28;18.58;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:38:55;18.53;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:41:27;18.12;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:43:54;18.08;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:46:22;18.26;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:48:49;18.49;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:51:15;18.77;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:53:59;19.54;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:56:26;19.74;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T10:59:11;19.90;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:01:39;20.47;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:04:05;20.77;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:06:33;20.83;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:08:59;21.25;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:11:25;21.63;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:13:51;21.68;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:16:23;22.40;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:18:51;22.65;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:23:53;22.29;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:26:20;22.67;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:28:46;23.01;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:31:17;22.03;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:33:43;21.62;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:36:09;21.47;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:38:35;20.83;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:41:04;20.37;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:43:31;20.61;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:45:57;20.57;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:48:24;20.13;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:50:53;19.24;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:53:22;18.80;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:55:47;18.62;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T11:58:14;18.57;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:00:41;18.97;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:03:07;19.52;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:05:33;19.41;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:08:01;19.94;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:10:26;19.92;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:12:52;20.18;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:15:18;19.71;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:17:44;20.26;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:20:12;20.04;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:22:39;20.70;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:25:11;20.48;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:27:37;20.74;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:30:05;20.57;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:32:31;19.96;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:34:56;19.77;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:37:22;19.55;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:39:48;20.29;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:42:14;19.31;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:44:41;19.02;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:47:08;17.92;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:49:34;17.76;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:52:03;17.36;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:54:29;17.31;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:56:56;17.05;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T12:59:21;16.50;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:01:47;16.24;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:04:12;15.82;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:06:38;15.63;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:09:04;15.41;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:11:30;15.25;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:14:00;15.13;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:16:26;15.07;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:18:54;14.72;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:21:23;14.53;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:23:50;14.27;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:26:16;14.27;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:28:44;14.22;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:31:30;14.39;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:34:16;14.35;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:36:41;14.22;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:39:07;14.01;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:41:34;14.27;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:44:00;14.22;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:46:27;14.24;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:48:54;14.37;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:51:20;14.34;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:53:45;14.26;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:56:15;14.40;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T13:58:41;14.32;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:01:07;13.85;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:03:33;13.78;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:05:59;13.92;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:08:26;13.94;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:10:56;14.08;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:13:22;14.24;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:15:48;14.40;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:18:16;14.62;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:20:42;14.79;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:23:08;14.93;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:25:33;14.86;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:28:00;14.97;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:30:30;14.92;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:32:58;15.16;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:35:26;15.36;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:37:52;15.15;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:40:22;15.22;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:42:52;15.37;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:45:26;15.36;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:47:52;15.51;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:50:17;15.57;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:52:44;15.73;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:55:09;15.95;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T14:57:35;16.73;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T15:00:00;17.23;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T15:02:26;17.40;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T15:04:51;16.89;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T15:07:17;16.45;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T15:09:42;16.22;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T15:12:08;16.05;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T15:14:35;16.24;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T15:17:04;16.52;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T15:19:30;17.34;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T15:21:56;17.76;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T15:24:22;17.75;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T15:26:51;16.76;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T15:29:17;16.20;118.99
65559;DHT22;52203;51.998;5.140;2022-08-19T15:31:42;16.16;118.99