sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49877;BME280;35771;48.978;9.294;2023-01-26T07:31:59;99470.38;;;-1.92;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T07:34:25;99449.91;;;-1.92;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T07:36:52;99483.06;;;-1.69;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T07:39:18;99471.25;;;-1.65;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T07:41:45;99465.38;;;-1.70;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T07:44:11;99478.00;;;-1.59;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T07:46:38;99478.81;;;-1.44;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T07:49:06;99472.50;;;-1.43;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T07:51:34;99462.75;;;-1.57;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T07:54:00;99472.63;;;-1.45;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T07:56:27;99470.63;;;-1.41;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T07:58:54;99468.59;;;-1.37;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:01:20;99464.50;;;-1.43;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:03:49;99491.56;;;-1.22;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:06:19;99478.69;;;-1.15;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:08:46;99498.78;;;-1.10;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:11:15;99452.94;;;-1.29;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:13:42;99492.03;;;-1.15;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:16:10;99482.88;;;-1.11;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:18:37;99472.31;;;-1.13;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:21:04;99457.00;;;-1.23;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:23:32;99466.00;;;-1.12;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:25:59;99472.63;;;-1.04;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:28:26;99462.69;;;-1.15;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:30:53;99446.88;;;-1.18;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:33:20;99459.50;;;-1.08;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:35:46;99475.72;;;-1.11;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:38:13;99448.72;;;-1.19;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:40:40;99443.22;;;-1.30;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:43:07;99461.69;;;-1.27;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:45:34;99446.16;;;-1.20;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:48:00;99447.19;;;-1.23;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:50:27;99446.78;;;-1.17;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:52:56;99452.31;;;-1.20;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:55:23;99450.28;;;-1.16;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T08:57:54;99462.28;;;-1.09;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:00:22;99450.41;;;-1.18;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:02:49;99466.34;;;-1.03;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:05:16;99458.34;;;-1.03;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:07:43;99457.56;;;-1.05;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:10:10;99443.69;;;-1.11;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:12:37;99456.63;;;-1.04;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:15:06;99465.19;;;-0.99;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:17:33;99453.78;;;-0.88;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:20:00;99450.75;;;-0.97;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:22:26;99442.53;;;-1.07;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:24:53;99471.78;;;-0.92;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:27:20;99451.94;;;-1.01;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:29:46;99472.88;;;-0.95;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:32:14;99476.88;;;-1.15;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:34:41;99475.19;;;-1.03;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:37:07;99474.34;;;-1.03;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:39:34;99472.00;;;-1.08;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:42:20;99478.53;;;-0.99;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:44:54;99459.88;;;-1.27;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:47:33;99461.94;;;-1.17;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:50:19;99462.38;;;-1.11;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:52:49;99475.50;;;-1.08;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:55:21;99452.63;;;-1.25;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T09:57:50;99484.63;;;-0.97;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:00:20;99460.03;;;-1.15;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:03:02;99476.91;;;-1.02;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:05:39;99455.53;;;-1.15;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:08:12;99467.81;;;-1.12;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:10:43;99454.06;;;-1.06;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:13:13;99456.00;;;-1.08;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:15:41;99473.84;;;-0.96;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:18:16;99451.75;;;-0.98;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:20:46;99450.34;;;-0.91;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:23:16;99464.44;;;-0.88;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:25:45;99444.13;;;-1.17;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:28:13;99478.13;;;-0.93;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:30:42;99451.81;;;-1.12;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:33:15;99467.50;;;-1.08;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:35:43;99472.00;;;-1.08;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:38:38;99468.66;;;-1.25;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:41:06;99469.66;;;-1.13;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:43:48;99470.81;;;-1.04;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:46:23;99464.06;;;-1.22;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:48:53;99444.84;;;-1.15;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:51:25;99464.97;;;-0.96;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:56:56;99440.94;;;-1.09;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T10:59:30;99454.16;;;-1.08;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:02:00;99448.81;;;-1.08;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:04:28;99439.78;;;-1.05;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:07:13;99459.75;;;-0.98;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:09:44;99453.31;;;-1.08;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:12:17;99431.50;;;-1.15;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:14:59;99423.50;;;-1.28;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:17:30;99430.88;;;-1.18;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:20:12;99424.19;;;-1.11;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:22:54;99433.88;;;-1.10;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:25:26;99422.03;;;-1.19;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:28:08;99419.53;;;-1.22;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:30:52;99429.94;;;-1.04;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:33:28;99436.00;;;-1.02;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:36:05;99436.53;;;-1.10;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:38:39;99447.09;;;-1.09;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:41:27;99409.75;;;-1.21;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:44:15;99411.53;;;-1.22;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:46:59;99419.13;;;-1.29;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:49:45;99398.94;;;-1.33;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:52:23;99430.56;;;-1.14;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T11:57:52;99405.91;;;-1.04;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:00:23;99398.97;;;-1.07;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:02:57;99391.63;;;-1.03;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:05:27;99387.88;;;-1.14;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:07:59;99403.91;;;-1.01;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:10:30;99395.34;;;-1.06;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:13:06;99379.56;;;-1.09;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:15:37;99377.94;;;-1.12;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:18:11;99398.13;;;-0.82;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:20:43;99365.16;;;-1.07;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:23:20;99370.81;;;-0.98;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:25:54;99372.53;;;-0.97;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:28:25;99365.25;;;-1.08;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:30:58;99365.81;;;-0.90;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:33:27;99363.66;;;-0.85;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:39:11;99371.53;;;-0.58;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:41:58;99360.13;;;-0.73;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:44:34;99361.53;;;-0.80;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:47:07;99378.38;;;-0.66;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:49:40;99363.63;;;-0.59;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:52:14;99370.72;;;-0.84;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:54:46;99331.66;;;-0.98;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:57:19;99349.91;;;-0.92;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T12:59:46;99373.47;;;-0.73;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:02:22;99353.81;;;-0.84;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:04:51;99350.75;;;-0.78;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:07:34;99356.38;;;-0.70;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:10:20;99339.44;;;-0.95;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:12:52;99354.16;;;-0.89;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:15:28;99338.47;;;-0.81;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:17:57;99340.78;;;-0.76;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:20:27;99347.97;;;-0.90;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:22:54;99340.78;;;-0.89;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:25:29;99327.38;;;-1.00;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:28:00;99317.97;;;-0.93;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:30:42;99342.19;;;-0.70;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:33:13;99320.94;;;-0.85;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:35:42;99323.09;;;-0.90;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:38:15;99331.91;;;-0.64;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:40:45;99344.41;;;-0.77;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:43:18;99328.72;;;-0.82;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:45:55;99343.88;;;-0.69;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:48:32;99350.94;;;-0.68;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:51:02;99317.22;;;-0.82;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:53:33;99338.56;;;-0.82;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:56:06;99344.97;;;-0.72;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T13:58:44;99344.41;;;-0.64;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:01:13;99355.94;;;-0.51;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:03:41;99329.28;;;-0.77;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:06:10;99321.97;;;-0.62;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:08:38;99341.81;;;-0.53;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:11:15;99323.91;;;-0.64;99.94
49877;BME280;35771;48.978;9.294;2023-01-26T14:13:42;99331.28;;;-0.67;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:16:20;99347.09;;;-0.77;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:18:47;99355.31;;;-0.80;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:21:17;99353.94;;;-0.86;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:23:44;99372.72;;;-0.75;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:26:18;99343.25;;;-0.86;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:28:45;99357.34;;;-0.71;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:31:15;99345.47;;;-0.67;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:33:44;99345.41;;;-0.78;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:36:13;99339.94;;;-1.02;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:38:41;99338.78;;;-0.98;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:41:16;99332.28;;;-0.94;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:43:49;99351.69;;;-0.79;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:46:23;99359.69;;;-0.54;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:48:55;99342.91;;;-0.68;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:51:25;99374.34;;;-0.72;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:53:55;99363.34;;;-0.67;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:56:30;99352.66;;;-0.67;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T14:58:58;99375.50;;;-0.76;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:01:25;99382.25;;;-0.70;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:03:58;99381.06;;;-0.79;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:06:26;99375.63;;;-0.78;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:08:59;99390.66;;;-0.64;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:11:32;99385.31;;;-0.64;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:14:35;99357.47;;;-0.85;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:17:03;99367.81;;;-0.81;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:19:37;99393.44;;;-0.65;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:22:04;99373.34;;;-0.71;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:24:30;99385.44;;;-0.65;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:27:05;99397.28;;;-0.69;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:29:32;99368.78;;;-0.95;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:31:59;99381.81;;;-0.90;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:34:32;99373.25;;;-0.95;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:37:02;99370.81;;;-0.98;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:39:29;99368.78;;;-0.95;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:42:01;99377.56;;;-0.80;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:44:34;99374.13;;;-0.95;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:47:00;99377.84;;;-0.97;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:49:27;99367.72;;;-1.05;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:51:54;99382.25;;;-0.96;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:54:21;99379.56;;;-0.96;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:56:47;99362.91;;;-1.00;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T15:59:14;99366.09;;;-1.08;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:01:42;99380.09;;;-0.91;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:04:11;99387.59;;;-0.96;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:06:38;99385.22;;;-1.01;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:09:05;99362.03;;;-1.13;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:11:35;99390.47;;;-0.99;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:14:02;99399.19;;;-0.84;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:16:29;99410.63;;;-0.95;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:18:57;99387.44;;;-1.08;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:21:25;99377.94;;;-1.12;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:23:54;99384.25;;;-1.13;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:26:20;99383.38;;;-1.13;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:28:47;99393.75;;;-0.96;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:31:16;99384.88;;;-1.09;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:33:43;99396.84;;;-1.02;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:36:12;99381.81;;;-1.16;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:38:39;99395.56;;;-1.09;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:41:12;99385.72;;;-1.09;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:43:40;99361.41;;;-1.17;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:46:07;99388.97;;;-1.03;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:48:33;99385.09;;;-1.12;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:51:06;99379.88;;;-1.14;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:53:38;99395.25;;;-1.17;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:56:08;99394.16;;;-1.28;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T16:58:35;99381.25;;;-1.34;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T17:01:02;99389.34;;;-1.35;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T17:03:29;99380.69;;;-1.39;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T17:05:56;99392.75;;;-1.33;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T17:08:22;99384.69;;;-1.19;100.00
49877;BME280;35771;48.978;9.294;2023-01-26T17:10:50;99384.69;;;-1.19;100.00
