sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62464;SHT31;48512;48.552;9.380;2023-06-14T00:00:35;15.35;54.55
62464;SHT31;48512;48.552;9.380;2023-06-14T00:03:02;15.29;55.12
62464;SHT31;48512;48.552;9.380;2023-06-14T00:05:29;15.13;55.50
62464;SHT31;48512;48.552;9.380;2023-06-14T00:07:58;14.84;56.05
62464;SHT31;48512;48.552;9.380;2023-06-14T00:10:26;14.69;56.24
62464;SHT31;48512;48.552;9.380;2023-06-14T00:12:56;14.56;57.00
62464;SHT31;48512;48.552;9.380;2023-06-14T00:15:22;14.56;57.01
62464;SHT31;48512;48.552;9.380;2023-06-14T00:17:49;14.54;56.88
62464;SHT31;48512;48.552;9.380;2023-06-14T00:20:15;14.50;57.14
62464;SHT31;48512;48.552;9.380;2023-06-14T00:22:42;14.47;57.50
62464;SHT31;48512;48.552;9.380;2023-06-14T00:25:08;14.26;58.15
62464;SHT31;48512;48.552;9.380;2023-06-14T00:27:34;14.21;58.05
62464;SHT31;48512;48.552;9.380;2023-06-14T00:30:00;14.05;58.94
62464;SHT31;48512;48.552;9.380;2023-06-14T00:32:26;14.06;58.30
62464;SHT31;48512;48.552;9.380;2023-06-14T00:34:55;13.98;58.75
62464;SHT31;48512;48.552;9.380;2023-06-14T00:37:22;13.72;59.35
62464;SHT31;48512;48.552;9.380;2023-06-14T00:39:48;13.61;59.59
62464;SHT31;48512;48.552;9.380;2023-06-14T00:42:24;13.61;59.89
62464;SHT31;48512;48.552;9.380;2023-06-14T00:44:51;13.71;59.64
62464;SHT31;48512;48.552;9.380;2023-06-14T00:47:18;13.61;59.96
62464;SHT31;48512;48.552;9.380;2023-06-14T00:49:54;13.47;60.39
62464;SHT31;48512;48.552;9.380;2023-06-14T00:52:22;13.31;61.04
62464;SHT31;48512;48.552;9.380;2023-06-14T00:54:51;13.30;60.80
62464;SHT31;48512;48.552;9.380;2023-06-14T00:57:17;13.30;60.78
62464;SHT31;48512;48.552;9.380;2023-06-14T00:59:45;13.21;61.07
62464;SHT31;48512;48.552;9.380;2023-06-14T01:02:12;13.16;61.40
62464;SHT31;48512;48.552;9.380;2023-06-14T01:04:39;13.06;62.08
62464;SHT31;48512;48.552;9.380;2023-06-14T01:10:18;13.14;62.12
62464;SHT31;48512;48.552;9.380;2023-06-14T01:12:57;13.06;62.01
62464;SHT31;48512;48.552;9.380;2023-06-14T01:15:24;13.02;62.22
62464;SHT31;48512;48.552;9.380;2023-06-14T01:17:50;12.88;63.05
62464;SHT31;48512;48.552;9.380;2023-06-14T01:20:28;12.93;62.88
62464;SHT31;48512;48.552;9.380;2023-06-14T01:22:55;12.88;63.20
62464;SHT31;48512;48.552;9.380;2023-06-14T01:25:22;13.04;62.06
62464;SHT31;48512;48.552;9.380;2023-06-14T01:27:55;13.06;61.43
62464;SHT31;48512;48.552;9.380;2023-06-14T01:30:26;13.18;60.98
62464;SHT31;48512;48.552;9.380;2023-06-14T01:32:54;13.09;61.33
62464;SHT31;48512;48.552;9.380;2023-06-14T01:35:22;13.21;61.09
62464;SHT31;48512;48.552;9.380;2023-06-14T01:37:49;13.00;61.87
62464;SHT31;48512;48.552;9.380;2023-06-14T01:40:17;13.07;61.58
62464;SHT31;48512;48.552;9.380;2023-06-14T01:42:46;13.00;61.92
62464;SHT31;48512;48.552;9.380;2023-06-14T01:45:12;12.76;62.17
62464;SHT31;48512;48.552;9.380;2023-06-14T01:47:40;12.69;62.18
62464;SHT31;48512;48.552;9.380;2023-06-14T01:50:06;12.52;62.49
62464;SHT31;48512;48.552;9.380;2023-06-14T01:52:32;12.37;63.46
62464;SHT31;48512;48.552;9.380;2023-06-14T01:54:59;12.28;63.69
62464;SHT31;48512;48.552;9.380;2023-06-14T01:57:29;12.25;63.73
62464;SHT31;48512;48.552;9.380;2023-06-14T01:59:56;12.18;64.25
62464;SHT31;48512;48.552;9.380;2023-06-14T02:02:22;12.34;64.42
62464;SHT31;48512;48.552;9.380;2023-06-14T02:04:48;12.30;64.05
62464;SHT31;48512;48.552;9.380;2023-06-14T02:07:14;12.40;64.00
62464;SHT31;48512;48.552;9.380;2023-06-14T02:09:41;12.37;64.12
62464;SHT31;48512;48.552;9.380;2023-06-14T02:12:08;12.46;63.82
62464;SHT31;48512;48.552;9.380;2023-06-14T02:14:34;12.35;63.80
62464;SHT31;48512;48.552;9.380;2023-06-14T02:17:00;12.20;64.12
62464;SHT31;48512;48.552;9.380;2023-06-14T02:19:27;12.13;64.39
62464;SHT31;48512;48.552;9.380;2023-06-14T02:21:53;11.97;65.12
62464;SHT31;48512;48.552;9.380;2023-06-14T02:24:19;11.89;65.38
62464;SHT31;48512;48.552;9.380;2023-06-14T02:26:46;11.83;65.72
62464;SHT31;48512;48.552;9.380;2023-06-14T02:29:14;11.75;66.12
62464;SHT31;48512;48.552;9.380;2023-06-14T02:31:42;11.73;65.96
62464;SHT31;48512;48.552;9.380;2023-06-14T02:34:08;11.70;66.34
62464;SHT31;48512;48.552;9.380;2023-06-14T02:36:35;11.77;66.15
62464;SHT31;48512;48.552;9.380;2023-06-14T02:39:11;11.67;66.42
62464;SHT31;48512;48.552;9.380;2023-06-14T02:41:37;11.72;66.44
62464;SHT31;48512;48.552;9.380;2023-06-14T02:44:04;11.79;65.87
62464;SHT31;48512;48.552;9.380;2023-06-14T02:46:30;11.84;65.88
62464;SHT31;48512;48.552;9.380;2023-06-14T02:48:56;11.69;66.23
62464;SHT31;48512;48.552;9.380;2023-06-14T02:51:23;11.75;66.41
62464;SHT31;48512;48.552;9.380;2023-06-14T02:53:49;11.76;66.02
62464;SHT31;48512;48.552;9.380;2023-06-14T02:56:16;11.67;66.32
62464;SHT31;48512;48.552;9.380;2023-06-14T02:58:43;11.61;66.95
62464;SHT31;48512;48.552;9.380;2023-06-14T03:01:09;11.31;67.89
62464;SHT31;48512;48.552;9.380;2023-06-14T03:03:39;11.28;68.10
62464;SHT31;48512;48.552;9.380;2023-06-14T03:06:05;11.14;68.70
62464;SHT31;48512;48.552;9.380;2023-06-14T03:08:33;11.21;68.47
62464;SHT31;48512;48.552;9.380;2023-06-14T03:11:08;11.07;68.78
62464;SHT31;48512;48.552;9.380;2023-06-14T03:13:35;11.03;69.22
62464;SHT31;48512;48.552;9.380;2023-06-14T03:16:03;10.91;69.71
62464;SHT31;48512;48.552;9.380;2023-06-14T03:18:33;10.90;69.76
62464;SHT31;48512;48.552;9.380;2023-06-14T03:21:02;10.91;69.79
62464;SHT31;48512;48.552;9.380;2023-06-14T03:23:30;11.03;69.44
62464;SHT31;48512;48.552;9.380;2023-06-14T03:25:57;10.98;69.27
62464;SHT31;48512;48.552;9.380;2023-06-14T03:28:23;11.12;68.91
62464;SHT31;48512;48.552;9.380;2023-06-14T03:30:51;11.38;67.91
62464;SHT31;48512;48.552;9.380;2023-06-14T03:33:17;11.62;66.49
62464;SHT31;48512;48.552;9.380;2023-06-14T03:35:44;11.67;66.88
62464;SHT31;48512;48.552;9.380;2023-06-14T03:38:10;11.79;66.01
62464;SHT31;48512;48.552;9.380;2023-06-14T03:40:37;11.69;66.85
62464;SHT31;48512;48.552;9.380;2023-06-14T03:43:05;11.63;67.00
62464;SHT31;48512;48.552;9.380;2023-06-14T03:45:32;11.66;67.28
62464;SHT31;48512;48.552;9.380;2023-06-14T03:47:59;11.63;67.28
62464;SHT31;48512;48.552;9.380;2023-06-14T03:50:27;11.46;67.70
62464;SHT31;48512;48.552;9.380;2023-06-14T03:52:53;11.31;68.03
62464;SHT31;48512;48.552;9.380;2023-06-14T03:55:20;11.18;68.51
62464;SHT31;48512;48.552;9.380;2023-06-14T03:57:47;11.10;69.02
62464;SHT31;48512;48.552;9.380;2023-06-14T04:00:17;11.00;69.51
62464;SHT31;48512;48.552;9.380;2023-06-14T04:02:44;10.84;70.18
62464;SHT31;48512;48.552;9.380;2023-06-14T04:05:11;10.80;70.47
62464;SHT31;48512;48.552;9.380;2023-06-14T04:07:41;10.83;70.47
62464;SHT31;48512;48.552;9.380;2023-06-14T04:10:12;10.83;70.70
62464;SHT31;48512;48.552;9.380;2023-06-14T04:12:39;10.89;70.64
62464;SHT31;48512;48.552;9.380;2023-06-14T04:15:06;11.17;73.74
62464;SHT31;48512;48.552;9.380;2023-06-14T04:17:32;11.17;70.23
62464;SHT31;48512;48.552;9.380;2023-06-14T04:19:59;11.17;70.16
62464;SHT31;48512;48.552;9.380;2023-06-14T04:22:26;11.08;70.69
62464;SHT31;48512;48.552;9.380;2023-06-14T04:24:58;11.06;70.67
62464;SHT31;48512;48.552;9.380;2023-06-14T04:27:27;10.93;71.50
62464;SHT31;48512;48.552;9.380;2023-06-14T04:29:54;10.85;72.10
62464;SHT31;48512;48.552;9.380;2023-06-14T04:32:29;10.77;72.39
62464;SHT31;48512;48.552;9.380;2023-06-14T04:35:06;10.80;72.60
62464;SHT31;48512;48.552;9.380;2023-06-14T04:37:33;10.71;72.92
62464;SHT31;48512;48.552;9.380;2023-06-14T04:40:01;10.81;72.84
62464;SHT31;48512;48.552;9.380;2023-06-14T04:42:27;10.81;73.02
62464;SHT31;48512;48.552;9.380;2023-06-14T04:44:57;10.81;73.06
62464;SHT31;48512;48.552;9.380;2023-06-14T04:47:27;10.89;72.85
62464;SHT31;48512;48.552;9.380;2023-06-14T04:49:57;10.93;72.98
62464;SHT31;48512;48.552;9.380;2023-06-14T04:52:24;10.85;73.46
62464;SHT31;48512;48.552;9.380;2023-06-14T04:54:53;11.43;72.54
62464;SHT31;48512;48.552;9.380;2023-06-14T04:57:21;11.43;72.18
62464;SHT31;48512;48.552;9.380;2023-06-14T04:59:49;11.46;72.44
62464;SHT31;48512;48.552;9.380;2023-06-14T05:02:24;11.34;73.03
62464;SHT31;48512;48.552;9.380;2023-06-14T05:04:51;11.32;73.23
62464;SHT31;48512;48.552;9.380;2023-06-14T05:07:18;11.35;73.61
62464;SHT31;48512;48.552;9.380;2023-06-14T05:09:46;11.45;73.46
62464;SHT31;48512;48.552;9.380;2023-06-14T05:12:13;11.45;73.47
62464;SHT31;48512;48.552;9.380;2023-06-14T05:14:39;11.58;73.17
62464;SHT31;48512;48.552;9.380;2023-06-14T05:17:06;11.80;72.35
62464;SHT31;48512;48.552;9.380;2023-06-14T05:19:33;11.94;72.48
62464;SHT31;48512;48.552;9.380;2023-06-14T05:21:59;12.10;72.50
62464;SHT31;48512;48.552;9.380;2023-06-14T05:24:25;12.24;72.30
62464;SHT31;48512;48.552;9.380;2023-06-14T05:26:51;12.35;72.04
62464;SHT31;48512;48.552;9.380;2023-06-14T05:29:17;12.35;71.35
62464;SHT31;48512;48.552;9.380;2023-06-14T05:31:43;12.46;71.32
62464;SHT31;48512;48.552;9.380;2023-06-14T05:34:10;12.52;70.82
62464;SHT31;48512;48.552;9.380;2023-06-14T05:36:36;12.61;70.61
62464;SHT31;48512;48.552;9.380;2023-06-14T05:39:03;12.82;68.84
62464;SHT31;48512;48.552;9.380;2023-06-14T05:41:30;13.02;68.28
62464;SHT31;48512;48.552;9.380;2023-06-14T05:43:56;13.07;68.87
62464;SHT31;48512;48.552;9.380;2023-06-14T05:46:23;13.17;68.83
62464;SHT31;48512;48.552;9.380;2023-06-14T05:48:52;13.23;69.00
62464;SHT31;48512;48.552;9.380;2023-06-14T05:51:19;13.30;69.07
62464;SHT31;48512;48.552;9.380;2023-06-14T05:53:45;13.38;67.87
62464;SHT31;48512;48.552;9.380;2023-06-14T05:56:13;13.40;68.62
62464;SHT31;48512;48.552;9.380;2023-06-14T05:58:39;13.47;67.18
62464;SHT31;48512;48.552;9.380;2023-06-14T06:01:05;13.54;67.16
62464;SHT31;48512;48.552;9.380;2023-06-14T06:03:32;13.62;66.77
62464;SHT31;48512;48.552;9.380;2023-06-14T06:05:59;13.75;65.79
62464;SHT31;48512;48.552;9.380;2023-06-14T06:08:26;13.85;65.76
62464;SHT31;48512;48.552;9.380;2023-06-14T06:10:52;13.93;66.04
62464;SHT31;48512;48.552;9.380;2023-06-14T06:13:19;14.08;64.97
62464;SHT31;48512;48.552;9.380;2023-06-14T06:15:45;14.09;65.94
62464;SHT31;48512;48.552;9.380;2023-06-14T06:18:11;14.17;65.70
62464;SHT31;48512;48.552;9.380;2023-06-14T06:20:38;14.29;65.19
62464;SHT31;48512;48.552;9.380;2023-06-14T06:23:04;14.36;63.75
62464;SHT31;48512;48.552;9.380;2023-06-14T06:25:30;14.47;63.37
62464;SHT31;48512;48.552;9.380;2023-06-14T06:27:57;14.52;62.62
62464;SHT31;48512;48.552;9.380;2023-06-14T06:30:24;14.61;62.30
62464;SHT31;48512;48.552;9.380;2023-06-14T06:32:51;14.69;60.84
62464;SHT31;48512;48.552;9.380;2023-06-14T06:35:17;14.79;61.65
62464;SHT31;48512;48.552;9.380;2023-06-14T06:37:43;14.89;61.20
62464;SHT31;48512;48.552;9.380;2023-06-14T06:40:10;14.99;61.33
62464;SHT31;48512;48.552;9.380;2023-06-14T06:42:36;15.12;60.75
62464;SHT31;48512;48.552;9.380;2023-06-14T06:45:05;15.33;59.35
62464;SHT31;48512;48.552;9.380;2023-06-14T06:47:32;15.40;59.42
62464;SHT31;48512;48.552;9.380;2023-06-14T06:49:58;15.44;60.02
62464;SHT31;48512;48.552;9.380;2023-06-14T06:52:24;15.54;60.04
62464;SHT31;48512;48.552;9.380;2023-06-14T06:54:50;15.61;59.95
62464;SHT31;48512;48.552;9.380;2023-06-14T06:57:21;15.64;60.12
62464;SHT31;48512;48.552;9.380;2023-06-14T06:59:49;15.68;60.15
62464;SHT31;48512;48.552;9.380;2023-06-14T07:02:16;15.81;58.90
62464;SHT31;48512;48.552;9.380;2023-06-14T07:04:42;15.88;56.91
62464;SHT31;48512;48.552;9.380;2023-06-14T07:07:08;16.02;56.64
62464;SHT31;48512;48.552;9.380;2023-06-14T07:09:36;16.13;56.18
62464;SHT31;48512;48.552;9.380;2023-06-14T07:12:02;16.19;56.89
62464;SHT31;48512;48.552;9.380;2023-06-14T07:14:28;16.32;55.33
62464;SHT31;48512;48.552;9.380;2023-06-14T07:16:56;16.33;55.69
62464;SHT31;48512;48.552;9.380;2023-06-14T07:19:22;16.46;55.58
62464;SHT31;48512;48.552;9.380;2023-06-14T07:21:48;16.46;55.39
62464;SHT31;48512;48.552;9.380;2023-06-14T07:24:14;16.63;54.06
62464;SHT31;48512;48.552;9.380;2023-06-14T07:26:41;16.66;53.98
62464;SHT31;48512;48.552;9.380;2023-06-14T07:29:07;16.76;54.07
62464;SHT31;48512;48.552;9.380;2023-06-14T07:31:33;16.89;55.08
62464;SHT31;48512;48.552;9.380;2023-06-14T07:33:59;17.00;55.55
62464;SHT31;48512;48.552;9.380;2023-06-14T07:36:25;17.07;55.16
62464;SHT31;48512;48.552;9.380;2023-06-14T07:38:51;17.21;55.49
62464;SHT31;48512;48.552;9.380;2023-06-14T07:41:18;17.26;55.24
62464;SHT31;48512;48.552;9.380;2023-06-14T07:43:44;17.42;55.18
62464;SHT31;48512;48.552;9.380;2023-06-14T07:46:10;17.63;55.93
62464;SHT31;48512;48.552;9.380;2023-06-14T07:48:37;17.74;55.83
62464;SHT31;48512;48.552;9.380;2023-06-14T07:51:03;17.81;55.90
62464;SHT31;48512;48.552;9.380;2023-06-14T07:53:29;17.89;56.33
62464;SHT31;48512;48.552;9.380;2023-06-14T07:55:57;18.00;56.53
62464;SHT31;48512;48.552;9.380;2023-06-14T07:58:23;18.07;56.38
62464;SHT31;48512;48.552;9.380;2023-06-14T08:00:49;18.18;55.83
62464;SHT31;48512;48.552;9.380;2023-06-14T08:03:15;18.31;55.09
62464;SHT31;48512;48.552;9.380;2023-06-14T08:05:42;18.44;54.66
62464;SHT31;48512;48.552;9.380;2023-06-14T08:08:08;18.48;55.05
62464;SHT31;48512;48.552;9.380;2023-06-14T08:10:34;18.70;54.83
62464;SHT31;48512;48.552;9.380;2023-06-14T08:13:00;18.77;54.04
62464;SHT31;48512;48.552;9.380;2023-06-14T08:15:26;18.86;54.14
62464;SHT31;48512;48.552;9.380;2023-06-14T08:17:52;19.11;53.47
62464;SHT31;48512;48.552;9.380;2023-06-14T08:20:18;19.21;52.71
62464;SHT31;48512;48.552;9.380;2023-06-14T08:22:45;19.15;53.17
62464;SHT31;48512;48.552;9.380;2023-06-14T08:25:12;19.25;52.91
62464;SHT31;48512;48.552;9.380;2023-06-14T08:27:39;19.44;51.81
62464;SHT31;48512;48.552;9.380;2023-06-14T08:30:06;19.63;50.54
62464;SHT31;48512;48.552;9.380;2023-06-14T08:32:34;19.75;49.11
62464;SHT31;48512;48.552;9.380;2023-06-14T08:35:00;19.89;49.42
62464;SHT31;48512;48.552;9.380;2023-06-14T08:37:26;19.99;49.32
62464;SHT31;48512;48.552;9.380;2023-06-14T08:39:52;20.10;49.57
62464;SHT31;48512;48.552;9.380;2023-06-14T08:42:21;20.30;49.67
62464;SHT31;48512;48.552;9.380;2023-06-14T08:44:49;20.49;48.90
62464;SHT31;48512;48.552;9.380;2023-06-14T08:47:15;20.57;46.37
62464;SHT31;48512;48.552;9.380;2023-06-14T08:49:47;20.79;46.06
62464;SHT31;48512;48.552;9.380;2023-06-14T08:52:15;20.98;44.61
62464;SHT31;48512;48.552;9.380;2023-06-14T08:54:44;21.24;45.79
62464;SHT31;48512;48.552;9.380;2023-06-14T08:57:11;21.44;45.58
62464;SHT31;48512;48.552;9.380;2023-06-14T08:59:46;21.58;44.77
62464;SHT31;48512;48.552;9.380;2023-06-14T09:02:12;21.88;43.68
62464;SHT31;48512;48.552;9.380;2023-06-14T09:04:39;21.98;43.46
62464;SHT31;48512;48.552;9.380;2023-06-14T09:07:05;22.10;42.83
62464;SHT31;48512;48.552;9.380;2023-06-14T09:09:32;22.16;43.66
62464;SHT31;48512;48.552;9.380;2023-06-14T09:12:00;22.47;44.18
62464;SHT31;48512;48.552;9.380;2023-06-14T09:14:26;22.64;43.02
62464;SHT31;48512;48.552;9.380;2023-06-14T09:16:53;22.64;42.63
62464;SHT31;48512;48.552;9.380;2023-06-14T09:19:23;23.02;41.80
62464;SHT31;48512;48.552;9.380;2023-06-14T09:21:50;23.22;40.29
62464;SHT31;48512;48.552;9.380;2023-06-14T09:24:19;23.35;41.03
62464;SHT31;48512;48.552;9.380;2023-06-14T09:26:50;23.66;40.64
62464;SHT31;48512;48.552;9.380;2023-06-14T09:29:17;23.71;40.38
62464;SHT31;48512;48.552;9.380;2023-06-14T09:31:46;23.96;40.73
62464;SHT31;48512;48.552;9.380;2023-06-14T09:34:13;24.29;40.09
62464;SHT31;48512;48.552;9.380;2023-06-14T09:36:39;24.29;38.60
62464;SHT31;48512;48.552;9.380;2023-06-14T09:39:09;24.55;37.55
62464;SHT31;48512;48.552;9.380;2023-06-14T09:41:35;24.70;37.40
62464;SHT31;48512;48.552;9.380;2023-06-14T09:44:09;24.84;37.48
62464;SHT31;48512;48.552;9.380;2023-06-14T09:46:36;25.11;37.78
62464;SHT31;48512;48.552;9.380;2023-06-14T09:49:04;25.33;37.32
62464;SHT31;48512;48.552;9.380;2023-06-14T09:51:31;25.52;37.03
62464;SHT31;48512;48.552;9.380;2023-06-14T09:54:01;25.49;36.86
62464;SHT31;48512;48.552;9.380;2023-06-14T09:56:38;25.45;36.83
62464;SHT31;48512;48.552;9.380;2023-06-14T09:59:09;25.78;35.91
62464;SHT31;48512;48.552;9.380;2023-06-14T10:01:42;26.00;35.67
62464;SHT31;48512;48.552;9.380;2023-06-14T10:04:09;26.16;35.05
62464;SHT31;48512;48.552;9.380;2023-06-14T10:06:37;26.48;34.60
62464;SHT31;48512;48.552;9.380;2023-06-14T10:09:08;26.55;35.21
62464;SHT31;48512;48.552;9.380;2023-06-14T10:11:35;26.61;34.64
62464;SHT31;48512;48.552;9.380;2023-06-14T10:14:03;27.08;34.03
62464;SHT31;48512;48.552;9.380;2023-06-14T10:16:32;26.95;33.71
62464;SHT31;48512;48.552;9.380;2023-06-14T10:19:20;27.35;33.36
62464;SHT31;48512;48.552;9.380;2023-06-14T10:22:06;27.13;34.42
62464;SHT31;48512;48.552;9.380;2023-06-14T10:24:38;27.26;34.83
62464;SHT31;48512;48.552;9.380;2023-06-14T10:27:07;27.27;34.26
62464;SHT31;48512;48.552;9.380;2023-06-14T10:30:07;27.70;33.19
62464;SHT31;48512;48.552;9.380;2023-06-14T10:32:33;27.54;33.48
62464;SHT31;48512;48.552;9.380;2023-06-14T10:35:06;27.51;33.28
62464;SHT31;48512;48.552;9.380;2023-06-14T10:37:33;28.04;32.45
62464;SHT31;48512;48.552;9.380;2023-06-14T10:39:59;27.97;32.67
62464;SHT31;48512;48.552;9.380;2023-06-14T10:42:31;28.46;33.11
62464;SHT31;48512;48.552;9.380;2023-06-14T10:44:58;28.38;32.07
62464;SHT31;48512;48.552;9.380;2023-06-14T10:47:33;28.67;32.01
62464;SHT31;48512;48.552;9.380;2023-06-14T10:50:05;28.95;30.49
62464;SHT31;48512;48.552;9.380;2023-06-14T10:52:42;29.29;30.65
62464;SHT31;48512;48.552;9.380;2023-06-14T10:55:19;29.16;29.74
62464;SHT31;48512;48.552;9.380;2023-06-14T10:57:52;29.15;30.70
62464;SHT31;48512;48.552;9.380;2023-06-14T11:00:23;28.81;30.61
62464;SHT31;48512;48.552;9.380;2023-06-14T11:11:00;28.88;29.60
62464;SHT31;48512;48.552;9.380;2023-06-14T11:13:26;29.24;30.18
62464;SHT31;48512;48.552;9.380;2023-06-14T11:15:53;29.66;30.20
62464;SHT31;48512;48.552;9.380;2023-06-14T11:18:21;29.45;29.10
62464;SHT31;48512;48.552;9.380;2023-06-14T11:20:50;28.63;31.03
62464;SHT31;48512;48.552;9.380;2023-06-14T11:23:16;28.80;30.84
62464;SHT31;48512;48.552;9.380;2023-06-14T11:25:43;28.46;30.91
62464;SHT31;48512;48.552;9.380;2023-06-14T11:28:09;28.29;31.44
62464;SHT31;48512;48.552;9.380;2023-06-14T11:30:35;28.33;31.69
62464;SHT31;48512;48.552;9.380;2023-06-14T11:33:02;29.45;30.50
62464;SHT31;48512;48.552;9.380;2023-06-14T11:35:28;30.04;30.38
62464;SHT31;48512;48.552;9.380;2023-06-14T11:37:57;30.17;29.71
62464;SHT31;48512;48.552;9.380;2023-06-14T11:40:24;30.64;29.49
62464;SHT31;48512;48.552;9.380;2023-06-14T11:42:58;31.17;29.25
62464;SHT31;48512;48.552;9.380;2023-06-14T11:45:25;31.12;29.70
62464;SHT31;48512;48.552;9.380;2023-06-14T11:47:54;31.42;29.42
62464;SHT31;48512;48.552;9.380;2023-06-14T11:50:21;30.68;30.03
62464;SHT31;48512;48.552;9.380;2023-06-14T11:52:53;30.79;29.34
62464;SHT31;48512;48.552;9.380;2023-06-14T11:55:19;31.29;28.91
62464;SHT31;48512;48.552;9.380;2023-06-14T11:57:46;31.35;28.52
62464;SHT31;48512;48.552;9.380;2023-06-14T12:00:13;31.54;28.06
62464;SHT31;48512;48.552;9.380;2023-06-14T12:02:41;31.65;27.92
62464;SHT31;48512;48.552;9.380;2023-06-14T12:05:08;31.61;27.97
62464;SHT31;48512;48.552;9.380;2023-06-14T12:07:36;31.41;27.79
62464;SHT31;48512;48.552;9.380;2023-06-14T12:10:04;31.60;27.26
62464;SHT31;48512;48.552;9.380;2023-06-14T12:12:38;32.10;27.33
62464;SHT31;48512;48.552;9.380;2023-06-14T12:15:05;32.22;27.22
62464;SHT31;48512;48.552;9.380;2023-06-14T12:17:33;32.16;27.39
62464;SHT31;48512;48.552;9.380;2023-06-14T12:20:05;32.26;27.13
62464;SHT31;48512;48.552;9.380;2023-06-14T12:22:33;31.38;28.36
62464;SHT31;48512;48.552;9.380;2023-06-14T12:24:59;30.99;28.29
62464;SHT31;48512;48.552;9.380;2023-06-14T12:27:26;30.83;28.38
62464;SHT31;48512;48.552;9.380;2023-06-14T12:30:02;31.24;28.76
62464;SHT31;48512;48.552;9.380;2023-06-14T12:32:29;31.09;28.90
62464;SHT31;48512;48.552;9.380;2023-06-14T12:34:55;31.54;28.73
62464;SHT31;48512;48.552;9.380;2023-06-14T12:37:21;31.52;28.84
62464;SHT31;48512;48.552;9.380;2023-06-14T12:39:48;31.90;27.77
62464;SHT31;48512;48.552;9.380;2023-06-14T12:42:14;32.40;27.00
62464;SHT31;48512;48.552;9.380;2023-06-14T12:44:40;32.17;27.64
62464;SHT31;48512;48.552;9.380;2023-06-14T12:47:07;32.37;27.35
62464;SHT31;48512;48.552;9.380;2023-06-14T12:49:33;32.50;26.98
62464;SHT31;48512;48.552;9.380;2023-06-14T12:51:59;32.87;26.12
62464;SHT31;48512;48.552;9.380;2023-06-14T12:54:25;32.98;26.09
62464;SHT31;48512;48.552;9.380;2023-06-14T12:56:52;32.74;26.77
62464;SHT31;48512;48.552;9.380;2023-06-14T12:59:19;32.46;26.98
62464;SHT31;48512;48.552;9.380;2023-06-14T13:01:45;33.23;26.93
62464;SHT31;48512;48.552;9.380;2023-06-14T13:04:13;33.08;26.70
62464;SHT31;48512;48.552;9.380;2023-06-14T13:06:39;33.52;26.40
62464;SHT31;48512;48.552;9.380;2023-06-14T13:09:05;33.32;25.89
62464;SHT31;48512;48.552;9.380;2023-06-14T13:11:31;33.52;26.87
62464;SHT31;48512;48.552;9.380;2023-06-14T13:13:57;32.47;26.72
62464;SHT31;48512;48.552;9.380;2023-06-14T13:16:24;33.26;25.94
62464;SHT31;48512;48.552;9.380;2023-06-14T13:18:50;33.46;26.41
62464;SHT31;48512;48.552;9.380;2023-06-14T13:21:16;33.67;26.33
62464;SHT31;48512;48.552;9.380;2023-06-14T13:23:42;33.46;26.21
62464;SHT31;48512;48.552;9.380;2023-06-14T13:26:08;33.59;26.53
62464;SHT31;48512;48.552;9.380;2023-06-14T13:28:34;32.02;27.88
62464;SHT31;48512;48.552;9.380;2023-06-14T13:31:01;32.65;27.25
62464;SHT31;48512;48.552;9.380;2023-06-14T13:33:27;33.26;27.06
62464;SHT31;48512;48.552;9.380;2023-06-14T13:35:54;33.43;26.35
62464;SHT31;48512;48.552;9.380;2023-06-14T13:38:20;33.53;25.58
62464;SHT31;48512;48.552;9.380;2023-06-14T13:40:46;32.98;26.95
62464;SHT31;48512;48.552;9.380;2023-06-14T13:43:12;33.15;26.54
62464;SHT31;48512;48.552;9.380;2023-06-14T13:45:38;33.78;25.84
62464;SHT31;48512;48.552;9.380;2023-06-14T13:48:04;34.18;25.96
62464;SHT31;48512;48.552;9.380;2023-06-14T13:50:31;33.81;26.44
62464;SHT31;48512;48.552;9.380;2023-06-14T13:52:57;31.86;27.25
62464;SHT31;48512;48.552;9.380;2023-06-14T13:55:23;31.84;27.26
62464;SHT31;48512;48.552;9.380;2023-06-14T13:57:50;32.67;27.64
62464;SHT31;48512;48.552;9.380;2023-06-14T14:00:16;33.32;26.22
62464;SHT31;48512;48.552;9.380;2023-06-14T14:02:43;34.18;25.49
62464;SHT31;48512;48.552;9.380;2023-06-14T14:05:09;32.80;26.68
62464;SHT31;48512;48.552;9.380;2023-06-14T14:07:35;32.88;27.32
62464;SHT31;48512;48.552;9.380;2023-06-14T14:10:02;33.45;26.33
62464;SHT31;48512;48.552;9.380;2023-06-14T14:12:28;33.90;25.44
62464;SHT31;48512;48.552;9.380;2023-06-14T14:14:54;33.59;25.98
62464;SHT31;48512;48.552;9.380;2023-06-14T14:17:21;33.59;26.40
62464;SHT31;48512;48.552;9.380;2023-06-14T14:19:47;33.60;26.44
62464;SHT31;48512;48.552;9.380;2023-06-14T14:22:13;32.68;27.23
62464;SHT31;48512;48.552;9.380;2023-06-14T14:24:39;32.64;27.14
62464;SHT31;48512;48.552;9.380;2023-06-14T14:27:05;32.34;27.83
62464;SHT31;48512;48.552;9.380;2023-06-14T14:29:32;32.05;28.11
62464;SHT31;48512;48.552;9.380;2023-06-14T14:31:58;31.62;27.60
62464;SHT31;48512;48.552;9.380;2023-06-14T14:34:24;31.78;28.36
62464;SHT31;48512;48.552;9.380;2023-06-14T14:36:51;32.46;26.95
62464;SHT31;48512;48.552;9.380;2023-06-14T14:39:17;33.45;26.36
62464;SHT31;48512;48.552;9.380;2023-06-14T14:41:43;33.38;25.96
62464;SHT31;48512;48.552;9.380;2023-06-14T14:44:09;33.50;26.79
62464;SHT31;48512;48.552;9.380;2023-06-14T14:46:35;33.62;26.30
62464;SHT31;48512;48.552;9.380;2023-06-14T14:49:01;34.05;26.83
62464;SHT31;48512;48.552;9.380;2023-06-14T14:51:28;33.63;26.00
62464;SHT31;48512;48.552;9.380;2023-06-14T14:53:54;33.39;26.86
62464;SHT31;48512;48.552;9.380;2023-06-14T14:56:21;32.70;27.34
62464;SHT31;48512;48.552;9.380;2023-06-14T14:58:48;33.07;26.85
62464;SHT31;48512;48.552;9.380;2023-06-14T15:01:15;33.47;26.62
62464;SHT31;48512;48.552;9.380;2023-06-14T15:03:41;32.95;26.61
62464;SHT31;48512;48.552;9.380;2023-06-14T15:06:07;33.60;26.52
62464;SHT31;48512;48.552;9.380;2023-06-14T15:08:34;33.32;28.72
62464;SHT31;48512;48.552;9.380;2023-06-14T15:11:00;32.57;28.30
62464;SHT31;48512;48.552;9.380;2023-06-14T15:13:28;33.26;28.20
62464;SHT31;48512;48.552;9.380;2023-06-14T15:15:54;32.40;28.04
62464;SHT31;48512;48.552;9.380;2023-06-14T15:18:20;32.57;28.15
62464;SHT31;48512;48.552;9.380;2023-06-14T15:20:47;32.90;27.63
62464;SHT31;48512;48.552;9.380;2023-06-14T15:23:13;32.39;27.59
62464;SHT31;48512;48.552;9.380;2023-06-14T15:25:46;33.23;26.06
62464;SHT31;48512;48.552;9.380;2023-06-14T15:28:15;33.50;25.95
62464;SHT31;48512;48.552;9.380;2023-06-14T15:30:41;33.86;26.64
62464;SHT31;48512;48.552;9.380;2023-06-14T15:33:07;34.10;25.19
62464;SHT31;48512;48.552;9.380;2023-06-14T15:35:33;32.52;26.79
62464;SHT31;48512;48.552;9.380;2023-06-14T15:37:59;33.38;26.19
62464;SHT31;48512;48.552;9.380;2023-06-14T15:40:26;33.30;26.16
62464;SHT31;48512;48.552;9.380;2023-06-14T15:42:52;33.67;26.12