sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61961;BME280;47923;42.506;24.192;2023-09-08T00:02:16;96100.41;;;16.38;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:04:41;96103.13;;;16.38;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:07:07;96105.47;;;16.40;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:09:32;96107.03;;;16.41;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:11:58;95862.66;;;14.87;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:14:24;95958.44;;;15.51;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:16:52;96015.50;;;15.81;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:19:20;96095.69;;;16.32;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:21:45;96090.59;;;16.30;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:24:11;96050.31;;;15.58;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:26:37;95557.66;;;12.60;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:29:03;96051.81;;;15.99;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:31:28;96022.66;;;15.56;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:33:54;95473.13;;;12.17;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:36:19;96075.28;;;16.11;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:38:45;95719.88;;;13.74;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:41:12;95953.94;;;15.22;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:43:38;95643.25;;;12.91;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:46:03;96025.03;;;15.61;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:48:29;96061.44;;;15.83;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:50:56;96062.94;;;15.77;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:53:22;96062.16;;;15.72;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:55:48;96056.25;;;15.67;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T00:58:14;95878.75;;;14.28;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:00:40;96063.59;;;15.63;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:03:05;96054.59;;;15.59;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:05:31;96036.94;;;15.42;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:07:59;95841.03;;;14.20;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:10:25;96048.31;;;15.51;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:12:50;95980.25;;;15.10;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:15:15;96034.56;;;15.37;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:17:41;96035.66;;;15.29;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:20:14;95865.03;;;14.14;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:25:49;96035.50;;;15.14;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:28:16;96022.69;;;15.15;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:30:42;96023.84;;;15.14;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:33:08;96016.03;;;15.12;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:35:34;95523.41;;;11.88;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:37:59;95930.63;;;14.46;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:40:25;95692.41;;;12.86;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:42:51;96021.41;;;15.05;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:45:16;95804.19;;;13.59;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:47:42;96016.63;;;14.95;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:50:08;96020.53;;;14.94;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:52:33;96001.31;;;14.80;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:54:59;95640.84;;;12.56;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:57:24;95400.91;;;10.89;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T01:59:49;96013.47;;;14.89;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:02:15;95564.09;;;11.92;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:04:40;95942.47;;;14.31;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:07:06;96010.16;;;14.70;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:09:32;95983.31;;;14.38;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:11:59;96003.25;;;14.46;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:14:24;96003.19;;;14.42;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:16:50;96004.75;;;14.43;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:19:15;95830.13;;;13.26;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:21:41;95982.72;;;14.22;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:24:06;95938.41;;;13.88;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:26:32;95801.78;;;12.97;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:28:59;95706.66;;;12.30;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:31:26;95917.28;;;13.47;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:33:52;95493.94;;;10.49;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:36:17;96010.59;;;14.15;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:38:43;95999.47;;;13.97;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:41:08;96015.03;;;14.00;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:43:34;96012.22;;;13.93;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:45:59;95922.03;;;13.27;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:48:25;96008.69;;;13.89;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:50:50;95426.66;;;10.02;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:53:15;95996.06;;;13.77;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:55:41;95724.19;;;11.90;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T02:58:06;95933.94;;;13.46;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:00:32;96011.09;;;13.71;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:02:57;95997.28;;;13.80;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:05:23;95999.94;;;13.76;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:07:48;95830.78;;;12.70;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:10:14;95959.94;;;13.47;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:12:39;95919.75;;;13.30;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:15:05;95997.13;;;13.69;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:17:31;96001.78;;;13.69;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:19:57;95851.66;;;12.66;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:22:22;96002.44;;;13.62;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:24:50;96000.47;;;13.59;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:27:15;95544.41;;;10.64;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:29:40;95999.97;;;13.53;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:32:06;95499.09;;;10.00;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:34:31;96002.16;;;13.44;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:36:57;96002.88;;;13.41;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:39:22;95989.38;;;13.22;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:41:48;96000.41;;;13.33;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:44:13;96002.38;;;13.36;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:46:38;95918.41;;;12.74;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:49:04;95990.28;;;13.30;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:51:29;96002.38;;;13.36;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:53:55;95957.34;;;12.85;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:56:20;95881.25;;;12.55;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T03:58:47;96006.34;;;13.19;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:01:12;96009.94;;;13.23;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:03:37;95943.69;;;12.82;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:06:03;96020.78;;;13.46;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:08:28;96014.22;;;13.47;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:10:54;96004.50;;;13.46;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:13:19;95804.34;;;12.17;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:15:45;96006.97;;;13.54;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:18:10;96011.72;;;13.61;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:20:36;95725.88;;;11.79;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:23:01;95895.44;;;12.91;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:25:26;95902.84;;;12.94;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:27:52;95655.56;;;11.40;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:30:17;95887.50;;;13.02;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:32:43;95702.81;;;11.85;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:35:09;96034.00;;;13.97;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:37:35;95778.84;;;12.41;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:40:02;95834.41;;;12.78;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:42:27;95862.53;;;13.15;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:44:53;96027.72;;;14.19;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:47:18;95964.34;;;13.81;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:49:44;95826.16;;;12.93;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:52:11;96036.22;;;14.44;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:54:37;95964.69;;;14.10;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:57:03;96038.25;;;14.81;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T04:59:29;95941.78;;;14.07;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T05:01:54;95701.38;;;12.63;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T05:04:21;95739.75;;;13.22;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T05:06:46;96025.50;;;15.26;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T05:09:12;96026.09;;;15.45;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T05:11:38;96025.44;;;15.59;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T05:14:03;96027.59;;;15.84;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T05:16:29;96033.34;;;15.75;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T05:19:10;96031.13;;;15.88;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T05:21:36;96052.66;;;16.03;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T05:24:02;95932.38;;;16.09;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T05:26:28;96032.81;;;16.79;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T05:28:53;96033.59;;;16.76;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T05:31:19;95475.59;;;13.89;100.00
61961;BME280;47923;42.506;24.192;2023-09-08T05:33:44;96028.66;;;20.34;84.92
61961;BME280;47923;42.506;24.192;2023-09-08T05:36:09;95856.00;;;21.55;73.21
61961;BME280;47923;42.506;24.192;2023-09-08T05:38:35;95994.50;;;23.83;62.81
61961;BME280;47923;42.506;24.192;2023-09-08T05:41:01;95735.50;;;23.56;56.76
61961;BME280;47923;42.506;24.192;2023-09-08T05:43:28;96041.28;;;26.24;55.38
61961;BME280;47923;42.506;24.192;2023-09-08T05:45:54;96025.88;;;26.92;53.29
61961;BME280;47923;42.506;24.192;2023-09-08T05:48:23;96023.59;;;27.53;50.37
61961;BME280;47923;42.506;24.192;2023-09-08T05:50:48;96032.13;;;29.64;51.22
61961;BME280;47923;42.506;24.192;2023-09-08T05:53:16;95698.22;;;27.25;44.42
61961;BME280;47923;42.506;24.192;2023-09-08T05:55:43;95831.88;;;29.03;45.91
61961;BME280;47923;42.506;24.192;2023-09-08T05:58:08;96020.78;;;31.11;45.57
61961;BME280;47923;42.506;24.192;2023-09-08T06:00:35;96009.72;;;31.02;41.83
61961;BME280;47923;42.506;24.192;2023-09-08T06:03:00;95824.09;;;30.86;38.86
61961;BME280;47923;42.506;24.192;2023-09-08T06:05:26;96031.00;;;32.43;39.23
61961;BME280;47923;42.506;24.192;2023-09-08T06:07:51;96013.03;;;32.91;38.29
61961;BME280;47923;42.506;24.192;2023-09-08T06:10:17;95444.41;;;29.41;39.53
61961;BME280;47923;42.506;24.192;2023-09-08T06:12:42;96035.41;;;33.17;39.95
61961;BME280;47923;42.506;24.192;2023-09-08T06:15:15;95686.59;;;31.21;39.23
61961;BME280;47923;42.506;24.192;2023-09-08T06:17:41;95911.16;;;32.10;34.32
61961;BME280;47923;42.506;24.192;2023-09-08T06:20:06;95719.81;;;31.19;40.18
61961;BME280;47923;42.506;24.192;2023-09-08T06:22:32;95833.00;;;33.85;36.13
61961;BME280;47923;42.506;24.192;2023-09-08T06:24:59;95534.44;;;32.14;31.97
61961;BME280;47923;42.506;24.192;2023-09-08T06:27:25;96036.75;;;36.94;31.29
61961;BME280;47923;42.506;24.192;2023-09-08T06:29:51;96002.78;;;36.75;33.91
61961;BME280;47923;42.506;24.192;2023-09-08T06:32:17;95843.22;;;35.21;30.85
61961;BME280;47923;42.506;24.192;2023-09-08T06:34:42;95945.53;;;35.87;31.39
61961;BME280;47923;42.506;24.192;2023-09-08T06:37:08;95697.06;;;34.40;30.25
61961;BME280;47923;42.506;24.192;2023-09-08T06:39:33;95945.97;;;36.19;33.21
61961;BME280;47923;42.506;24.192;2023-09-08T06:41:59;95976.69;;;37.16;29.57
61961;BME280;47923;42.506;24.192;2023-09-08T06:44:24;95946.03;;;37.73;31.75
61961;BME280;47923;42.506;24.192;2023-09-08T06:46:51;96036.91;;;38.39;33.89
61961;BME280;47923;42.506;24.192;2023-09-08T06:49:16;95987.06;;;38.23;29.12
61961;BME280;47923;42.506;24.192;2023-09-08T06:51:42;96026.59;;;38.66;26.82
61961;BME280;47923;42.506;24.192;2023-09-08T06:54:07;96048.75;;;38.37;28.64
61961;BME280;47923;42.506;24.192;2023-09-08T06:56:33;95967.59;;;36.52;28.29
61961;BME280;47923;42.506;24.192;2023-09-08T06:58:58;96053.44;;;38.54;25.88
61961;BME280;47923;42.506;24.192;2023-09-08T07:01:24;95947.41;;;37.30;27.04
61961;BME280;47923;42.506;24.192;2023-09-08T07:03:49;96075.00;;;38.27;29.90
61961;BME280;47923;42.506;24.192;2023-09-08T07:06:16;95801.22;;;37.32;27.16
61961;BME280;47923;42.506;24.192;2023-09-08T07:08:41;96035.22;;;38.30;25.75
61961;BME280;47923;42.506;24.192;2023-09-08T07:11:07;96056.03;;;38.27;28.80
61961;BME280;47923;42.506;24.192;2023-09-08T07:13:33;95953.41;;;38.06;24.71
61961;BME280;47923;42.506;24.192;2023-09-08T07:15:58;95929.84;;;37.19;25.97
61961;BME280;47923;42.506;24.192;2023-09-08T07:18:24;96042.84;;;39.03;23.66
61961;BME280;47923;42.506;24.192;2023-09-08T07:20:49;96047.75;;;38.78;23.33
61961;BME280;47923;42.506;24.192;2023-09-08T07:23:18;95995.22;;;38.94;25.35
61961;BME280;47923;42.506;24.192;2023-09-08T07:25:48;96051.19;;;39.65;24.70
61961;BME280;47923;42.506;24.192;2023-09-08T07:28:14;95832.78;;;38.36;22.91
61961;BME280;47923;42.506;24.192;2023-09-08T07:30:40;96049.84;;;40.97;21.90
61961;BME280;47923;42.506;24.192;2023-09-08T07:33:05;95835.81;;;38.20;22.54
61961;BME280;47923;42.506;24.192;2023-09-08T07:35:31;96058.16;;;37.55;23.48
61961;BME280;47923;42.506;24.192;2023-09-08T07:37:57;95805.72;;;36.51;21.07
61961;BME280;47923;42.506;24.192;2023-09-08T07:40:23;96055.19;;;38.57;22.82
61961;BME280;47923;42.506;24.192;2023-09-08T07:42:48;95661.13;;;35.94;21.29
61961;BME280;47923;42.506;24.192;2023-09-08T07:45:14;96036.28;;;35.93;23.26
61961;BME280;47923;42.506;24.192;2023-09-08T07:47:39;95931.66;;;33.52;25.25
61961;BME280;47923;42.506;24.192;2023-09-08T07:50:25;95919.03;;;35.15;24.27
61961;BME280;47923;42.506;24.192;2023-09-08T07:52:54;96046.13;;;38.64;21.29
61961;BME280;47923;42.506;24.192;2023-09-08T07:55:21;96051.16;;;37.32;20.71
61961;BME280;47923;42.506;24.192;2023-09-08T07:57:53;96048.47;;;39.03;20.64
61961;BME280;47923;42.506;24.192;2023-09-08T08:00:19;96051.38;;;38.30;20.52
61961;BME280;47923;42.506;24.192;2023-09-08T08:02:51;95905.97;;;40.08;18.15
61961;BME280;47923;42.506;24.192;2023-09-08T08:05:18;96038.03;;;36.93;20.32
61961;BME280;47923;42.506;24.192;2023-09-08T08:07:44;96047.28;;;37.71;21.11
61961;BME280;47923;42.506;24.192;2023-09-08T08:10:11;95981.59;;;35.49;22.18
61961;BME280;47923;42.506;24.192;2023-09-08T08:12:37;96039.31;;;35.67;23.85
61961;BME280;47923;42.506;24.192;2023-09-08T08:15:03;96042.13;;;34.62;23.61
61961;BME280;47923;42.506;24.192;2023-09-08T08:17:30;96039.81;;;32.77;25.70
61961;BME280;47923;42.506;24.192;2023-09-08T08:19:56;96025.31;;;31.82;27.71
61961;BME280;47923;42.506;24.192;2023-09-08T08:22:26;95690.28;;;28.81;27.89
61961;BME280;47923;42.506;24.192;2023-09-08T08:24:52;95975.91;;;30.32;28.72
61961;BME280;47923;42.506;24.192;2023-09-08T08:27:17;95922.59;;;29.34;30.84
61961;BME280;47923;42.506;24.192;2023-09-08T08:29:43;95865.44;;;28.90;30.94
61961;BME280;47923;42.506;24.192;2023-09-08T08:32:08;96058.56;;;30.02;29.69
61961;BME280;47923;42.506;24.192;2023-09-08T08:34:34;96043.81;;;29.26;31.80
61961;BME280;47923;42.506;24.192;2023-09-08T08:37:00;95927.88;;;28.34;32.22
61961;BME280;47923;42.506;24.192;2023-09-08T08:39:27;95812.44;;;26.08;34.75
61961;BME280;47923;42.506;24.192;2023-09-08T08:41:53;95799.09;;;25.59;34.79
61961;BME280;47923;42.506;24.192;2023-09-08T08:44:18;95915.59;;;26.65;35.14
61961;BME280;47923;42.506;24.192;2023-09-08T08:46:46;96044.44;;;27.26;34.83
61961;BME280;47923;42.506;24.192;2023-09-08T08:49:14;96046.81;;;27.68;35.50
61961;BME280;47923;42.506;24.192;2023-09-08T08:51:42;95852.03;;;26.40;35.53
61961;BME280;47923;42.506;24.192;2023-09-08T08:54:09;95909.69;;;26.54;35.63
61961;BME280;47923;42.506;24.192;2023-09-08T08:56:36;96035.34;;;28.83;31.87
61961;BME280;47923;42.506;24.192;2023-09-08T08:59:02;96017.50;;;29.36;31.99
61961;BME280;47923;42.506;24.192;2023-09-08T09:01:28;95736.88;;;27.38;31.73
61961;BME280;47923;42.506;24.192;2023-09-08T09:03:55;95863.72;;;27.28;32.80
61961;BME280;47923;42.506;24.192;2023-09-08T09:06:21;96034.09;;;28.94;32.65
61961;BME280;47923;42.506;24.192;2023-09-08T09:08:47;95687.56;;;28.39;30.63
61961;BME280;47923;42.506;24.192;2023-09-08T09:11:12;95954.97;;;30.90;30.43
61961;BME280;47923;42.506;24.192;2023-09-08T09:13:38;96029.06;;;31.05;29.64
61961;BME280;47923;42.506;24.192;2023-09-08T09:16:05;96033.91;;;30.66;29.50
61961;BME280;47923;42.506;24.192;2023-09-08T09:18:33;95983.91;;;28.97;30.56
61961;BME280;47923;42.506;24.192;2023-09-08T09:21:00;96024.13;;;29.90;29.22
61961;BME280;47923;42.506;24.192;2023-09-08T09:23:35;95859.03;;;29.41;29.00
61961;BME280;47923;42.506;24.192;2023-09-08T09:26:02;95921.59;;;30.03;29.99
61961;BME280;47923;42.506;24.192;2023-09-08T09:28:29;95811.09;;;29.13;29.24
61961;BME280;47923;42.506;24.192;2023-09-08T09:30:55;96027.47;;;29.70;30.40
61961;BME280;47923;42.506;24.192;2023-09-08T09:33:22;96047.31;;;29.44;31.59
61961;BME280;47923;42.506;24.192;2023-09-08T09:35:50;95901.94;;;28.19;31.46
61961;BME280;47923;42.506;24.192;2023-09-08T09:38:17;95956.50;;;29.14;31.99
61961;BME280;47923;42.506;24.192;2023-09-08T09:40:44;96025.53;;;29.85;28.95
61961;BME280;47923;42.506;24.192;2023-09-08T09:43:10;96030.72;;;31.27;27.85
61961;BME280;47923;42.506;24.192;2023-09-08T09:45:40;96011.66;;;33.07;25.20
61961;BME280;47923;42.506;24.192;2023-09-08T09:48:07;95804.13;;;32.04;24.97
61961;BME280;47923;42.506;24.192;2023-09-08T09:50:38;95849.34;;;33.92;23.61
61961;BME280;47923;42.506;24.192;2023-09-08T09:53:11;96005.97;;;34.76;23.57
61961;BME280;47923;42.506;24.192;2023-09-08T09:55:39;95760.38;;;31.55;24.89
61961;BME280;47923;42.506;24.192;2023-09-08T09:58:05;96017.88;;;32.70;26.38
61961;BME280;47923;42.506;24.192;2023-09-08T10:00:31;96000.69;;;31.66;27.48
61961;BME280;47923;42.506;24.192;2023-09-08T10:03:00;96016.66;;;31.21;27.08
61961;BME280;47923;42.506;24.192;2023-09-08T10:05:26;96005.59;;;30.59;26.58
61961;BME280;47923;42.506;24.192;2023-09-08T10:07:52;95931.25;;;30.41;27.74
61961;BME280;47923;42.506;24.192;2023-09-08T10:10:19;95995.09;;;32.83;24.64
61961;BME280;47923;42.506;24.192;2023-09-08T10:12:46;95996.25;;;33.43;23.68
61961;BME280;47923;42.506;24.192;2023-09-08T10:15:17;95816.25;;;33.96;21.87
61961;BME280;47923;42.506;24.192;2023-09-08T10:17:44;95968.41;;;34.62;21.91
61961;BME280;47923;42.506;24.192;2023-09-08T10:20:10;95986.81;;;33.77;23.19
61961;BME280;47923;42.506;24.192;2023-09-08T10:22:42;95983.03;;;32.91;23.39
61961;BME280;47923;42.506;24.192;2023-09-08T10:25:09;95907.00;;;32.26;23.96
61961;BME280;47923;42.506;24.192;2023-09-08T10:27:36;95920.16;;;31.64;25.44
61961;BME280;47923;42.506;24.192;2023-09-08T10:30:03;95596.31;;;29.63;25.85
61961;BME280;47923;42.506;24.192;2023-09-08T10:32:31;95566.31;;;27.94;26.38
61961;BME280;47923;42.506;24.192;2023-09-08T10:34:59;95985.88;;;31.16;25.69
61961;BME280;47923;42.506;24.192;2023-09-08T10:37:26;95982.78;;;30.99;26.27
61961;BME280;47923;42.506;24.192;2023-09-08T10:42:40;95850.44;;;28.79;27.96
61961;BME280;47923;42.506;24.192;2023-09-08T10:45:18;95984.56;;;29.53;28.05
61961;BME280;47923;42.506;24.192;2023-09-08T10:50:25;95728.66;;;28.68;28.84
61961;BME280;47923;42.506;24.192;2023-09-08T10:53:17;95964.66;;;30.65;27.78
61961;BME280;47923;42.506;24.192;2023-09-08T10:55:44;95790.84;;;29.37;27.84
61961;BME280;47923;42.506;24.192;2023-09-08T11:00:59;95911.59;;;28.88;29.00
61961;BME280;47923;42.506;24.192;2023-09-08T11:06:07;95935.75;;;28.54;30.95
61961;BME280;47923;42.506;24.192;2023-09-08T11:08:33;95692.97;;;27.36;29.44
61961;BME280;47923;42.506;24.192;2023-09-08T11:11:01;95959.94;;;29.60;29.42
61961;BME280;47923;42.506;24.192;2023-09-08T11:13:27;95957.66;;;28.80;29.67
61961;BME280;47923;42.506;24.192;2023-09-08T11:15:53;95960.31;;;28.38;31.09
61961;BME280;47923;42.506;24.192;2023-09-08T11:18:29;95929.84;;;27.97;31.23
61961;BME280;47923;42.506;24.192;2023-09-08T11:20:55;95866.25;;;27.63;31.37
61961;BME280;47923;42.506;24.192;2023-09-08T11:23:21;95834.91;;;27.25;32.04
61961;BME280;47923;42.506;24.192;2023-09-08T11:25:48;95933.75;;;27.50;32.51
61961;BME280;47923;42.506;24.192;2023-09-08T11:28:16;95953.47;;;27.12;32.88
61961;BME280;47923;42.506;24.192;2023-09-08T11:30:41;95959.78;;;27.13;33.00
61961;BME280;47923;42.506;24.192;2023-09-08T11:33:14;95875.22;;;26.86;33.05
61961;BME280;47923;42.506;24.192;2023-09-08T11:35:39;95750.06;;;25.73;33.36
61961;BME280;47923;42.506;24.192;2023-09-08T11:38:05;95945.78;;;27.16;33.18
61961;BME280;47923;42.506;24.192;2023-09-08T11:40:31;95946.09;;;27.18;32.86
61961;BME280;47923;42.506;24.192;2023-09-08T11:42:58;95948.44;;;26.98;33.12
61961;BME280;47923;42.506;24.192;2023-09-08T11:45:23;95497.84;;;24.34;33.16
61961;BME280;47923;42.506;24.192;2023-09-08T11:47:49;95928.03;;;26.83;33.80
61961;BME280;47923;42.506;24.192;2023-09-08T11:50:15;95938.59;;;27.28;33.91
61961;BME280;47923;42.506;24.192;2023-09-08T11:52:48;95878.50;;;27.25;33.03
61961;BME280;47923;42.506;24.192;2023-09-08T11:55:14;95924.72;;;27.68;32.51
61961;BME280;47923;42.506;24.192;2023-09-08T11:57:41;95924.34;;;27.48;33.16
61961;BME280;47923;42.506;24.192;2023-09-08T12:00:07;95867.31;;;26.76;33.08
61961;BME280;47923;42.506;24.192;2023-09-08T12:02:36;95901.59;;;26.25;33.56
61961;BME280;47923;42.506;24.192;2023-09-08T12:05:05;95795.63;;;25.81;33.58
61961;BME280;47923;42.506;24.192;2023-09-08T12:07:37;95555.38;;;24.22;34.29
61961;BME280;47923;42.506;24.192;2023-09-08T12:10:07;95924.81;;;26.62;33.79
61961;BME280;47923;42.506;24.192;2023-09-08T12:12:35;95843.19;;;26.32;33.64
61961;BME280;47923;42.506;24.192;2023-09-08T12:15:06;95829.59;;;26.25;33.91
61961;BME280;47923;42.506;24.192;2023-09-08T12:17:31;95472.56;;;24.35;33.19
61961;BME280;47923;42.506;24.192;2023-09-08T12:19:57;95909.72;;;27.66;32.52
61961;BME280;47923;42.506;24.192;2023-09-08T12:22:22;95735.44;;;26.47;32.79
61961;BME280;47923;42.506;24.192;2023-09-08T12:24:51;95806.69;;;27.18;32.01
61961;BME280;47923;42.506;24.192;2023-09-08T12:27:22;95913.94;;;27.79;32.99
61961;BME280;47923;42.506;24.192;2023-09-08T12:29:52;95909.50;;;27.91;33.39
61961;BME280;47923;42.506;24.192;2023-09-08T12:32:18;95716.13;;;26.34;33.92
61961;BME280;47923;42.506;24.192;2023-09-08T12:34:43;95877.91;;;27.39;33.60
61961;BME280;47923;42.506;24.192;2023-09-08T12:37:10;95904.66;;;27.64;33.40
61961;BME280;47923;42.506;24.192;2023-09-08T12:39:37;95880.09;;;27.53;32.88
61961;BME280;47923;42.506;24.192;2023-09-08T12:42:03;95838.94;;;27.03;32.51
61961;BME280;47923;42.506;24.192;2023-09-08T12:44:29;95440.97;;;24.58;32.78
61961;BME280;47923;42.506;24.192;2023-09-08T12:46:54;95731.34;;;26.70;33.32
61961;BME280;47923;42.506;24.192;2023-09-08T12:49:20;95801.13;;;27.18;32.16
61961;BME280;47923;42.506;24.192;2023-09-08T12:51:45;95890.53;;;28.08;33.16
61961;BME280;47923;42.506;24.192;2023-09-08T12:54:10;95445.22;;;25.25;33.10
61961;BME280;47923;42.506;24.192;2023-09-08T12:56:36;95880.66;;;28.44;32.15