sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10885;DHT22;5495;53.252;10.390;2022-11-27T00:01:34;6.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:04:02;6.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:06:32;6.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:09:05;5.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:11:34;5.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:14:05;5.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:16:32;5.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:19:01;5.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:21:32;5.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:24:06;5.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:26:35;5.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:29:02;5.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:31:32;5.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:34:05;5.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:36:35;5.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:39:06;7.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:41:34;4.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:44:01;4.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:46:30;4.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:48:59;4.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:51:29;4.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:53:58;4.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:56:29;4.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T00:58:58;4.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:01:28;4.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:03:59;4.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:06:28;4.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:08:56;4.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:11:26;4.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:13:55;4.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:16:25;4.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:18:55;4.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:21:24;4.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:23:53;4.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:26:20;4.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:28:51;4.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:31:21;4.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:33:52;4.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:36:21;4.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:38:49;4.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:41:20;4.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:43:49;4.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:46:29;4.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:49:10;4.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:51:45;3.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:54:16;3.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:56:48;3.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T01:59:18;3.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:01:46;3.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:04:14;3.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:06:42;3.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:09:10;3.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:11:42;3.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:14:20;3.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:16:56;3.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:19:35;3.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:22:13;3.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:24:49;3.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:27:52;3.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:30:24;3.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:32:56;3.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:35:29;3.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:38:00;3.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:40:33;3.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:43:07;3.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:45:39;3.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:48:09;3.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:50:39;3.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:53:09;3.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:55:38;3.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T02:58:15;3.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:00:46;3.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:03:16;3.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:05:46;3.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:08:19;3.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:10:53;3.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:13:23;3.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:15:58;3.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:18:34;3.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:21:08;3.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:23:36;3.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:26:04;3.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:28:30;3.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:30:58;3.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:33:25;3.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:35:53;3.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:38:20;3.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:40:53;3.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:43:28;3.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:46:03;3.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:48:36;3.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:51:10;3.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:53:47;3.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:56:26;3.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T03:59:02;2.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:01:32;2.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:03:59;2.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:06:26;2.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:08:53;2.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:11:23;2.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:13:50;2.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:16:18;2.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:18:47;2.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:21:15;2.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:23:43;2.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:26:11;2.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:28:38;2.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:31:06;2.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:33:33;2.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:36:01;2.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:38:29;2.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:40:57;2.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:43:24;2.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:45:51;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:48:19;2.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:50:46;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:53:14;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:55:41;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T04:58:09;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:00:36;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:03:04;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:05:31;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:07:59;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:10:26;2.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:12:53;2.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:15:22;2.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:17:52;2.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:20:21;2.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:22:50;2.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:25:33;2.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:28:02;4.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:30:31;2.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:32:58;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:35:26;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:37:54;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:40:22;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:42:51;2.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:45:19;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:47:46;2.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:50:13;2.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:52:41;2.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:55:09;2.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T05:57:36;2.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:00:06;2.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:02:35;2.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:05:04;2.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:07:31;2.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:09:58;2.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:12:25;2.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:14:53;2.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:17:21;2.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:19:49;2.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:22:17;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:24:45;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:27:14;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:29:41;2.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:32:10;2.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:34:38;2.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:37:05;2.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:39:32;2.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:42:00;2.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:44:28;2.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:46:55;2.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:49:23;2.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:51:51;2.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:54:19;2.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:56:49;2.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T06:59:16;2.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:01:43;2.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:04:12;2.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:06:41;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:09:09;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:11:38;2.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:14:07;2.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:16:36;2.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:19:05;2.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:21:36;2.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:24:05;2.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:26:35;2.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:29:02;2.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:31:31;2.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:33:59;2.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:36:29;3.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:38:57;3.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:41:24;3.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:43:53;2.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:46:22;2.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:48:51;2.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:51:20;2.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:53:48;2.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:56:17;2.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T07:58:46;3.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:01:15;3.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:03:43;3.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:06:15;3.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:08:42;3.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:11:20;3.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:13:48;3.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:16:16;3.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:18:43;3.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:21:10;3.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:23:38;3.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:26:08;3.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:28:37;3.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:31:07;3.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:33:37;3.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:36:07;4.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:38:34;4.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:41:04;4.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:43:34;4.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:46:06;4.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:48:36;4.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:51:06;4.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:53:38;4.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:56:07;5.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T08:58:35;5.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:01:08;5.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:03:37;5.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:06:10;5.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:08:41;5.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:11:10;5.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:13:41;5.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:16:14;5.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:18:47;5.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:21:19;5.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:23:50;5.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:26:21;5.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:28:51;5.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:31:19;5.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:33:48;5.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:36:18;5.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:38:48;5.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:41:38;5.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:44:27;5.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:47:04;6.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:49:38;6.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:52:12;6.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:54:47;6.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:57:24;6.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T09:59:53;6.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:02:27;6.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:05:04;6.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:07:44;6.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:10:27;6.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:13:11;6.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:15:55;6.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:18:31;6.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:21:07;7.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:23:43;7.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:26:16;7.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:28:52;8.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:31:34;8.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:34:18;8.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:36:50;8.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:39:30;8.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:42:03;8.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:44:37;7.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:47:09;7.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:49:40;7.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:52:13;7.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:54:46;7.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T10:57:42;7.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:00:21;7.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:03:04;7.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:05:33;7.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:08:03;8.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:10:35;8.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:13:16;8.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:15:56;7.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:18:26;7.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:20:57;8.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:23:31;8.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:26:03;8.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:28:34;8.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:31:09;8.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:33:48;8.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:36:16;8.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:38:48;8.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:41:18;7.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:43:53;7.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:46:23;7.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:48:57;7.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:51:50;7.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:54:40;7.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T11:57:32;7.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:00:10;7.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:02:59;7.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:05:38;7.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:11:13;7.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:13:58;7.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:16:39;7.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:22:20;7.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:24:57;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:27:38;6.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:30:12;6.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:33:08;6.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:35:43;6.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:38:25;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:41:06;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:43:39;7.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:46:12;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:48:42;6.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:51:15;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:53:53;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:56:27;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T12:58:58;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:01:32;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:04:12;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:06:49;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:09:25;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:11:56;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:14:26;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:16:57;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:19:39;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:22:11;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:24:40;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:27:11;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:29:43;6.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:32:19;6.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:34:49;6.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:37:26;6.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:40:04;6.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:42:40;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:45:20;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:47:50;6.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:50:21;6.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:52:51;6.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:55:25;6.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T13:58:26;6.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:00:48;6.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:03:24;6.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:05:54;6.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:08:29;6.50;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:11:03;6.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:13:36;6.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:16:20;6.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:18:51;6.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:21:25;6.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:24:01;6.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:26:33;6.40;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:29:09;6.30;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:31:41;6.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:36:55;6.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:39:28;6.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:42:01;6.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:44:32;6.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:47:04;6.20;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:49:35;6.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:52:10;6.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:54:43;6.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T14:57:17;6.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:00:12;6.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:02:43;6.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:05:22;6.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:07:51;6.10;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:10:31;6.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:13:02;6.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:15:33;6.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:18:07;6.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:20:40;6.00;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:23:16;5.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:25:47;5.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:28:35;5.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:31:24;5.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:34:02;5.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:36:41;5.90;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:39:18;5.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:41:54;5.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:44:25;5.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:46:55;5.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:49:27;5.80;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:51:57;5.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:54:25;5.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:56:53;5.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T15:59:23;5.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T16:01:53;5.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T16:04:21;5.70;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T16:06:50;5.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T16:09:17;5.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T16:11:45;5.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T16:14:12;5.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T16:16:40;5.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T16:19:08;5.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T16:21:38;5.60;99.90
10885;DHT22;5495;53.252;10.390;2022-11-27T16:24:13;5.60;99.90