sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14612;BME280;7392;52.078;11.650;2023-03-01T00:01:41;102393.75;;;-3.48;90.65
14612;BME280;7392;52.078;11.650;2023-03-01T00:04:08;102397.13;;;-3.49;90.70
14612;BME280;7392;52.078;11.650;2023-03-01T00:06:36;102396.75;;;-3.54;90.27
14612;BME280;7392;52.078;11.650;2023-03-01T00:09:04;102392.22;;;-3.57;90.66
14612;BME280;7392;52.078;11.650;2023-03-01T00:11:34;102396.41;;;-3.59;91.00
14612;BME280;7392;52.078;11.650;2023-03-01T00:14:02;102400.41;;;-3.62;91.18
14612;BME280;7392;52.078;11.650;2023-03-01T00:16:35;102400.31;;;-3.64;90.75
14612;BME280;7392;52.078;11.650;2023-03-01T00:19:06;102397.47;;;-3.67;91.22
14612;BME280;7392;52.078;11.650;2023-03-01T00:21:34;102397.22;;;-3.70;91.55
14612;BME280;7392;52.078;11.650;2023-03-01T00:24:03;102390.06;;;-3.72;92.00
14612;BME280;7392;52.078;11.650;2023-03-01T00:26:31;102387.38;;;-3.74;92.04
14612;BME280;7392;52.078;11.650;2023-03-01T00:29:00;102385.53;;;-3.75;92.34
14612;BME280;7392;52.078;11.650;2023-03-01T00:31:31;102393.06;;;-3.78;92.17
14612;BME280;7392;52.078;11.650;2023-03-01T00:34:01;102392.19;;;-3.79;91.72
14612;BME280;7392;52.078;11.650;2023-03-01T00:36:30;102404.13;;;-3.81;92.34
14612;BME280;7392;52.078;11.650;2023-03-01T00:38:59;102390.09;;;-3.83;91.75
14612;BME280;7392;52.078;11.650;2023-03-01T00:41:27;102396.09;;;-3.84;92.44
14612;BME280;7392;52.078;11.650;2023-03-01T00:43:55;102391.53;;;-3.86;92.21
14612;BME280;7392;52.078;11.650;2023-03-01T00:46:26;102387.91;;;-3.88;92.66
14612;BME280;7392;52.078;11.650;2023-03-01T00:48:54;102387.91;;;-3.88;92.45
14612;BME280;7392;52.078;11.650;2023-03-01T00:51:23;102380.78;;;-3.91;92.52
14612;BME280;7392;52.078;11.650;2023-03-01T00:53:54;102389.34;;;-3.92;92.54
14612;BME280;7392;52.078;11.650;2023-03-01T00:56:24;102379.50;;;-3.96;92.59
14612;BME280;7392;52.078;11.650;2023-03-01T00:58:52;102380.25;;;-3.97;92.40
14612;BME280;7392;52.078;11.650;2023-03-01T01:01:22;102380.13;;;-3.99;92.80
14612;BME280;7392;52.078;11.650;2023-03-01T01:03:53;102382.47;;;-4.02;92.68
14612;BME280;7392;52.078;11.650;2023-03-01T01:06:23;102377.16;;;-4.03;92.90
14612;BME280;7392;52.078;11.650;2023-03-01T01:08:52;102376.13;;;-4.05;93.12
14612;BME280;7392;52.078;11.650;2023-03-01T01:11:21;102362.13;;;-4.07;92.97
14612;BME280;7392;52.078;11.650;2023-03-01T01:13:50;102353.31;;;-4.09;93.21
14612;BME280;7392;52.078;11.650;2023-03-01T01:16:19;102352.28;;;-4.11;93.13
14612;BME280;7392;52.078;11.650;2023-03-01T01:18:48;102348.50;;;-4.15;92.93
14612;BME280;7392;52.078;11.650;2023-03-01T01:21:19;102339.66;;;-4.17;92.76
14612;BME280;7392;52.078;11.650;2023-03-01T01:23:47;102340.34;;;-4.20;93.28
14612;BME280;7392;52.078;11.650;2023-03-01T01:26:17;102345.53;;;-4.20;93.52
14612;BME280;7392;52.078;11.650;2023-03-01T01:28:45;102334.00;;;-4.23;93.32
14612;BME280;7392;52.078;11.650;2023-03-01T01:31:14;102339.06;;;-4.25;93.30
14612;BME280;7392;52.078;11.650;2023-03-01T01:33:42;102336.31;;;-4.26;93.62
14612;BME280;7392;52.078;11.650;2023-03-01T01:36:11;102335.31;;;-4.28;93.34
14612;BME280;7392;52.078;11.650;2023-03-01T01:38:40;102328.16;;;-4.31;93.65
14612;BME280;7392;52.078;11.650;2023-03-01T01:41:10;102333.22;;;-4.33;93.73
14612;BME280;7392;52.078;11.650;2023-03-01T01:43:41;102320.91;;;-4.35;93.53
14612;BME280;7392;52.078;11.650;2023-03-01T01:46:16;102311.28;;;-4.36;93.95
14612;BME280;7392;52.078;11.650;2023-03-01T01:48:50;102314.56;;;-4.39;93.82
14612;BME280;7392;52.078;11.650;2023-03-01T01:51:23;102316.09;;;-4.41;93.42
14612;BME280;7392;52.078;11.650;2023-03-01T01:53:56;102315.88;;;-4.44;93.45
14612;BME280;7392;52.078;11.650;2023-03-01T01:56:26;102308.59;;;-4.48;93.71
14612;BME280;7392;52.078;11.650;2023-03-01T01:58:57;102311.03;;;-4.49;93.48
14612;BME280;7392;52.078;11.650;2023-03-01T02:01:25;102312.63;;;-4.52;93.60
14612;BME280;7392;52.078;11.650;2023-03-01T02:03:53;102306.25;;;-4.55;93.83
14612;BME280;7392;52.078;11.650;2023-03-01T02:06:26;102310.41;;;-4.57;93.69
14612;BME280;7392;52.078;11.650;2023-03-01T02:09:00;102312.00;;;-4.59;94.03
14612;BME280;7392;52.078;11.650;2023-03-01T02:11:30;102315.22;;;-4.62;94.23
14612;BME280;7392;52.078;11.650;2023-03-01T02:13:58;102314.19;;;-4.64;94.19
14612;BME280;7392;52.078;11.650;2023-03-01T02:16:26;102312.22;;;-4.66;94.09
14612;BME280;7392;52.078;11.650;2023-03-01T02:18:56;102308.72;;;-4.67;94.42
14612;BME280;7392;52.078;11.650;2023-03-01T02:21:32;102311.19;;;-4.68;94.28
14612;BME280;7392;52.078;11.650;2023-03-01T02:24:10;102307.56;;;-4.71;94.67
14612;BME280;7392;52.078;11.650;2023-03-01T02:26:48;102313.41;;;-4.73;94.29
14612;BME280;7392;52.078;11.650;2023-03-01T02:29:18;102310.56;;;-4.76;94.27
14612;BME280;7392;52.078;11.650;2023-03-01T02:31:47;102308.75;;;-4.77;94.72
14612;BME280;7392;52.078;11.650;2023-03-01T02:34:17;102306.81;;;-4.80;94.55
14612;BME280;7392;52.078;11.650;2023-03-01T02:36:47;102309.41;;;-4.80;94.66
14612;BME280;7392;52.078;11.650;2023-03-01T02:39:19;102307.56;;;-4.81;94.62
14612;BME280;7392;52.078;11.650;2023-03-01T02:41:50;102301.34;;;-4.83;94.74
14612;BME280;7392;52.078;11.650;2023-03-01T02:44:21;102305.50;;;-4.85;94.63
14612;BME280;7392;52.078;11.650;2023-03-01T02:46:51;102306.16;;;-4.88;94.17
14612;BME280;7392;52.078;11.650;2023-03-01T02:49:23;102304.22;;;-4.90;94.40
14612;BME280;7392;52.078;11.650;2023-03-01T02:52:01;102297.97;;;-4.92;95.09
14612;BME280;7392;52.078;11.650;2023-03-01T02:54:37;102294.34;;;-4.94;95.49
14612;BME280;7392;52.078;11.650;2023-03-01T02:57:07;102294.22;;;-4.96;94.88
14612;BME280;7392;52.078;11.650;2023-03-01T02:59:38;102291.63;;;-4.96;95.28
14612;BME280;7392;52.078;11.650;2023-03-01T03:02:08;102283.56;;;-4.99;94.94
14612;BME280;7392;52.078;11.650;2023-03-01T03:04:47;102282.53;;;-5.01;95.34
14612;BME280;7392;52.078;11.650;2023-03-01T03:07:14;102283.22;;;-5.03;95.50
14612;BME280;7392;52.078;11.650;2023-03-01T03:09:42;102279.44;;;-5.07;95.20
14612;BME280;7392;52.078;11.650;2023-03-01T03:12:11;102277.63;;;-5.08;95.28
14612;BME280;7392;52.078;11.650;2023-03-01T03:14:40;102289.69;;;-5.09;95.64
14612;BME280;7392;52.078;11.650;2023-03-01T03:17:08;102299.03;;;-5.11;95.71
14612;BME280;7392;52.078;11.650;2023-03-01T03:19:36;102293.56;;;-5.14;95.53
14612;BME280;7392;52.078;11.650;2023-03-01T03:22:03;102301.22;;;-5.15;96.06
14612;BME280;7392;52.078;11.650;2023-03-01T03:24:31;102292.25;;;-5.19;95.65
14612;BME280;7392;52.078;11.650;2023-03-01T03:27:05;102299.78;;;-5.22;95.59
14612;BME280;7392;52.078;11.650;2023-03-01T03:29:33;102293.56;;;-5.24;95.45
14612;BME280;7392;52.078;11.650;2023-03-01T03:32:02;102302.88;;;-5.26;95.82
14612;BME280;7392;52.078;11.650;2023-03-01T03:34:30;102300.16;;;-5.28;95.87
14612;BME280;7392;52.078;11.650;2023-03-01T03:36:58;102299.09;;;-5.30;95.57
14612;BME280;7392;52.078;11.650;2023-03-01T03:39:26;102305.97;;;-5.30;95.83
14612;BME280;7392;52.078;11.650;2023-03-01T03:41:53;102302.34;;;-5.32;96.00
14612;BME280;7392;52.078;11.650;2023-03-01T03:44:21;102293.53;;;-5.34;96.17
14612;BME280;7392;52.078;11.650;2023-03-01T03:46:49;102295.06;;;-5.36;95.79
14612;BME280;7392;52.078;11.650;2023-03-01T03:49:18;102291.56;;;-5.37;96.55
14612;BME280;7392;52.078;11.650;2023-03-01T03:51:45;102297.41;;;-5.39;96.14
14612;BME280;7392;52.078;11.650;2023-03-01T03:54:13;102289.50;;;-5.41;96.09
14612;BME280;7392;52.078;11.650;2023-03-01T03:56:41;102292.59;;;-5.45;95.98
14612;BME280;7392;52.078;11.650;2023-03-01T03:59:10;102291.69;;;-5.46;95.94
14612;BME280;7392;52.078;11.650;2023-03-01T04:01:38;102289.75;;;-5.48;96.26
14612;BME280;7392;52.078;11.650;2023-03-01T04:04:05;102284.44;;;-5.50;96.31
14612;BME280;7392;52.078;11.650;2023-03-01T04:06:35;102282.47;;;-5.52;96.29
14612;BME280;7392;52.078;11.650;2023-03-01T04:09:05;102289.34;;;-5.53;96.54
14612;BME280;7392;52.078;11.650;2023-03-01T04:11:32;102287.38;;;-5.55;96.40
14612;BME280;7392;52.078;11.650;2023-03-01T04:14:01;102286.47;;;-5.56;96.53
14612;BME280;7392;52.078;11.650;2023-03-01T04:16:30;102289.84;;;-5.57;96.66
14612;BME280;7392;52.078;11.650;2023-03-01T04:18:59;102292.31;;;-5.58;96.69
14612;BME280;7392;52.078;11.650;2023-03-01T04:21:27;102289.59;;;-5.60;96.76
14612;BME280;7392;52.078;11.650;2023-03-01T04:23:55;102285.94;;;-5.62;97.12
14612;BME280;7392;52.078;11.650;2023-03-01T04:26:23;102280.66;;;-5.64;97.07
14612;BME280;7392;52.078;11.650;2023-03-01T04:28:51;102281.28;;;-5.66;96.86
14612;BME280;7392;52.078;11.650;2023-03-01T04:31:19;102284.50;;;-5.69;97.02
14612;BME280;7392;52.078;11.650;2023-03-01T04:33:50;102287.09;;;-5.69;97.39
14612;BME280;7392;52.078;11.650;2023-03-01T04:36:20;102284.38;;;-5.70;97.35
14612;BME280;7392;52.078;11.650;2023-03-01T04:38:49;102278.28;;;-5.71;97.30
14612;BME280;7392;52.078;11.650;2023-03-01T04:41:21;102280.72;;;-5.72;97.83
14612;BME280;7392;52.078;11.650;2023-03-01T04:43:49;102277.22;;;-5.73;97.87
14612;BME280;7392;52.078;11.650;2023-03-01T04:46:19;102281.38;;;-5.75;97.92
14612;BME280;7392;52.078;11.650;2023-03-01T04:48:47;102280.34;;;-5.77;97.75
14612;BME280;7392;52.078;11.650;2023-03-01T04:51:16;102269.06;;;-5.77;97.99
14612;BME280;7392;52.078;11.650;2023-03-01T04:53:54;102275.78;;;-5.79;97.84
14612;BME280;7392;52.078;11.650;2023-03-01T04:56:24;102283.41;;;-5.81;98.09
14612;BME280;7392;52.078;11.650;2023-03-01T04:58:53;102285.09;;;-5.82;97.98
14612;BME280;7392;52.078;11.650;2023-03-01T05:01:21;102282.38;;;-5.83;97.94
14612;BME280;7392;52.078;11.650;2023-03-01T05:03:50;102275.13;;;-5.87;97.77
14612;BME280;7392;52.078;11.650;2023-03-01T05:06:19;102282.88;;;-5.87;97.88
14612;BME280;7392;52.078;11.650;2023-03-01T05:08:48;102277.56;;;-5.89;98.26
14612;BME280;7392;52.078;11.650;2023-03-01T05:11:15;102279.13;;;-5.91;97.66
14612;BME280;7392;52.078;11.650;2023-03-01T05:13:44;102274.56;;;-5.93;97.79
14612;BME280;7392;52.078;11.650;2023-03-01T05:16:12;102269.16;;;-5.96;97.95
14612;BME280;7392;52.078;11.650;2023-03-01T05:18:40;102271.75;;;-5.96;98.12
14612;BME280;7392;52.078;11.650;2023-03-01T05:21:10;102275.88;;;-5.98;98.29
14612;BME280;7392;52.078;11.650;2023-03-01T05:23:38;102273.16;;;-6.00;98.25
14612;BME280;7392;52.078;11.650;2023-03-01T05:26:06;102270.41;;;-6.02;98.32
14612;BME280;7392;52.078;11.650;2023-03-01T05:28:54;102274.69;;;-6.02;98.42
14612;BME280;7392;52.078;11.650;2023-03-01T05:31:25;102275.31;;;-6.05;98.27
14612;BME280;7392;52.078;11.650;2023-03-01T05:33:53;102271.69;;;-6.07;98.47
14612;BME280;7392;52.078;11.650;2023-03-01T05:36:21;102266.38;;;-6.08;98.16
14612;BME280;7392;52.078;11.650;2023-03-01T05:38:49;102269.63;;;-6.11;98.41
14612;BME280;7392;52.078;11.650;2023-03-01T05:41:18;102262.63;;;-6.12;98.25
14612;BME280;7392;52.078;11.650;2023-03-01T05:43:49;102264.16;;;-6.14;98.49
14612;BME280;7392;52.078;11.650;2023-03-01T05:46:20;102264.03;;;-6.15;98.25
14612;BME280;7392;52.078;11.650;2023-03-01T05:48:51;102260.53;;;-6.16;98.57
14612;BME280;7392;52.078;11.650;2023-03-01T05:51:20;102258.56;;;-6.18;98.69
14612;BME280;7392;52.078;11.650;2023-03-01T05:53:48;102264.53;;;-6.19;98.55
14612;BME280;7392;52.078;11.650;2023-03-01T05:56:16;102263.59;;;-6.20;98.90
14612;BME280;7392;52.078;11.650;2023-03-01T05:58:43;102260.13;;;-6.21;99.21
14612;BME280;7392;52.078;11.650;2023-03-01T06:01:15;102259.97;;;-6.22;99.07
14612;BME280;7392;52.078;11.650;2023-03-01T06:03:44;102259.84;;;-6.24;99.11
14612;BME280;7392;52.078;11.650;2023-03-01T06:06:15;102255.31;;;-6.26;98.59
14612;BME280;7392;52.078;11.650;2023-03-01T06:08:43;102263.06;;;-6.26;98.74
14612;BME280;7392;52.078;11.650;2023-03-01T06:11:11;102259.44;;;-6.28;99.22
14612;BME280;7392;52.078;11.650;2023-03-01T06:13:48;102260.34;;;-6.28;98.98
14612;BME280;7392;52.078;11.650;2023-03-01T06:16:18;102256.06;;;-6.27;99.31
14612;BME280;7392;52.078;11.650;2023-03-01T06:18:51;102258.66;;;-6.27;99.45
14612;BME280;7392;52.078;11.650;2023-03-01T06:21:19;102257.00;;;-6.27;99.75
14612;BME280;7392;52.078;11.650;2023-03-01T06:23:47;102262.19;;;-6.27;99.58
14612;BME280;7392;52.078;11.650;2023-03-01T06:26:15;102263.97;;;-6.26;99.86
14612;BME280;7392;52.078;11.650;2023-03-01T06:28:43;102262.28;;;-6.25;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T06:31:13;102260.63;;;-6.25;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T06:33:41;102262.44;;;-6.24;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T06:36:12;102258.31;;;-6.22;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T06:38:45;102262.56;;;-6.22;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T06:41:13;102270.31;;;-6.22;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T06:43:41;102254.81;;;-6.22;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T06:46:09;102260.13;;;-6.21;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T06:48:37;102260.25;;;-6.19;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T06:51:05;102260.41;;;-6.17;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T06:53:37;102263.13;;;-6.16;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T06:56:06;102258.22;;;-6.13;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T06:58:34;102260.97;;;-6.11;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:01:06;102261.34;;;-6.07;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:03:34;102258.13;;;-6.04;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:06:05;102258.53;;;-5.99;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:08:35;102254.63;;;-5.94;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:11:03;102256.88;;;-5.89;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:13:35;102247.81;;;-5.84;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:16:03;102246.69;;;-5.77;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:18:31;102247.34;;;-5.69;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:21:04;102246.19;;;-5.63;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:23:32;102242.19;;;-5.59;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:26:01;102238.97;;;-5.56;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:28:29;102243.00;;;-5.50;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:31:01;102251.28;;;-5.43;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:33:29;102245.72;;;-5.38;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:35:59;102247.13;;;-5.31;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:38:28;102248.56;;;-5.24;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:40:58;102235.25;;;-5.19;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:43:28;102240.31;;;-5.10;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:45:58;102239.16;;;-5.03;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:48:26;102233.81;;;-4.95;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:50:57;102234.22;;;-4.90;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:53:25;102234.84;;;-4.82;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:56:00;102244.19;;;-4.74;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T07:58:30;102248.31;;;-4.66;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:01:01;102248.16;;;-4.57;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:03:28;102237.78;;;-4.47;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:05:59;102240.47;;;-4.35;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:08:30;102237.03;;;-4.24;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:10:59;102237.00;;;-4.14;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:13:29;102231.53;;;-4.06;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:16:01;102239.16;;;-3.98;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:18:29;102234.56;;;-3.90;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:21:01;102234.50;;;-3.80;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:23:29;102235.38;;;-3.69;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:26:04;102236.09;;;-3.60;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:28:34;102229.00;;;-3.50;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:31:03;102237.78;;;-3.38;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:33:40;102237.59;;;-3.29;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:36:08;102243.50;;;-3.20;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:38:36;102246.91;;;-3.09;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:41:04;102239.25;;;-2.96;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:43:33;102238.50;;;-2.83;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:46:01;102243.16;;;-2.67;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:48:29;102240.94;;;-2.51;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:50:56;102241.25;;;-2.34;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:53:24;102228.59;;;-2.18;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:55:52;102231.72;;;-1.98;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T08:58:20;102231.44;;;-1.78;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T09:00:49;102230.59;;;-1.53;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T09:03:17;102225.19;;;-1.31;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T09:05:44;102230.19;;;-1.09;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T09:08:12;102224.91;;;-0.84;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T09:10:40;102217.00;;;-0.59;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T09:13:08;102218.75;;;-0.32;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T09:15:36;102219.63;;;-0.05;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T09:18:05;102209.22;;;0.23;100.00
14612;BME280;7392;52.078;11.650;2023-03-01T09:20:33;102210.13;;;0.52;99.93
14612;BME280;7392;52.078;11.650;2023-03-01T09:23:02;102215.44;;;0.82;98.59
14612;BME280;7392;52.078;11.650;2023-03-01T09:25:29;102218.09;;;1.11;96.90
14612;BME280;7392;52.078;11.650;2023-03-01T09:27:57;102219.53;;;1.36;95.28
14612;BME280;7392;52.078;11.650;2023-03-01T09:30:25;102209.75;;;1.63;94.09
14612;BME280;7392;52.078;11.650;2023-03-01T09:32:53;102209.47;;;1.89;92.92
14612;BME280;7392;52.078;11.650;2023-03-01T09:35:22;102202.16;;;2.14;90.97
14612;BME280;7392;52.078;11.650;2023-03-01T09:37:50;102210.72;;;2.43;90.21
14612;BME280;7392;52.078;11.650;2023-03-01T09:40:20;102216.53;;;2.70;89.43
14612;BME280;7392;52.078;11.650;2023-03-01T09:42:53;102210.34;;;3.03;88.79
14612;BME280;7392;52.078;11.650;2023-03-01T09:45:29;102203.97;;;3.32;86.65
14612;BME280;7392;52.078;11.650;2023-03-01T09:48:00;102207.00;;;3.58;84.71
14612;BME280;7392;52.078;11.650;2023-03-01T09:50:33;102213.25;;;3.78;82.62
14612;BME280;7392;52.078;11.650;2023-03-01T09:53:05;102205.47;;;3.99;80.88
14612;BME280;7392;52.078;11.650;2023-03-01T09:55:37;102213.63;;;4.23;78.76
14612;BME280;7392;52.078;11.650;2023-03-01T09:58:37;102202.28;;;4.43;77.07
14612;BME280;7392;52.078;11.650;2023-03-01T10:01:27;102194.75;;;4.71;76.15
14612;BME280;7392;52.078;11.650;2023-03-01T10:04:11;102201.94;;;4.94;75.53
14612;BME280;7392;52.078;11.650;2023-03-01T10:06:46;102215.13;;;5.15;72.94
14612;BME280;7392;52.078;11.650;2023-03-01T10:09:19;102202.91;;;5.37;71.93
14612;BME280;7392;52.078;11.650;2023-03-01T10:11:50;102201.19;;;5.60;70.91
14612;BME280;7392;52.078;11.650;2023-03-01T10:14:34;102211.81;;;5.83;69.32
14612;BME280;7392;52.078;11.650;2023-03-01T10:17:04;102203.69;;;5.99;67.79
14612;BME280;7392;52.078;11.650;2023-03-01T10:19:39;102198.38;;;6.20;67.10
14612;BME280;7392;52.078;11.650;2023-03-01T10:22:13;102202.78;;;6.44;67.01
14612;BME280;7392;52.078;11.650;2023-03-01T10:24:43;102200.94;;;6.65;66.46
14612;BME280;7392;52.078;11.650;2023-03-01T10:27:15;102192.88;;;6.86;65.24
14612;BME280;7392;52.078;11.650;2023-03-01T10:29:49;102195.19;;;7.01;63.24
14612;BME280;7392;52.078;11.650;2023-03-01T10:32:18;102194.72;;;7.13;62.24
14612;BME280;7392;52.078;11.650;2023-03-01T10:34:50;102195.19;;;7.27;60.27
14612;BME280;7392;52.078;11.650;2023-03-01T10:37:21;102190.31;;;7.39;59.95
14612;BME280;7392;52.078;11.650;2023-03-01T10:39:56;102183.56;;;7.47;59.25
14612;BME280;7392;52.078;11.650;2023-03-01T10:42:27;102182.94;;;7.56;58.41
14612;BME280;7392;52.078;11.650;2023-03-01T10:44:56;102166.44;;;7.63;57.63
14612;BME280;7392;52.078;11.650;2023-03-01T10:47:26;102176.56;;;7.77;58.16
14612;BME280;7392;52.078;11.650;2023-03-01T10:49:57;102176.09;;;7.90;57.81
14612;BME280;7392;52.078;11.650;2023-03-01T10:52:29;102168.66;;;8.05;57.33
14612;BME280;7392;52.078;11.650;2023-03-01T10:54:58;102164.59;;;8.17;57.08
14612;BME280;7392;52.078;11.650;2023-03-01T10:57:33;102156.91;;;8.26;56.08
14612;BME280;7392;52.078;11.650;2023-03-01T11:00:20;102151.91;;;8.37;55.30
14612;BME280;7392;52.078;11.650;2023-03-01T11:02:51;102155.91;;;8.51;55.30
14612;BME280;7392;52.078;11.650;2023-03-01T11:05:22;102150.13;;;8.65;54.41
14612;BME280;7392;52.078;11.650;2023-03-01T11:07:54;102150.22;;;8.68;53.37
14612;BME280;7392;52.078;11.650;2023-03-01T11:10:24;102139.84;;;8.77;53.17
14612;BME280;7392;52.078;11.650;2023-03-01T11:12:53;102144.47;;;8.84;52.43
14612;BME280;7392;52.078;11.650;2023-03-01T11:15:25;102142.06;;;8.93;52.07
14612;BME280;7392;52.078;11.650;2023-03-01T11:17:54;102133.50;;;9.04;51.82
14612;BME280;7392;52.078;11.650;2023-03-01T11:20:39;102134.53;;;9.10;51.90
14612;BME280;7392;52.078;11.650;2023-03-01T11:23:11;102140.13;;;9.21;52.21
14612;BME280;7392;52.078;11.650;2023-03-01T11:25:42;102139.59;;;9.34;51.92
14612;BME280;7392;52.078;11.650;2023-03-01T11:28:14;102128.41;;;9.48;51.44
14612;BME280;7392;52.078;11.650;2023-03-01T11:30:48;102133.91;;;9.55;51.05
14612;BME280;7392;52.078;11.650;2023-03-01T11:33:35;102143.84;;;9.64;50.54
14612;BME280;7392;52.078;11.650;2023-03-01T11:36:07;102143.97;;;9.69;50.15
14612;BME280;7392;52.078;11.650;2023-03-01T11:38:40;102140.69;;;9.81;50.16
14612;BME280;7392;52.078;11.650;2023-03-01T11:41:13;102138.19;;;9.88;49.10
14612;BME280;7392;52.078;11.650;2023-03-01T11:43:48;102142.00;;;10.00;48.42
14612;BME280;7392;52.078;11.650;2023-03-01T11:46:55;102128.03;;;10.08;48.04
14612;BME280;7392;52.078;11.650;2023-03-01T11:49:44;102124.75;;;10.20;47.46
14612;BME280;7392;52.078;11.650;2023-03-01T11:52:22;102118.91;;;10.35;47.29
14612;BME280;7392;52.078;11.650;2023-03-01T11:55:16;102117.47;;;10.53;47.20
14612;BME280;7392;52.078;11.650;2023-03-01T11:57:59;102117.63;;;10.62;45.87
14612;BME280;7392;52.078;11.650;2023-03-01T12:00:44;102103.59;;;10.69;45.23
14612;BME280;7392;52.078;11.650;2023-03-01T12:03:28;102108.34;;;10.85;45.53
14612;BME280;7392;52.078;11.650;2023-03-01T12:06:25;102098.00;;;11.02;45.13
14612;BME280;7392;52.078;11.650;2023-03-01T12:09:04;102108.97;;;11.21;45.09
14612;BME280;7392;52.078;11.650;2023-03-01T12:11:47;102105.69;;;11.39;44.97
14612;BME280;7392;52.078;11.650;2023-03-01T12:14:44;102107.78;;;11.58;44.02
14612;BME280;7392;52.078;11.650;2023-03-01T12:17:25;102099.19;;;11.78;44.02
14612;BME280;7392;52.078;11.650;2023-03-01T12:20:13;102103.97;;;11.99;43.29
14612;BME280;7392;52.078;11.650;2023-03-01T12:22:56;102101.50;;;12.14;42.60
14612;BME280;7392;52.078;11.650;2023-03-01T12:25:46;102099.00;;;12.28;42.30
14612;BME280;7392;52.078;11.650;2023-03-01T12:28:41;102103.59;;;12.43;41.55
14612;BME280;7392;52.078;11.650;2023-03-01T12:31:33;102087.81;;;12.60;41.60
14612;BME280;7392;52.078;11.650;2023-03-01T12:34:18;102081.72;;;12.72;40.95
14612;BME280;7392;52.078;11.650;2023-03-01T12:37:00;102088.94;;;12.84;40.28
14612;BME280;7392;52.078;11.650;2023-03-01T12:39:42;102080.16;;;12.96;39.40
14612;BME280;7392;52.078;11.650;2023-03-01T12:42:21;102069.56;;;13.03;38.89
14612;BME280;7392;52.078;11.650;2023-03-01T12:45:05;102074.13;;;13.18;38.73
14612;BME280;7392;52.078;11.650;2023-03-01T12:47:51;102067.06;;;13.25;38.55
14612;BME280;7392;52.078;11.650;2023-03-01T12:50:26;102064.50;;;13.37;38.61
14612;BME280;7392;52.078;11.650;2023-03-01T12:52:57;102069.06;;;13.52;38.38
14612;BME280;7392;52.078;11.650;2023-03-01T12:55:29;102055.78;;;13.63;37.95
14612;BME280;7392;52.078;11.650;2023-03-01T12:58:06;102046.03;;;13.65;37.51
14612;BME280;7392;52.078;11.650;2023-03-01T13:00:42;102037.09;;;13.58;36.34
14612;BME280;7392;52.078;11.650;2023-03-01T13:03:20;102038.91;;;13.65;36.94
14612;BME280;7392;52.078;11.650;2023-03-01T13:06:00;102036.31;;;13.84;37.57
14612;BME280;7392;52.078;11.650;2023-03-01T13:08:37;102035.50;;;14.00;37.28
14612;BME280;7392;52.078;11.650;2023-03-01T13:11:14;102040.00;;;14.12;36.76
14612;BME280;7392;52.078;11.650;2023-03-01T13:13:43;102030.25;;;14.27;36.83