sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25440;DHT22;13365;52.208;5.488;2024-01-30T00:01:42;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:04:07;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:06:33;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:08:59;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:11:24;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:13:54;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:16:23;13.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:18:52;13.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:21:18;13.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:23:44;13.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:26:10;13.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:28:39;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:31:05;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:33:30;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:35:56;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:38:22;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:40:48;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:43:14;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:45:40;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:48:06;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:50:31;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:52:57;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:55:22;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T00:57:48;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:00:14;12.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:02:42;12.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:05:08;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:07:34;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:10:00;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:12:25;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:14:51;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:17:18;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:19:44;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:22:10;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:24:36;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:27:02;12.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:29:28;12.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:31:56;12.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:34:22;12.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:36:49;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:39:15;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:41:41;12.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:44:10;12.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:46:35;12.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:49:02;12.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:51:31;12.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:53:58;12.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:56:24;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T01:58:51;12.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:01:20;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:03:46;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:06:13;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:08:39;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:11:05;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:13:30;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:15:56;12.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:18:22;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:20:48;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:23:15;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:25:41;12.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:28:13;12.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:30:39;12.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:33:05;12.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:35:31;12.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:37:56;12.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:40:22;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:42:47;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:45:13;12.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:47:39;12.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:50:05;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:52:31;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:54:57;12.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:57:22;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T02:59:48;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:02:14;12.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:04:42;12.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:07:08;12.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:09:34;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:12:00;12.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:14:26;12.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:16:52;12.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:19:17;12.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:21:44;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:24:09;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:26:35;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:29:00;12.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:31:26;12.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:33:52;12.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:36:18;12.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:38:43;12.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:41:09;12.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:43:36;12.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:46:03;12.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:48:29;12.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:50:55;12.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:53:21;12.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:55:47;12.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T03:58:12;12.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:00:38;12.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:03:03;12.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:05:29;12.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:07:55;12.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:10:20;12.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:12:46;12.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:15:12;12.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:17:39;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:20:05;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:22:31;13.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:24:57;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:27:22;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:29:48;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:32:14;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:34:39;13.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:37:05;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:39:33;13.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:41:58;13.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:44:24;13.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:46:50;13.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:49:15;13.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:51:41;13.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:54:07;13.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:56:33;13.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T04:58:59;13.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:01:25;13.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:03:51;13.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:06:26;13.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:08:52;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:11:17;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:13:43;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:16:08;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:18:34;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:21:00;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:23:25;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:25:51;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:28:16;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:30:42;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:33:08;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:35:33;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:37:59;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:40:24;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:42:50;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:45:15;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:47:41;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:50:07;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:52:32;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:54:58;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:57:23;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T05:59:49;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:02:17;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:04:42;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:07:09;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:09:35;14.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:12:01;14.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:14:26;14.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:16:52;14.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:19:17;14.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:21:43;14.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:24:08;14.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:26:34;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:29:00;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:31:25;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:33:51;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:36:16;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:38:42;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:41:07;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:43:33;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:45:59;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:48:25;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:50:53;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:53:19;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:55:45;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T06:58:10;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:00:36;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:03:01;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:05:27;13.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:07:53;13.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:10:18;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:12:44;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:15:10;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:17:36;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:20:03;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:22:31;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:24:57;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:27:23;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:29:49;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:32:14;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:34:40;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:37:05;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:39:33;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:41:59;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:44:25;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:46:50;13.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:49:16;13.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:51:41;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:54:11;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:56:40;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T07:59:09;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:01:34;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:04:00;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:06:25;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:08:51;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:11:20;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:13:45;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:16:11;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:18:37;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:21:03;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:23:28;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:25:54;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:28:19;14.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:30:45;14.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:33:10;14.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:35:36;14.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:38:01;14.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:40:29;14.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:42:55;14.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:45:20;14.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:47:46;14.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:50:11;14.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:52:37;14.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:55:03;14.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:57:29;14.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T08:59:56;15.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:02:21;15.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:04:47;15.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:07:13;15.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:09:39;15.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:12:08;15.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:14:35;15.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:17:01;15.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:19:28;15.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:21:54;15.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:24:19;15.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:26:45;15.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:29:10;15.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:31:36;15.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:34:02;15.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:36:27;16.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:38:53;16.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:41:19;16.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:43:47;16.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:46:15;16.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:48:41;16.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:51:09;16.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:53:36;16.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:56:03;16.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T09:58:29;16.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:00:55;15.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:03:20;16.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:05:55;16.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:08:21;16.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:10:47;16.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:13:13;16.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:15:38;16.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:18:05;16.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:20:32;16.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:22:58;16.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:25:25;16.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:27:54;16.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:30:24;16.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:32:50;16.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:35:16;16.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:37:47;16.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:40:13;16.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:42:43;16.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:45:14;16.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:47:44;16.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:50:14;16.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:52:40;16.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:55:08;16.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T10:57:37;16.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:00:06;16.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:02:43;16.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:05:10;16.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:07:36;16.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:10:04;16.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:12:31;16.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:15:10;16.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:20:25;16.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:22:52;16.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:25:20;16.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:27:46;15.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:33:09;16.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:35:40;15.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:38:07;15.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:40:36;15.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:43:03;15.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:45:30;15.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:47:56;15.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:50:23;15.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:52:50;14.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:55:16;14.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T11:57:42;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:00:16;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:02:42;14.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:05:09;14.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:07:35;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:10:00;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:12:27;14.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:14:53;14.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:17:28;14.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:20:06;14.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:22:35;14.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:25:01;14.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:27:27;14.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:29:57;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:32:24;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:34:49;12.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:37:15;12.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:39:45;12.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:42:11;12.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:44:36;12.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:47:05;12.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:49:31;12.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:51:56;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:54:23;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:56:49;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T12:59:14;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:01:40;14.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:04:06;14.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:06:32;14.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:08:57;14.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:11:23;14.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:13:50;14.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:16:16;14.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:18:41;14.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:21:07;14.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:23:32;14.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:25:58;14.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:28:24;14.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:30:51;14.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:33:16;14.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:35:42;14.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:38:09;14.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:40:34;14.20;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:43:00;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:45:25;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:47:51;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:50:17;14.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:52:45;14.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:55:11;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T13:57:37;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:00:04;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:02:32;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:04:58;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:07:24;14.00;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:09:49;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:12:15;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:14:41;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:17:07;13.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:19:35;13.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:22:01;12.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:24:27;13.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:26:53;13.10;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:29:19;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:31:44;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:34:10;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:36:37;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:39:03;13.90;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:41:29;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:43:55;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:46:21;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:48:47;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:51:12;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:53:39;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:56:05;13.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T14:58:31;13.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T15:00:57;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T15:03:22;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T15:05:48;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T15:08:14;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T15:10:39;13.50;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T15:13:05;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T15:15:30;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T15:17:56;13.80;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T15:20:23;13.60;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T15:22:48;13.70;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T15:25:14;13.30;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T15:27:40;13.40;99.90
25440;DHT22;13365;52.208;5.488;2024-01-30T15:30:06;13.30;99.90