sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70242;BME280;57631;52.218;0.108;2022-10-01T00:02:14;99827.23;;;14.29;80.57
70242;BME280;57631;52.218;0.108;2022-10-01T00:04:40;99831.06;;;13.92;81.82
70242;BME280;57631;52.218;0.108;2022-10-01T00:07:06;99831.56;;;14.42;80.92
70242;BME280;57631;52.218;0.108;2022-10-01T00:09:31;99833.54;;;13.33;84.03
70242;BME280;57631;52.218;0.108;2022-10-01T00:11:56;99835.33;;;13.94;81.86
70242;BME280;57631;52.218;0.108;2022-10-01T00:14:22;99836.53;;;13.85;80.94
70242;BME280;57631;52.218;0.108;2022-10-01T00:16:47;99834.48;;;14.02;81.39
70242;BME280;57631;52.218;0.108;2022-10-01T00:19:13;99829.24;;;13.18;83.41
70242;BME280;57631;52.218;0.108;2022-10-01T00:21:38;99839.18;;;13.54;83.79
70242;BME280;57631;52.218;0.108;2022-10-01T00:24:04;99840.88;;;14.02;81.49
70242;BME280;57631;52.218;0.108;2022-10-01T00:26:31;99842.41;;;14.24;80.42
70242;BME280;57631;52.218;0.108;2022-10-01T00:28:56;99847.44;;;14.10;80.18
70242;BME280;57631;52.218;0.108;2022-10-01T00:31:20;99847.32;;;13.34;82.51
70242;BME280;57631;52.218;0.108;2022-10-01T00:33:46;99851.70;;;13.59;83.09
70242;BME280;57631;52.218;0.108;2022-10-01T00:36:10;99853.21;;;14.21;80.92
70242;BME280;57631;52.218;0.108;2022-10-01T00:38:37;99852.86;;;14.60;78.25
70242;BME280;57631;52.218;0.108;2022-10-01T00:41:02;99857.89;;;14.67;77.94
70242;BME280;57631;52.218;0.108;2022-10-01T00:43:28;99860.33;;;14.67;79.00
70242;BME280;57631;52.218;0.108;2022-10-01T00:45:54;99864.71;;;14.11;79.48
70242;BME280;57631;52.218;0.108;2022-10-01T00:48:17;99865.48;;;14.32;77.81
70242;BME280;57631;52.218;0.108;2022-10-01T00:50:44;99872.87;;;14.81;77.11
70242;BME280;57631;52.218;0.108;2022-10-01T00:53:09;99874.01;;;13.93;80.27
70242;BME280;57631;52.218;0.108;2022-10-01T00:55:36;99880.45;;;13.85;79.83
70242;BME280;57631;52.218;0.108;2022-10-01T01:00:25;99888.13;;;13.43;83.23
70242;BME280;57631;52.218;0.108;2022-10-01T01:02:50;99886.04;;;13.94;80.48
70242;BME280;57631;52.218;0.108;2022-10-01T01:07:44;99887.11;;;13.55;80.86
70242;BME280;57631;52.218;0.108;2022-10-01T01:10:07;99889.91;;;13.33;81.85
70242;BME280;57631;52.218;0.108;2022-10-01T01:12:39;99889.80;;;13.65;80.05
70242;BME280;57631;52.218;0.108;2022-10-01T01:15:07;99890.75;;;14.33;78.94
70242;BME280;57631;52.218;0.108;2022-10-01T01:17:26;99893.31;;;13.32;80.04
70242;BME280;57631;52.218;0.108;2022-10-01T01:19:59;99894.93;;;13.59;79.43
70242;BME280;57631;52.218;0.108;2022-10-01T01:22:14;99900.01;;;13.30;80.64
70242;BME280;57631;52.218;0.108;2022-10-01T01:24:47;99898.70;;;12.74;83.62
70242;BME280;57631;52.218;0.108;2022-10-01T01:27:16;99899.84;;;13.59;79.89
70242;BME280;57631;52.218;0.108;2022-10-01T01:29:34;99898.79;;;12.45;84.12
70242;BME280;57631;52.218;0.108;2022-10-01T01:32:01;99905.76;;;13.39;80.26
70242;BME280;57631;52.218;0.108;2022-10-01T01:34:24;99909.07;;;12.68;83.37
70242;BME280;57631;52.218;0.108;2022-10-01T01:36:52;99907.56;;;13.10;80.77
70242;BME280;57631;52.218;0.108;2022-10-01T01:39:14;99915.21;;;13.14;80.52
70242;BME280;57631;52.218;0.108;2022-10-01T01:41:41;99912.54;;;13.16;80.32
70242;BME280;57631;52.218;0.108;2022-10-01T01:44:05;99916.18;;;12.82;81.30
70242;BME280;57631;52.218;0.108;2022-10-01T01:46:29;99918.54;;;13.22;80.49
70242;BME280;57631;52.218;0.108;2022-10-01T01:48:53;99915.97;;;12.85;81.47
70242;BME280;57631;52.218;0.108;2022-10-01T01:51:23;99923.21;;;12.49;83.69
70242;BME280;57631;52.218;0.108;2022-10-01T01:53:44;99931.81;;;13.90;78.48
70242;BME280;57631;52.218;0.108;2022-10-01T01:56:10;99933.14;;;13.17;79.91
70242;BME280;57631;52.218;0.108;2022-10-01T01:58:37;99934.97;;;13.03;80.67
70242;BME280;57631;52.218;0.108;2022-10-01T02:01:01;99940.49;;;12.74;82.47
70242;BME280;57631;52.218;0.108;2022-10-01T02:03:27;99943.14;;;13.29;78.54
70242;BME280;57631;52.218;0.108;2022-10-01T02:05:57;99948.32;;;12.84;80.98
70242;BME280;57631;52.218;0.108;2022-10-01T02:08:26;99954.31;;;12.53;82.03
70242;BME280;57631;52.218;0.108;2022-10-01T02:10:53;99955.35;;;12.34;82.27
70242;BME280;57631;52.218;0.108;2022-10-01T02:13:17;99952.26;;;11.87;84.75
70242;BME280;57631;52.218;0.108;2022-10-01T02:15:39;99958.25;;;12.83;80.49
70242;BME280;57631;52.218;0.108;2022-10-01T02:18:06;99954.55;;;13.12;79.59
70242;BME280;57631;52.218;0.108;2022-10-01T02:20:27;99958.15;;;12.77;80.48
70242;BME280;57631;52.218;0.108;2022-10-01T02:22:52;99959.91;;;12.75;80.32
70242;BME280;57631;52.218;0.108;2022-10-01T02:25:16;99956.97;;;13.36;79.39
70242;BME280;57631;52.218;0.108;2022-10-01T02:27:43;99960.76;;;12.18;81.41
70242;BME280;57631;52.218;0.108;2022-10-01T02:30:08;99958.29;;;12.50;81.91
70242;BME280;57631;52.218;0.108;2022-10-01T02:32:32;99955.12;;;12.42;81.44
70242;BME280;57631;52.218;0.108;2022-10-01T02:34:57;99955.53;;;12.67;80.70
70242;BME280;57631;52.218;0.108;2022-10-01T02:37:24;99959.45;;;12.27;82.03
70242;BME280;57631;52.218;0.108;2022-10-01T02:39:49;99963.93;;;12.13;81.79
70242;BME280;57631;52.218;0.108;2022-10-01T02:42:15;99961.41;;;13.12;78.88
70242;BME280;57631;52.218;0.108;2022-10-01T02:44:41;99971.70;;;13.39;77.09
70242;BME280;57631;52.218;0.108;2022-10-01T02:47:07;99973.83;;;12.70;78.38
70242;BME280;57631;52.218;0.108;2022-10-01T02:49:30;99972.92;;;12.49;80.12
70242;BME280;57631;52.218;0.108;2022-10-01T02:51:58;99976.61;;;11.92;81.75
70242;BME280;57631;52.218;0.108;2022-10-01T02:54:26;99979.35;;;11.63;83.76
70242;BME280;57631;52.218;0.108;2022-10-01T02:56:47;99980.88;;;12.55;81.01
70242;BME280;57631;52.218;0.108;2022-10-01T02:59:11;99982.93;;;11.73;82.53
70242;BME280;57631;52.218;0.108;2022-10-01T03:01:37;99983.16;;;12.02;82.69
70242;BME280;57631;52.218;0.108;2022-10-01T03:04:02;99978.72;;;12.48;79.93
70242;BME280;57631;52.218;0.108;2022-10-01T03:06:28;99987.88;;;11.99;81.41
70242;BME280;57631;52.218;0.108;2022-10-01T03:08:53;99994.62;;;12.31;80.79
70242;BME280;57631;52.218;0.108;2022-10-01T03:11:19;99995.84;;;12.02;80.93
70242;BME280;57631;52.218;0.108;2022-10-01T03:13:44;100006.88;;;12.12;80.43
70242;BME280;57631;52.218;0.108;2022-10-01T03:16:09;100011.48;;;12.28;80.13
70242;BME280;57631;52.218;0.108;2022-10-01T03:18:34;100012.65;;;12.07;80.50
70242;BME280;57631;52.218;0.108;2022-10-01T03:21:00;100018.53;;;12.32;79.46
70242;BME280;57631;52.218;0.108;2022-10-01T03:23:25;100017.80;;;12.97;76.92
70242;BME280;57631;52.218;0.108;2022-10-01T03:25:50;100019.52;;;12.43;78.88
70242;BME280;57631;52.218;0.108;2022-10-01T03:28:16;100022.74;;;12.39;79.13
70242;BME280;57631;52.218;0.108;2022-10-01T03:30:41;100023.86;;;12.21;79.24
70242;BME280;57631;52.218;0.108;2022-10-01T03:33:07;100023.70;;;12.06;80.15
70242;BME280;57631;52.218;0.108;2022-10-01T03:35:32;100033.39;;;12.21;79.12
70242;BME280;57631;52.218;0.108;2022-10-01T03:37:58;100036.55;;;11.73;81.40
70242;BME280;57631;52.218;0.108;2022-10-01T03:40:23;100041.01;;;11.83;80.03
70242;BME280;57631;52.218;0.108;2022-10-01T03:42:49;100046.71;;;11.84;78.62
70242;BME280;57631;52.218;0.108;2022-10-01T03:45:14;100056.92;;;11.16;83.27
70242;BME280;57631;52.218;0.108;2022-10-01T03:47:40;100056.00;;;11.71;80.71
70242;BME280;57631;52.218;0.108;2022-10-01T03:50:06;100059.12;;;11.41;80.03
70242;BME280;57631;52.218;0.108;2022-10-01T03:52:30;100066.66;;;11.35;80.85
70242;BME280;57631;52.218;0.108;2022-10-01T03:54:55;100065.50;;;11.41;80.29
70242;BME280;57631;52.218;0.108;2022-10-01T03:57:21;100067.55;;;12.04;78.07
70242;BME280;57631;52.218;0.108;2022-10-01T03:59:47;100068.75;;;11.36;80.06
70242;BME280;57631;52.218;0.108;2022-10-01T04:02:12;100074.02;;;12.48;76.20
70242;BME280;57631;52.218;0.108;2022-10-01T04:04:37;100080.92;;;11.33;79.66
70242;BME280;57631;52.218;0.108;2022-10-01T04:07:03;100081.15;;;12.05;78.55
70242;BME280;57631;52.218;0.108;2022-10-01T04:09:28;100088.19;;;11.79;80.38
70242;BME280;57631;52.218;0.108;2022-10-01T04:11:53;100090.14;;;11.43;80.23
70242;BME280;57631;52.218;0.108;2022-10-01T04:14:19;100091.27;;;11.83;79.55
70242;BME280;57631;52.218;0.108;2022-10-01T04:16:44;100097.80;;;11.73;78.85
70242;BME280;57631;52.218;0.108;2022-10-01T04:19:10;100101.22;;;12.39;76.70
70242;BME280;57631;52.218;0.108;2022-10-01T04:21:35;100110.44;;;11.46;79.81
70242;BME280;57631;52.218;0.108;2022-10-01T04:24:01;100113.93;;;11.32;80.98
70242;BME280;57631;52.218;0.108;2022-10-01T04:26:26;100116.44;;;11.59;80.25
70242;BME280;57631;52.218;0.108;2022-10-01T04:28:52;100122.60;;;10.92;81.51
70242;BME280;57631;52.218;0.108;2022-10-01T04:31:17;100126.12;;;11.58;79.66
70242;BME280;57631;52.218;0.108;2022-10-01T04:33:43;100132.57;;;11.70;81.32
70242;BME280;57631;52.218;0.108;2022-10-01T04:36:08;100133.63;;;11.37;82.07
70242;BME280;57631;52.218;0.108;2022-10-01T04:38:34;100139.17;;;11.53;82.08
70242;BME280;57631;52.218;0.108;2022-10-01T04:40:59;100138.35;;;11.92;79.70
70242;BME280;57631;52.218;0.108;2022-10-01T04:43:25;100145.11;;;11.43;81.04
70242;BME280;57631;52.218;0.108;2022-10-01T04:45:50;100148.39;;;11.25;81.66
70242;BME280;57631;52.218;0.108;2022-10-01T04:48:15;100147.90;;;11.90;78.70
70242;BME280;57631;52.218;0.108;2022-10-01T04:50:41;100156.86;;;11.99;78.50
70242;BME280;57631;52.218;0.108;2022-10-01T04:53:06;100159.66;;;11.62;79.92
70242;BME280;57631;52.218;0.108;2022-10-01T04:55:31;100164.07;;;11.61;81.27
70242;BME280;57631;52.218;0.108;2022-10-01T04:57:57;100167.92;;;11.35;82.39
70242;BME280;57631;52.218;0.108;2022-10-01T05:00:23;100168.76;;;11.18;82.16
70242;BME280;57631;52.218;0.108;2022-10-01T05:02:49;100174.59;;;11.37;80.46
70242;BME280;57631;52.218;0.108;2022-10-01T05:05:15;100173.81;;;12.35;76.10
70242;BME280;57631;52.218;0.108;2022-10-01T05:07:39;100182.28;;;12.25;77.04
70242;BME280;57631;52.218;0.108;2022-10-01T05:10:07;100188.46;;;10.48;80.40
70242;BME280;57631;52.218;0.108;2022-10-01T05:12:30;100192.64;;;12.01;77.96
70242;BME280;57631;52.218;0.108;2022-10-01T05:14:56;100189.93;;;12.31;76.55
70242;BME280;57631;52.218;0.108;2022-10-01T05:17:22;100190.18;;;12.62;74.62
70242;BME280;57631;52.218;0.108;2022-10-01T05:19:47;100193.83;;;13.21;73.50
70242;BME280;57631;52.218;0.108;2022-10-01T05:22:12;100195.92;;;12.67;74.92
70242;BME280;57631;52.218;0.108;2022-10-01T05:24:37;100196.11;;;12.89;74.38
70242;BME280;57631;52.218;0.108;2022-10-01T05:27:03;100206.65;;;12.15;75.76
70242;BME280;57631;52.218;0.108;2022-10-01T05:29:28;100209.72;;;11.22;78.82
70242;BME280;57631;52.218;0.108;2022-10-01T05:31:54;100219.80;;;12.03;76.75
70242;BME280;57631;52.218;0.108;2022-10-01T05:34:19;100223.48;;;12.11;77.46
70242;BME280;57631;52.218;0.108;2022-10-01T05:36:45;100219.46;;;11.76;78.39
70242;BME280;57631;52.218;0.108;2022-10-01T05:39:10;100226.41;;;12.00;76.79
70242;BME280;57631;52.218;0.108;2022-10-01T05:41:36;100234.77;;;11.18;79.80
70242;BME280;57631;52.218;0.108;2022-10-01T05:44:01;100238.71;;;11.59;78.68
70242;BME280;57631;52.218;0.108;2022-10-01T05:46:27;100244.26;;;12.34;76.51
70242;BME280;57631;52.218;0.108;2022-10-01T05:48:52;100247.46;;;11.96;77.40
70242;BME280;57631;52.218;0.108;2022-10-01T05:51:17;100251.47;;;12.02;77.21
70242;BME280;57631;52.218;0.108;2022-10-01T05:53:43;100254.54;;;11.40;79.13
70242;BME280;57631;52.218;0.108;2022-10-01T05:56:08;100248.98;;;11.95;78.07
70242;BME280;57631;52.218;0.108;2022-10-01T05:58:34;100253.89;;;11.47;79.24
70242;BME280;57631;52.218;0.108;2022-10-01T06:00:59;100260.32;;;11.38;78.61
70242;BME280;57631;52.218;0.108;2022-10-01T06:03:25;100260.83;;;11.67;78.59
70242;BME280;57631;52.218;0.108;2022-10-01T06:05:50;100264.28;;;11.62;79.36
70242;BME280;57631;52.218;0.108;2022-10-01T06:08:16;100268.73;;;11.08;79.98
70242;BME280;57631;52.218;0.108;2022-10-01T06:10:41;100274.36;;;10.72;82.06
70242;BME280;57631;52.218;0.108;2022-10-01T06:13:07;100284.94;;;11.41;79.65
70242;BME280;57631;52.218;0.108;2022-10-01T06:15:34;100290.58;;;11.40;79.39
70242;BME280;57631;52.218;0.108;2022-10-01T06:18:01;100288.70;;;10.85;81.73
70242;BME280;57631;52.218;0.108;2022-10-01T06:20:23;100282.49;;;11.23;81.93
70242;BME280;57631;52.218;0.108;2022-10-01T06:22:54;100286.22;;;10.02;85.09
70242;BME280;57631;52.218;0.108;2022-10-01T06:25:14;100292.70;;;11.37;80.71
70242;BME280;57631;52.218;0.108;2022-10-01T06:27:39;100286.82;;;10.65;81.96
70242;BME280;57631;52.218;0.108;2022-10-01T06:30:06;100289.00;;;10.49;81.93
70242;BME280;57631;52.218;0.108;2022-10-01T06:32:30;100296.01;;;11.52;79.52
70242;BME280;57631;52.218;0.108;2022-10-01T06:34:56;100296.65;;;11.10;81.96
70242;BME280;57631;52.218;0.108;2022-10-01T06:37:21;100302.29;;;11.43;79.66
70242;BME280;57631;52.218;0.108;2022-10-01T06:39:47;100308.67;;;11.40;81.47
70242;BME280;57631;52.218;0.108;2022-10-01T06:42:12;100311.38;;;11.70;78.61
70242;BME280;57631;52.218;0.108;2022-10-01T06:44:37;100309.28;;;10.86;81.07
70242;BME280;57631;52.218;0.108;2022-10-01T06:47:02;100313.56;;;11.33;79.76
70242;BME280;57631;52.218;0.108;2022-10-01T06:49:28;100314.87;;;11.24;79.87
70242;BME280;57631;52.218;0.108;2022-10-01T06:51:54;100323.36;;;10.17;84.63
70242;BME280;57631;52.218;0.108;2022-10-01T06:54:20;100336.13;;;11.12;82.98
70242;BME280;57631;52.218;0.108;2022-10-01T06:56:44;100336.90;;;11.03;80.76
70242;BME280;57631;52.218;0.108;2022-10-01T06:59:10;100341.43;;;12.23;77.31
70242;BME280;57631;52.218;0.108;2022-10-01T07:01:35;100341.19;;;12.41;76.34
70242;BME280;57631;52.218;0.108;2022-10-01T07:04:01;100341.37;;;12.17;77.77
70242;BME280;57631;52.218;0.108;2022-10-01T07:06:26;100337.85;;;12.11;77.51
70242;BME280;57631;52.218;0.108;2022-10-01T07:08:51;100343.23;;;11.79;78.06
70242;BME280;57631;52.218;0.108;2022-10-01T07:11:17;100345.41;;;11.43;81.24
70242;BME280;57631;52.218;0.108;2022-10-01T07:13:42;100347.91;;;11.51;80.06
70242;BME280;57631;52.218;0.108;2022-10-01T07:16:08;100349.40;;;11.33;80.67
70242;BME280;57631;52.218;0.108;2022-10-01T07:18:33;100360.43;;;11.43;79.92
70242;BME280;57631;52.218;0.108;2022-10-01T07:20:59;100357.53;;;11.86;78.16
70242;BME280;57631;52.218;0.108;2022-10-01T07:23:24;100369.16;;;12.42;77.40
70242;BME280;57631;52.218;0.108;2022-10-01T07:25:50;100366.96;;;12.55;76.04
70242;BME280;57631;52.218;0.108;2022-10-01T07:28:17;100376.33;;;11.41;78.71
70242;BME280;57631;52.218;0.108;2022-10-01T07:30:41;100378.12;;;12.05;78.53
70242;BME280;57631;52.218;0.108;2022-10-01T07:33:06;100380.82;;;11.87;78.16
70242;BME280;57631;52.218;0.108;2022-10-01T07:35:31;100378.93;;;11.20;81.74
70242;BME280;57631;52.218;0.108;2022-10-01T07:37:56;100382.61;;;11.86;80.77
70242;BME280;57631;52.218;0.108;2022-10-01T07:40:22;100384.37;;;11.20;83.11
70242;BME280;57631;52.218;0.108;2022-10-01T07:42:52;100391.64;;;11.82;79.41
70242;BME280;57631;52.218;0.108;2022-10-01T07:45:13;100393.84;;;11.88;79.58
70242;BME280;57631;52.218;0.108;2022-10-01T07:47:38;100394.04;;;12.03;80.47
70242;BME280;57631;52.218;0.108;2022-10-01T07:50:04;100406.75;;;12.17;78.51
70242;BME280;57631;52.218;0.108;2022-10-01T07:52:29;100410.13;;;12.23;78.17
70242;BME280;57631;52.218;0.108;2022-10-01T07:54:54;100413.66;;;12.19;77.34
70242;BME280;57631;52.218;0.108;2022-10-01T07:57:20;100420.33;;;12.16;78.26
70242;BME280;57631;52.218;0.108;2022-10-01T07:59:45;100418.78;;;12.01;79.04
70242;BME280;57631;52.218;0.108;2022-10-01T08:02:13;100426.01;;;12.70;76.13
70242;BME280;57631;52.218;0.108;2022-10-01T08:04:36;100433.81;;;12.58;77.04
70242;BME280;57631;52.218;0.108;2022-10-01T08:07:02;100434.16;;;12.76;76.98
70242;BME280;57631;52.218;0.108;2022-10-01T08:09:27;100446.75;;;12.65;77.21
70242;BME280;57631;52.218;0.108;2022-10-01T08:11:53;100441.49;;;12.45;77.91
70242;BME280;57631;52.218;0.108;2022-10-01T08:14:18;100444.71;;;13.52;73.59
70242;BME280;57631;52.218;0.108;2022-10-01T08:16:44;100445.59;;;13.65;72.79
70242;BME280;57631;52.218;0.108;2022-10-01T08:19:09;100451.58;;;13.65;73.16
70242;BME280;57631;52.218;0.108;2022-10-01T08:21:35;100456.43;;;12.76;75.75
70242;BME280;57631;52.218;0.108;2022-10-01T08:24:01;100464.06;;;13.29;74.22
70242;BME280;57631;52.218;0.108;2022-10-01T08:26:26;100461.02;;;13.29;73.89
70242;BME280;57631;52.218;0.108;2022-10-01T08:28:51;100455.35;;;13.38;72.83
70242;BME280;57631;52.218;0.108;2022-10-01T08:31:17;100463.80;;;13.35;73.81
70242;BME280;57631;52.218;0.108;2022-10-01T08:33:42;100460.86;;;14.32;70.44
70242;BME280;57631;52.218;0.108;2022-10-01T08:36:07;100471.45;;;14.60;68.25
70242;BME280;57631;52.218;0.108;2022-10-01T08:38:33;100478.92;;;14.35;69.81
70242;BME280;57631;52.218;0.108;2022-10-01T08:41:01;100485.13;;;13.60;72.22
70242;BME280;57631;52.218;0.108;2022-10-01T08:43:29;100484.03;;;13.51;71.33
