sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1107;DHT22;540;49.448;8.612;2023-12-22T00:00:12;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:02:40;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:05:08;7.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:07:36;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:10:04;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:12:34;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:15:02;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:17:29;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:19:57;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:22:29;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:24:57;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:27:25;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:29:54;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:32:22;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:34:50;7.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:37:18;7.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:39:45;7.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:42:13;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:44:41;7.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:47:10;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:49:38;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:52:06;7.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:54:34;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:57:02;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T00:59:30;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:01:58;7.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:04:27;7.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:06:55;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:09:23;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:11:51;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:14:18;7.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:16:46;7.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:19:14;7.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:21:43;7.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:24:13;7.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:26:40;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:29:08;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:31:36;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:34:04;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:36:33;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:39:03;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:41:33;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:44:01;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:46:29;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:48:58;6.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:51:28;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:53:56;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:56:25;7.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T01:58:57;6.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:01:27;6.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:03:56;6.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:06:25;6.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:08:54;7.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:11:21;7.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:13:50;7.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:16:23;7.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:18:55;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:21:23;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:23:52;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:26:27;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:28:57;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:31:33;7.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:34:05;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:36:35;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:39:05;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:41:34;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:44:02;7.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:46:31;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:48:59;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:51:28;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:53:55;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:56:25;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T02:58:52;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:01:20;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:03:48;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:06:16;7.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:08:44;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:11:12;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:13:41;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:16:09;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:18:37;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:21:06;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:23:34;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:26:03;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:28:31;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:31:02;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:33:30;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:35:58;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:38:25;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:40:53;8.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:43:21;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:45:49;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:48:18;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:50:46;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:53:14;8.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:55:42;8.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T03:58:10;8.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:00:38;8.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:03:06;8.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:05:35;9.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:08:03;9.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:10:31;9.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:12:59;9.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:15:27;9.20;99.70
1107;DHT22;540;49.448;8.612;2023-12-22T04:17:55;9.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:20:23;9.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:22:52;9.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:25:20;9.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:27:49;9.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:30:17;9.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:32:45;9.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:35:12;9.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:37:40;9.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:40:11;9.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:42:39;9.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:45:07;8.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:47:35;8.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:50:03;8.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:52:31;8.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:54:59;8.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:57:28;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T04:59:56;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:02:24;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:04:51;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:07:19;8.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:09:47;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:12:15;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:14:44;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:17:12;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:19:39;8.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:22:07;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:24:37;7.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:27:05;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:29:32;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:32:02;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:34:30;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:36:57;8.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:39:25;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:41:53;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:44:21;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:46:51;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:49:20;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:51:47;8.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:54:15;8.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:56:46;8.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T05:59:13;8.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:01:41;8.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:04:09;8.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:06:40;8.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:09:07;8.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:11:38;8.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:14:06;8.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:16:34;8.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:19:02;8.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:21:30;8.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:24:00;9.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:26:28;8.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:28:56;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:31:24;8.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:33:53;8.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:36:22;8.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:38:51;9.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:41:22;8.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:43:54;9.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:46:23;9.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:48:53;9.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:51:23;8.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:53:53;9.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:56:25;9.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T06:58:54;9.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T07:01:25;9.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T07:03:53;9.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T07:06:22;9.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T07:08:58;9.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T07:11:48;9.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T07:14:17;9.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T07:16:44;9.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T07:19:13;9.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T07:21:41;9.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T07:24:12;9.40;99.80
1107;DHT22;540;49.448;8.612;2023-12-22T07:26:42;9.30;99.30
1107;DHT22;540;49.448;8.612;2023-12-22T07:29:12;9.30;98.70
1107;DHT22;540;49.448;8.612;2023-12-22T07:31:40;9.40;97.50
1107;DHT22;540;49.448;8.612;2023-12-22T07:34:08;9.50;98.60
1107;DHT22;540;49.448;8.612;2023-12-22T07:36:36;9.40;98.10
1107;DHT22;540;49.448;8.612;2023-12-22T07:39:13;9.40;98.90
1107;DHT22;540;49.448;8.612;2023-12-22T07:41:43;9.40;98.50
1107;DHT22;540;49.448;8.612;2023-12-22T07:44:13;9.40;97.70
1107;DHT22;540;49.448;8.612;2023-12-22T07:46:41;9.40;97.00
1107;DHT22;540;49.448;8.612;2023-12-22T07:49:09;9.60;96.80
1107;DHT22;540;49.448;8.612;2023-12-22T07:51:37;9.30;96.40
1107;DHT22;540;49.448;8.612;2023-12-22T07:54:07;9.40;97.50
1107;DHT22;540;49.448;8.612;2023-12-22T07:56:35;9.70;97.90
1107;DHT22;540;49.448;8.612;2023-12-22T07:59:03;9.50;97.80
1107;DHT22;540;49.448;8.612;2023-12-22T08:01:53;9.50;97.80
1107;DHT22;540;49.448;8.612;2023-12-22T08:04:21;9.20;97.80
1107;DHT22;540;49.448;8.612;2023-12-22T08:06:50;9.50;98.20
1107;DHT22;540;49.448;8.612;2023-12-22T08:09:19;9.60;98.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:11:49;9.30;98.50
1107;DHT22;540;49.448;8.612;2023-12-22T08:14:21;9.40;99.10
1107;DHT22;540;49.448;8.612;2023-12-22T08:16:49;9.50;99.70
1107;DHT22;540;49.448;8.612;2023-12-22T08:19:19;9.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:21:48;9.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:24:19;9.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:26:50;9.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:29:18;9.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:31:46;9.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:34:15;9.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:36:44;8.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:39:12;9.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:41:41;9.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:44:09;8.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:46:37;9.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:49:05;8.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:51:33;8.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:54:03;9.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:56:31;9.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T08:58:59;8.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:01:27;9.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:03:56;9.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:06:25;9.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:08:54;9.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:11:24;9.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:13:55;9.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:16:24;9.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:18:53;9.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:21:22;9.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:23:52;9.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:26:22;9.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:28:56;9.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:31:25;9.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:33:54;9.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:36:24;9.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:38:52;9.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:41:20;9.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:43:49;10.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:46:21;9.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:48:53;9.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:51:21;10.00;99.70
1107;DHT22;540;49.448;8.612;2023-12-22T09:53:49;10.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:56:18;10.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T09:58:47;10.00;99.60
1107;DHT22;540;49.448;8.612;2023-12-22T10:01:16;10.00;99.70
1107;DHT22;540;49.448;8.612;2023-12-22T10:03:49;10.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T10:06:17;9.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T10:08:46;10.20;99.00
1107;DHT22;540;49.448;8.612;2023-12-22T10:11:17;10.30;99.40
1107;DHT22;540;49.448;8.612;2023-12-22T10:13:48;10.40;98.60
1107;DHT22;540;49.448;8.612;2023-12-22T10:16:19;10.50;98.80
1107;DHT22;540;49.448;8.612;2023-12-22T10:18:48;10.20;98.60
1107;DHT22;540;49.448;8.612;2023-12-22T10:21:16;10.10;98.60
1107;DHT22;540;49.448;8.612;2023-12-22T10:23:45;10.00;98.00
1107;DHT22;540;49.448;8.612;2023-12-22T10:26:13;10.40;98.30
1107;DHT22;540;49.448;8.612;2023-12-22T10:28:43;10.20;98.40
1107;DHT22;540;49.448;8.612;2023-12-22T10:31:10;10.50;98.80
1107;DHT22;540;49.448;8.612;2023-12-22T10:33:38;10.10;98.80
1107;DHT22;540;49.448;8.612;2023-12-22T10:36:08;10.20;98.20
1107;DHT22;540;49.448;8.612;2023-12-22T10:38:37;10.50;98.70
1107;DHT22;540;49.448;8.612;2023-12-22T10:41:06;10.50;98.70
1107;DHT22;540;49.448;8.612;2023-12-22T10:43:38;10.10;98.60
1107;DHT22;540;49.448;8.612;2023-12-22T10:46:07;10.50;98.90
1107;DHT22;540;49.448;8.612;2023-12-22T10:48:37;10.30;99.10
1107;DHT22;540;49.448;8.612;2023-12-22T10:51:10;10.40;99.30
1107;DHT22;540;49.448;8.612;2023-12-22T10:53:40;10.30;99.40
1107;DHT22;540;49.448;8.612;2023-12-22T10:56:08;10.50;99.60
1107;DHT22;540;49.448;8.612;2023-12-22T10:58:36;10.60;99.70
1107;DHT22;540;49.448;8.612;2023-12-22T11:01:06;10.20;99.60
1107;DHT22;540;49.448;8.612;2023-12-22T11:03:38;10.20;99.50
1107;DHT22;540;49.448;8.612;2023-12-22T11:06:12;10.30;99.70
1107;DHT22;540;49.448;8.612;2023-12-22T11:08:43;10.30;99.70
1107;DHT22;540;49.448;8.612;2023-12-22T11:11:16;10.30;99.60
1107;DHT22;540;49.448;8.612;2023-12-22T11:13:48;10.50;99.60
1107;DHT22;540;49.448;8.612;2023-12-22T11:16:17;10.30;99.50
1107;DHT22;540;49.448;8.612;2023-12-22T11:18:46;10.60;99.80
1107;DHT22;540;49.448;8.612;2023-12-22T11:21:22;10.60;99.30
1107;DHT22;540;49.448;8.612;2023-12-22T11:23:52;10.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T11:26:21;10.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T11:28:50;10.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T11:31:19;10.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T11:33:48;10.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T11:36:31;10.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T11:38:59;10.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T11:41:31;10.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T11:44:01;10.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T11:46:30;10.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T11:49:00;10.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T11:51:33;10.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T11:54:02;10.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T11:56:30;10.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T11:58:58;10.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:01:28;10.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:04:01;10.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:06:35;10.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:09:06;10.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:12:08;10.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:14:43;10.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:17:15;10.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:19:44;10.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:22:17;10.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:24:44;10.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:27:17;10.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:29:45;10.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:32:14;10.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:34:42;10.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:37:11;10.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:39:41;10.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:42:14;10.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:44:43;10.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:47:12;10.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:49:40;10.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:52:13;10.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:54:42;10.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:57:14;10.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T12:59:45;10.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:02:14;10.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:04:42;10.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:07:10;10.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:09:41;10.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:12:09;10.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:14:38;10.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:17:06;10.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:19:34;10.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:22:03;10.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:24:30;10.80;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:27:01;10.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:29:30;10.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:32:14;10.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:34:47;10.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:37:15;10.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:39:43;10.90;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:42:16;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:44:44;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:47:14;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:49:42;11.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:52:24;11.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:54:53;11.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:57:24;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T13:59:53;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:02:21;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:04:50;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:07:19;11.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:09:47;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:12:14;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:14:52;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:17:19;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:19:47;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:22:16;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:24:44;11.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:27:12;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:29:40;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:32:09;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:34:37;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:37:05;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:39:33;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:42:02;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:44:31;11.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:46:59;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:49:29;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:51:57;11.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:54:26;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:56:54;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T14:59:22;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:01:50;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:04:18;11.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:06:49;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:09:26;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:11:54;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:14:23;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:16:50;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:19:19;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:21:49;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:24:17;11.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:26:44;11.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:29:12;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:31:41;11.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:34:09;11.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:36:37;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:39:06;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:41:34;11.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:44:02;10.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:46:30;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:48:58;11.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:51:26;11.00;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:53:54;11.10;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:56:23;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T15:58:51;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T16:01:19;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T16:03:47;11.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T16:06:18;11.20;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T16:08:46;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T16:11:14;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T16:13:43;11.30;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T16:16:17;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T16:18:46;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T16:21:14;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T16:23:42;11.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T16:26:10;11.50;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T16:28:38;11.40;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T16:31:08;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T16:33:37;11.70;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T16:36:08;11.60;99.90
1107;DHT22;540;49.448;8.612;2023-12-22T16:38:36;11.60;99.90