sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80270;SDS011;69573;45.560;10.200;2023-06-22T00:00:53;12.10;;;5.95;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:03:20;14.70;;;6.10;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:05:47;13.80;;;5.80;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:08:14;11.13;;;6.45;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:10:41;11.13;;;5.90;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:13:07;11.70;;;5.60;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:15:34;11.55;;;5.82;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:18:01;12.52;;;5.97;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:20:27;11.38;;;5.85;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:22:54;13.85;;;6.65;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:25:20;10.57;;;5.63;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:27:47;9.93;;;5.78;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:30:13;10.25;;;6.60;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:32:40;14.57;;;6.35;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:35:07;9.95;;;5.93;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:37:34;9.73;;;5.72;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:40:01;13.90;;;6.18;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:42:27;14.35;;;5.65;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:44:53;9.15;;;5.57;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:47:20;13.20;;;5.82;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:49:47;8.90;;;5.70;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:52:13;9.77;;;6.10;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:54:47;10.75;;;5.53;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:57:14;10.20;;;6.07;;
80270;SDS011;69573;45.560;10.200;2023-06-22T00:59:43;10.50;;;5.93;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:02:10;15.63;;;6.50;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:04:38;11.30;;;6.32;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:09:35;10.38;;;5.68;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:12:04;13.65;;;6.22;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:14:35;11.80;;;6.57;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:17:03;8.85;;;5.70;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:19:44;14.88;;;6.78;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:22:16;15.15;;;6.07;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:27:18;10.80;;;6.50;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:29:56;13.30;;;6.03;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:32:33;12.02;;;6.22;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:35:00;16.90;;;5.93;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:37:30;7.95;;;6.45;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:39:57;9.75;;;5.55;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:42:24;9.35;;;6.28;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:44:52;16.52;;;7.05;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:47:22;11.68;;;6.05;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:49:49;11.63;;;6.57;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:52:16;9.52;;;5.57;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:54:43;9.55;;;6.13;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:57:09;11.48;;;6.05;;
80270;SDS011;69573;45.560;10.200;2023-06-22T01:59:59;9.73;;;5.82;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:02:22;11.82;;;6.03;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:04:55;12.30;;;5.63;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:07:23;12.57;;;5.78;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:09:51;11.13;;;5.97;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:12:21;10.45;;;6.40;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:14:48;15.65;;;5.93;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:17:14;10.00;;;5.97;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:19:41;10.40;;;5.90;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:22:07;11.68;;;6.10;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:24:33;14.13;;;7.15;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:27:00;7.15;;;5.68;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:29:27;10.80;;;6.55;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:31:53;10.63;;;6.40;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:34:20;13.15;;;6.00;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:36:48;18.10;;;6.28;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:39:21;12.20;;;6.35;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:41:52;8.80;;;6.07;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:44:19;9.45;;;5.78;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:46:46;9.02;;;5.88;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:49:13;9.57;;;5.50;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:51:42;10.73;;;5.85;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:54:09;8.88;;;6.13;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:56:36;12.43;;;6.00;;
80270;SDS011;69573;45.560;10.200;2023-06-22T02:59:02;11.63;;;6.60;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:01:28;11.95;;;5.88;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:03:55;12.75;;;6.03;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:06:22;11.80;;;6.50;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:08:50;13.85;;;6.55;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:11:17;12.83;;;5.80;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:13:43;10.60;;;5.40;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:16:11;11.23;;;6.00;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:18:37;11.73;;;5.90;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:21:04;11.80;;;5.80;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:23:31;8.32;;;5.68;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:25:57;10.35;;;6.10;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:28:23;9.48;;;5.30;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:30:49;8.27;;;5.97;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:33:16;10.70;;;5.63;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:35:42;7.50;;;5.97;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:38:09;13.10;;;5.75;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:40:35;8.82;;;5.82;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:43:01;11.82;;;6.07;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:45:27;11.13;;;6.10;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:47:53;12.43;;;6.13;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:50:20;8.50;;;5.30;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:52:47;11.88;;;5.57;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:55:13;10.50;;;6.10;;
80270;SDS011;69573;45.560;10.200;2023-06-22T03:57:40;10.65;;;5.43;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:00:06;10.90;;;5.65;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:02:35;9.18;;;5.38;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:05:01;10.32;;;5.97;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:07:28;10.60;;;5.57;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:09:54;10.30;;;5.70;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:12:20;8.95;;;5.18;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:14:47;10.63;;;5.50;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:17:13;11.85;;;6.28;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:19:40;7.22;;;5.75;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:22:06;10.27;;;5.38;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:24:33;9.15;;;5.70;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:26:59;12.07;;;5.90;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:29:27;12.80;;;5.93;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:31:55;11.02;;;5.63;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:34:23;11.15;;;6.32;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:36:51;10.13;;;6.30;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:39:17;10.80;;;6.13;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:41:44;10.43;;;5.40;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:46:36;11.32;;;5.43;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:49:09;11.57;;;6.28;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:51:42;11.38;;;5.55;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:54:09;11.68;;;5.50;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:56:35;16.27;;;6.25;;
80270;SDS011;69573;45.560;10.200;2023-06-22T04:59:02;12.50;;;5.57;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:01:28;11.57;;;5.60;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:03:57;8.45;;;5.25;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:06:26;10.90;;;5.32;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:08:56;12.00;;;5.75;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:11:25;11.45;;;5.35;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:13:52;14.57;;;5.97;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:16:20;8.77;;;5.90;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:18:52;15.32;;;5.80;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:21:22;12.50;;;5.47;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:23:50;9.20;;;5.93;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:26:16;11.13;;;5.18;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:28:42;10.30;;;5.28;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:31:11;12.77;;;5.20;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:33:37;10.32;;;5.75;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:36:04;7.75;;;5.15;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:38:30;13.48;;;6.60;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:40:57;8.57;;;5.70;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:43:23;6.95;;;5.35;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:45:50;17.95;;;6.50;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:48:17;10.00;;;5.55;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:50:43;11.20;;;5.68;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:53:09;12.52;;;5.50;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:55:36;10.85;;;5.50;;
80270;SDS011;69573;45.560;10.200;2023-06-22T05:58:02;9.48;;;5.25;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:00:29;12.32;;;5.32;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:02:55;14.75;;;6.38;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:05:22;8.85;;;5.70;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:07:50;11.63;;;6.63;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:10:16;13.82;;;5.50;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:12:43;13.20;;;5.25;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:15:10;13.20;;;6.03;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:17:44;12.52;;;5.97;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:20:11;15.20;;;6.20;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:22:38;10.82;;;5.63;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:25:04;10.40;;;5.85;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:27:31;12.57;;;5.80;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:29:58;8.43;;;5.43;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:32:24;11.38;;;5.07;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:34:51;8.02;;;5.05;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:37:17;16.67;;;6.47;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:39:44;11.07;;;6.00;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:42:10;14.38;;;6.38;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:44:37;18.13;;;5.93;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:47:04;12.43;;;6.28;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:49:30;9.30;;;5.60;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:51:57;12.18;;;6.05;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:54:23;11.18;;;5.70;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:56:49;13.93;;;5.05;;
80270;SDS011;69573;45.560;10.200;2023-06-22T06:59:17;10.35;;;5.88;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:01:44;11.32;;;5.40;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:04:10;8.35;;;5.40;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:06:37;13.27;;;5.90;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:09:04;10.20;;;5.78;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:11:30;8.80;;;6.43;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:13:56;12.82;;;7.13;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:16:22;14.40;;;6.22;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:18:50;15.32;;;7.95;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:21:17;14.73;;;6.90;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:23:44;13.57;;;6.78;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:26:11;17.88;;;6.57;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:28:37;10.93;;;6.65;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:31:05;13.98;;;7.00;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:33:31;13.82;;;6.78;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:35:58;16.55;;;7.90;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:38:24;14.32;;;7.43;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:40:50;17.75;;;8.70;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:43:18;22.48;;;9.35;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:45:48;17.38;;;8.07;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:48:17;23.73;;;9.88;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:50:43;18.60;;;9.57;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:53:10;15.10;;;9.35;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:55:36;14.45;;;9.02;;
80270;SDS011;69573;45.560;10.200;2023-06-22T07:58:03;17.48;;;11.20;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:00:29;22.90;;;11.23;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:02:56;19.55;;;10.38;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:05:22;19.85;;;10.93;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:07:49;15.85;;;9.18;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:10:15;16.63;;;9.15;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:12:42;18.85;;;9.00;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:15:09;16.48;;;9.07;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:17:39;12.98;;;8.85;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:20:06;13.10;;;8.70;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:22:36;20.40;;;9.80;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:25:03;17.17;;;8.75;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:27:30;15.10;;;9.05;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:32:25;14.52;;;7.53;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:34:52;12.00;;;7.70;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:37:19;10.77;;;7.28;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:39:46;16.17;;;7.25;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:42:12;15.57;;;7.55;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:44:38;16.27;;;8.32;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:47:05;14.48;;;8.15;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:49:31;11.63;;;7.90;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:51:58;13.98;;;6.97;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:54:25;11.95;;;7.75;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:56:51;16.35;;;7.40;;
80270;SDS011;69573;45.560;10.200;2023-06-22T08:59:18;11.55;;;7.07;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:01:44;11.93;;;7.97;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:04:13;14.85;;;7.57;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:06:40;14.82;;;7.47;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:09:10;16.70;;;7.05;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:11:36;10.52;;;6.40;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:14:02;14.88;;;7.20;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:16:29;14.73;;;6.85;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:18:56;15.15;;;6.90;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:21:22;13.15;;;7.35;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:23:49;8.90;;;5.53;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:26:19;9.27;;;6.00;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:28:46;10.70;;;5.90;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:31:12;9.27;;;6.03;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:33:39;13.10;;;6.13;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:36:06;7.80;;;5.75;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:38:36;8.75;;;5.85;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:41:03;11.30;;;5.72;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:43:31;9.93;;;5.90;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:45:57;15.80;;;6.32;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:48:23;9.90;;;5.78;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:50:50;13.82;;;6.15;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:53:16;12.20;;;6.20;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:55:42;10.40;;;5.65;;
80270;SDS011;69573;45.560;10.200;2023-06-22T09:58:09;11.88;;;6.18;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:00:36;11.80;;;5.47;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:03:02;10.55;;;5.60;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:05:29;13.77;;;5.68;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:07:56;8.07;;;5.75;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:10:23;11.18;;;6.00;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:12:57;7.60;;;5.50;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:15:23;14.27;;;6.90;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:17:49;15.93;;;8.05;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:20:15;12.35;;;7.20;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:22:43;13.52;;;7.43;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:25:11;9.32;;;6.93;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:27:37;14.57;;;7.05;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:30:07;10.10;;;6.70;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:32:33;12.68;;;6.78;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:34:59;9.82;;;6.78;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:37:26;11.40;;;7.07;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:39:53;12.60;;;6.88;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:42:19;10.27;;;6.93;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:44:46;16.80;;;7.28;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:47:13;13.75;;;6.55;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:49:39;12.43;;;6.47;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:52:06;14.88;;;6.88;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:54:32;14.85;;;6.78;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:56:59;12.23;;;8.05;;
80270;SDS011;69573;45.560;10.200;2023-06-22T10:59:25;10.95;;;7.43;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:01:52;16.08;;;7.55;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:04:19;9.65;;;6.60;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:06:46;12.77;;;7.32;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:09:12;13.27;;;7.28;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:11:43;11.23;;;7.93;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:14:09;13.15;;;7.57;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:16:36;16.27;;;7.03;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:19:04;10.90;;;6.85;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:21:31;12.85;;;7.10;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:23:57;10.57;;;6.97;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:26:23;9.57;;;6.78;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:28:52;13.25;;;7.93;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:31:18;13.45;;;7.53;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:33:45;11.40;;;7.03;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:36:12;12.95;;;7.80;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:38:39;12.75;;;8.05;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:41:06;9.27;;;8.25;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:43:33;12.55;;;7.50;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:45:59;17.17;;;8.02;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:48:26;13.80;;;8.52;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:50:52;13.60;;;7.70;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:53:20;16.30;;;8.35;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:55:46;19.02;;;9.18;;
80270;SDS011;69573;45.560;10.200;2023-06-22T11:58:12;11.88;;;7.32;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:00:38;12.50;;;7.40;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:03:06;18.80;;;7.88;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:05:33;10.07;;;7.93;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:07:59;15.57;;;9.55;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:10:26;15.00;;;9.55;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:12:55;14.77;;;8.18;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:15:25;14.40;;;8.23;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:17:51;16.80;;;8.70;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:20:18;13.90;;;8.35;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:22:45;13.95;;;8.63;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:25:12;12.18;;;8.18;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:27:39;14.40;;;8.48;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:30:05;17.55;;;7.95;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:32:32;12.85;;;7.78;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:34:58;14.88;;;8.43;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:37:24;12.30;;;7.75;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:39:51;11.73;;;7.13;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:42:17;15.32;;;8.00;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:44:44;17.70;;;8.38;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:47:10;15.98;;;7.35;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:49:36;12.00;;;7.38;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:52:08;12.73;;;7.18;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:54:34;9.57;;;7.53;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:57:01;17.23;;;8.13;;
80270;SDS011;69573;45.560;10.200;2023-06-22T12:59:27;13.35;;;7.75;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:01:54;11.93;;;7.35;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:04:20;10.98;;;7.57;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:06:47;14.98;;;8.60;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:09:13;12.43;;;8.10;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:11:40;18.08;;;8.05;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:14:06;13.23;;;8.02;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:16:33;15.32;;;7.90;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:18:59;16.20;;;8.48;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:21:26;7.95;;;7.10;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:23:52;21.00;;;8.00;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:26:19;12.18;;;7.80;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:28:45;12.02;;;7.38;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:31:12;15.77;;;7.32;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:33:38;12.93;;;7.40;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:36:05;14.57;;;6.88;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:38:32;10.13;;;6.10;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:40:59;10.40;;;6.47;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:43:26;10.02;;;6.63;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:45:52;15.68;;;7.43;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:48:20;10.60;;;8.25;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:50:46;15.07;;;7.10;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:53:12;10.73;;;6.57;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:55:39;11.52;;;6.75;;
80270;SDS011;69573;45.560;10.200;2023-06-22T13:58:06;8.85;;;7.25;;
80270;SDS011;69573;45.560;10.200;2023-06-22T14:00:32;11.13;;;7.13;;
80270;SDS011;69573;45.560;10.200;2023-06-22T14:02:58;11.88;;;6.50;;
80270;SDS011;69573;45.560;10.200;2023-06-22T14:05:25;12.07;;;7.20;;
80270;SDS011;69573;45.560;10.200;2023-06-22T14:07:51;11.80;;;7.43;;
80270;SDS011;69573;45.560;10.200;2023-06-22T14:10:18;11.70;;;7.28;;
80270;SDS011;69573;45.560;10.200;2023-06-22T14:12:45;8.25;;;6.32;;
80270;SDS011;69573;45.560;10.200;2023-06-22T14:15:11;12.45;;;7.18;;
80270;SDS011;69573;45.560;10.200;2023-06-22T14:17:38;13.85;;;7.13;;
80270;SDS011;69573;45.560;10.200;2023-06-22T14:20:04;11.85;;;6.80;;
80270;SDS011;69573;45.560;10.200;2023-06-22T14:22:32;9.80;;;6.87;;
80270;SDS011;69573;45.560;10.200;2023-06-22T14:25:00;12.45;;;7.18;;
80270;SDS011;69573;45.560;10.200;2023-06-22T14:27:26;10.93;;;6.90;;
80270;SDS011;69573;45.560;10.200;2023-06-22T14:29:52;12.43;;;6.97;;
80270;SDS011;69573;45.560;10.200;2023-06-22T14:32:19;13.80;;;6.68;;