sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55527;SDS011;52818;43.308;21.916;2024-02-23T00:01:47;57.90;;;38.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:03:47;58.40;;;37.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:05:47;54.10;;;35.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:07:47;51.30;;;35.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:09:47;49.80;;;33.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:11:48;54.00;;;36.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:13:48;57.20;;;36.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:15:48;55.30;;;36.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:17:48;56.20;;;37.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:19:48;53.80;;;35.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:21:48;56.30;;;36.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:23:48;42.90;;;29.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:25:48;30.40;;;21.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:27:49;30.70;;;19.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:29:49;27.00;;;17.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:31:49;21.90;;;15.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:33:49;18.80;;;13.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:35:49;14.20;;;10.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:37:49;14.10;;;10.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:39:49;12.40;;;10.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:41:49;12.70;;;9.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:43:49;13.10;;;;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:45:49;11.70;;;9.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:47:50;11.40;;;8.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:49:50;10.50;;;8.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:51:50;10.30;;;8.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:53:50;11.40;;;8.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:55:50;11.10;;;8.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:57:50;9.70;;;8.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T00:59:50;9.90;;;7.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:01:50;11.80;;;8.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:03:50;12.70;;;8.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:05:50;10.90;;;8.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:07:51;10.30;;;8.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:09:51;10.50;;;8.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:11:51;10.70;;;;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:13:51;11.70;;;8.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:15:51;10.60;;;8.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:17:51;10.80;;;;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:19:51;13.10;;;9.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:21:51;10.80;;;8.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:23:51;;;;8.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:25:51;12.40;;;9.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:27:52;11.90;;;9.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:29:52;12.60;;;9.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:31:52;11.60;;;8.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:33:52;12.20;;;9.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:35:52;12.10;;;;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:37:53;12.70;;;9.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:39:52;11.80;;;8.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:41:52;10.80;;;8.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:43:53;12.00;;;8.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:45:53;10.50;;;;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:47:53;11.40;;;8.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:49:53;12.50;;;9.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:51:53;11.20;;;8.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:53:53;9.30;;;8.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:55:53;12.00;;;8.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:57:53;9.70;;;8.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T01:59:54;11.10;;;8.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:01:54;10.20;;;8.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:03:54;10.90;;;8.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:05:54;;;;8.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:07:54;11.30;;;8.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:09:54;9.90;;;7.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:11:54;11.60;;;8.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:13:54;9.90;;;8.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:15:54;9.20;;;7.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:17:54;10.60;;;8.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:19:54;10.70;;;8.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:21:55;10.10;;;7.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:23:55;10.40;;;8.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:25:55;10.50;;;8.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:27:55;11.30;;;9.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:29:55;11.00;;;8.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:31:55;10.20;;;8.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:33:55;11.40;;;8.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:35:55;12.00;;;9.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:37:55;11.10;;;9.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:39:55;13.00;;;9.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:41:55;11.70;;;9.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:43:56;11.60;;;8.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:45:56;;;;8.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:47:56;9.50;;;7.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:49:56;11.40;;;7.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:51:56;9.40;;;8.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:53:56;10.00;;;7.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:55:56;9.00;;;7.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:57:56;9.90;;;7.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T02:59:56;10.20;;;8.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:01:56;10.60;;;7.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:03:57;10.30;;;7.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:05:57;9.70;;;;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:07:57;7.70;;;6.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:09:57;8.50;;;6.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:11:57;9.20;;;7.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:13:57;10.30;;;7.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:15:57;9.20;;;7.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:17:57;9.40;;;7.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:19:58;9.60;;;;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:21:57;9.80;;;7.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:23:58;9.60;;;8.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:25:58;12.10;;;8.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:27:58;13.50;;;9.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:29:58;11.90;;;8.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:31:58;13.60;;;9.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:33:58;14.10;;;10.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:35:58;14.30;;;9.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:37:58;10.50;;;8.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:39:58;10.30;;;8.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:41:58;10.00;;;7.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:43:59;10.30;;;7.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:45:59;9.20;;;6.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:47:59;9.70;;;7.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:49:59;9.20;;;;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:51:59;11.60;;;7.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:53:59;9.00;;;6.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:55:59;9.30;;;7.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:57:59;9.50;;;7.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T03:59:59;10.20;;;6.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:01:59;9.50;;;7.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:04:00;10.20;;;7.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:06:00;13.00;;;9.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:08:00;13.50;;;9.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:10:00;11.70;;;8.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:12:00;12.10;;;9.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:14:00;10.90;;;8.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:16:00;11.40;;;8.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:18:00;13.10;;;9.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:20:01;14.40;;;10.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:22:00;16.30;;;11.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:24:01;22.90;;;15.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:26:01;29.10;;;20.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:28:01;30.80;;;22.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:30:01;41.30;;;29.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:32:01;54.00;;;39.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:34:01;47.50;;;34.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:36:01;22.60;;;17.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:38:01;20.70;;;15.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:40:01;27.90;;;19.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:42:01;103.20;;;67.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:44:01;91.10;;;61.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:46:02;87.30;;;56.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:48:02;82.50;;;55.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:50:02;73.10;;;48.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:52:02;55.60;;;38.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:54:02;55.40;;;39.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:56:02;28.80;;;21.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T04:58:02;23.70;;;18.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:00:02;25.60;;;19.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:02:02;22.30;;;17.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:04:02;22.50;;;18.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:06:03;25.20;;;20.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:08:03;20.80;;;16.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:10:03;19.60;;;15.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:12:03;13.40;;;10.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:14:03;14.20;;;10.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:16:03;13.60;;;10.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:18:03;12.80;;;10.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:20:03;13.50;;;10.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:22:03;15.10;;;12.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:24:03;14.20;;;11.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:26:03;14.80;;;11.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:28:04;16.80;;;13.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:30:04;19.90;;;14.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:32:04;20.70;;;15.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:34:04;20.30;;;15.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:36:04;21.90;;;16.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:38:04;23.20;;;16.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:40:04;22.70;;;;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:42:04;25.80;;;17.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:44:04;20.90;;;14.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:46:04;22.80;;;16.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:48:04;22.10;;;15.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:50:05;19.20;;;13.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:52:05;17.40;;;12.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:54:05;20.60;;;13.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:56:05;28.20;;;17.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T05:58:05;31.30;;;19.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:00:06;35.10;;;20.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:02:05;32.40;;;20.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:04:05;44.10;;;29.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:06:06;42.30;;;28.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:08:05;42.80;;;25.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:10:05;44.10;;;30.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:12:06;30.50;;;20.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:14:05;33.60;;;22.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:16:36;28.40;;;19.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:18:36;28.30;;;20.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:20:36;26.00;;;19.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:22:36;29.50;;;22.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:24:36;26.70;;;20.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:26:36;24.60;;;19.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:28:36;25.20;;;20.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:30:36;25.50;;;19.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:32:37;24.20;;;18.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:34:37;33.20;;;24.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:36:37;47.00;;;31.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:38:37;57.90;;;35.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:40:37;42.80;;;28.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:42:37;42.40;;;27.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:44:37;33.90;;;23.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:46:37;38.80;;;24.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:48:38;43.60;;;27.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:50:38;38.40;;;26.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:52:38;34.20;;;23.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:54:38;29.90;;;24.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:56:38;28.00;;;21.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T06:58:38;26.50;;;21.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:00:38;24.80;;;19.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:02:38;22.90;;;18.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:04:38;21.00;;;16.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:06:39;20.50;;;16.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:08:39;18.80;;;15.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:10:39;27.70;;;19.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:12:39;32.60;;;21.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:14:39;35.90;;;22.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:16:39;36.20;;;23.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:18:40;27.00;;;17.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:20:40;22.40;;;14.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:22:42;16.30;;;9.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:24:39;15.80;;;8.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:26:40;17.30;;;8.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:28:40;23.50;;;10.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:30:40;18.60;;;9.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:32:40;17.80;;;9.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:34:40;16.90;;;9.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:36:40;18.30;;;10.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:38:40;21.50;;;12.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:40:40;20.10;;;10.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:42:40;17.40;;;10.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:44:40;15.60;;;8.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:46:41;12.50;;;7.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:48:41;16.50;;;9.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:50:41;14.70;;;8.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:52:41;18.70;;;9.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:54:41;17.50;;;10.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:56:41;16.70;;;9.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T07:58:41;91.30;;;45.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:00:41;119.50;;;57.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:02:41;111.80;;;60.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:04:42;95.90;;;55.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:06:42;64.30;;;36.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:08:42;96.00;;;56.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:10:42;474.00;;;340.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:12:42;328.80;;;224.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:14:42;218.20;;;148.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:16:42;264.20;;;190.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:18:42;116.70;;;83.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:20:42;57.00;;;39.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:22:43;77.70;;;46.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:24:43;87.10;;;48.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:26:43;52.80;;;29.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:28:43;44.20;;;28.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:30:43;74.00;;;51.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:32:43;32.90;;;22.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:34:43;125.80;;;86.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:36:43;85.30;;;50.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:38:43;47.10;;;31.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:40:44;54.20;;;34.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:42:44;54.40;;;34.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:44:44;79.90;;;47.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:46:44;62.90;;;37.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:48:44;45.50;;;27.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:50:44;236.00;;;117.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:52:44;124.10;;;57.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:54:44;157.30;;;79.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:56:44;50.70;;;27.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T08:58:44;60.20;;;32.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:00:45;97.70;;;47.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:02:45;42.10;;;23.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:04:45;16.80;;;11.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:06:45;90.10;;;54.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:08:45;42.00;;;26.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:10:45;10.00;;;8.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:12:45;16.30;;;12.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:14:45;11.00;;;8.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:16:45;10.30;;;7.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:18:45;18.80;;;11.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:20:45;11.70;;;7.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:22:46;10.70;;;7.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:24:46;10.20;;;6.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:26:46;9.30;;;7.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:28:46;8.50;;;6.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:30:46;6.60;;;5.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:32:46;5.80;;;4.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:34:46;7.30;;;6.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:36:46;9.10;;;6.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:38:46;13.40;;;9.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:40:46;11.20;;;7.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:42:47;12.00;;;7.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:44:47;10.50;;;;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:46:47;19.60;;;11.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:48:48;13.80;;;9.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:50:47;11.90;;;8.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:52:47;10.00;;;7.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:54:47;12.20;;;8.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:56:47;13.30;;;8.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T09:58:47;11.60;;;8.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:00:48;9.20;;;7.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:02:47;9.80;;;6.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:04:48;8.50;;;6.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:06:48;9.90;;;6.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:08:48;14.90;;;11.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:10:48;23.00;;;18.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:12:48;24.80;;;19.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:14:48;27.20;;;21.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:16:48;26.60;;;23.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:18:48;13.10;;;11.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:20:48;16.40;;;14.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:22:48;9.10;;;8.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:24:48;6.70;;;6.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:26:48;7.60;;;5.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:28:49;5.50;;;5.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:30:49;;;;4.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:32:49;5.00;;;3.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:34:49;5.60;;;4.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:36:49;5.40;;;4.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:38:49;4.70;;;4.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:40:49;5.10;;;;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:42:49;4.90;;;4.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:44:50;5.40;;;4.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:47:20;7.30;;;5.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:49:20;7.40;;;5.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:51:20;6.30;;;5.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:53:20;5.80;;;5.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:55:20;6.20;;;5.40;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:57:20;7.70;;;6.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T10:59:20;6.30;;;4.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:01:20;5.20;;;4.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:03:20;4.90;;;3.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:05:21;4.40;;;3.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:07:21;4.10;;;;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:09:21;5.60;;;4.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:11:21;4.90;;;4.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:13:29;5.20;;;4.60;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:15:25;4.90;;;4.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:17:21;4.80;;;;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:19:21;5.10;;;4.50;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:21:22;5.60;;;5.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:23:22;7.70;;;6.20;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:25:22;6.30;;;5.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:27:22;5.30;;;4.80;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:29:22;6.60;;;5.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:31:23;4.70;;;3.90;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:33:25;4.60;;;4.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:35:25;;;;3.70;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:37:22;4.80;;;4.00;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:39:22;4.70;;;4.10;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:41:23;5.90;;;4.30;;
55527;SDS011;52818;43.308;21.916;2024-02-23T11:43:22;7.60;;;5.80;;