sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44120;SDS011;29783;52.504;13.478;2023-03-04T00:00:49;25.48;;;15.02;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:03:14;33.17;;;16.10;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:05:42;33.00;;;17.15;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:08:07;43.33;;;25.27;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:10:33;42.63;;;16.50;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:12:59;20.80;;;10.70;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:15:24;13.23;;;7.10;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:17:50;33.03;;;14.32;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:20:16;29.83;;;13.65;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:22:42;46.28;;;22.48;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:25:08;27.73;;;11.80;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:30:25;25.05;;;12.55;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:32:51;18.30;;;10.30;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:35:17;42.38;;;20.40;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:37:43;33.05;;;17.23;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:40:09;16.88;;;5.97;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:42:35;25.52;;;12.70;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:45:01;32.58;;;13.85;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:47:28;33.92;;;11.10;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:49:54;35.13;;;16.02;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:52:20;50.60;;;19.65;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:54:45;43.92;;;16.77;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:57:11;32.92;;;15.93;;
44120;SDS011;29783;52.504;13.478;2023-03-04T00:59:37;36.38;;;14.80;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:02:04;29.40;;;11.13;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:04:31;46.53;;;17.05;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:06:56;38.10;;;16.38;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:16:06;29.75;;;13.70;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:18:34;34.58;;;15.25;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:20:59;26.77;;;10.52;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:23:25;18.23;;;8.30;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:25:51;30.52;;;11.82;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:28:17;17.15;;;7.10;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:30:43;41.15;;;16.00;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:33:09;31.90;;;12.50;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:35:34;15.73;;;6.75;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:41:25;23.58;;;8.75;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:43:54;29.23;;;8.52;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:46:22;24.15;;;9.63;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:48:48;42.78;;;11.13;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:51:16;15.05;;;3.08;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:53:43;40.53;;;11.45;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:56:14;23.17;;;8.10;;
44120;SDS011;29783;52.504;13.478;2023-03-04T01:58:42;31.40;;;9.45;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:01:11;30.02;;;8.90;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:03:38;21.90;;;7.00;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:06:04;24.17;;;8.45;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:15:15;32.40;;;8.23;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:17:41;25.40;;;7.05;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:20:20;28.13;;;7.28;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:25:44;26.52;;;7.43;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:28:13;31.05;;;7.38;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:37:23;22.58;;;6.72;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:39:49;16.88;;;3.97;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:42:15;15.57;;;4.32;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:44:45;33.25;;;6.40;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:47:14;23.27;;;6.85;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:49:44;26.25;;;6.20;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:54:44;10.60;;;2.75;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:57:10;22.02;;;5.32;;
44120;SDS011;29783;52.504;13.478;2023-03-04T02:59:37;17.42;;;3.65;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:02:04;15.10;;;2.72;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:04:31;25.88;;;5.63;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:06:57;33.97;;;5.07;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:09:23;27.23;;;6.05;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:11:49;21.05;;;5.82;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:14:15;24.08;;;5.57;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:19:34;26.63;;;5.68;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:22:00;22.38;;;6.10;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:24:26;19.75;;;5.03;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:26:51;32.72;;;5.68;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:29:17;23.80;;;4.55;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:31:43;18.10;;;5.30;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:34:08;20.25;;;5.43;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:36:34;29.05;;;5.47;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:39:00;30.77;;;6.60;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:41:26;24.90;;;4.78;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:43:52;19.25;;;4.80;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:46:18;23.98;;;4.25;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:48:43;20.38;;;5.60;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:51:09;22.63;;;4.50;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:53:35;31.98;;;5.40;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:56:01;13.55;;;4.10;;
44120;SDS011;29783;52.504;13.478;2023-03-04T03:58:27;28.00;;;5.20;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:00:52;18.55;;;5.07;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:03:18;15.18;;;3.90;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:05:44;24.60;;;4.72;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:08:14;25.60;;;4.82;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:10:41;12.73;;;3.53;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:13:07;13.38;;;2.80;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:19:15;21.20;;;3.83;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:21:43;28.88;;;4.63;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:24:09;26.17;;;4.20;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:26:34;11.63;;;3.83;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:29:00;10.38;;;2.78;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:31:26;15.38;;;4.03;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:33:51;27.38;;;4.50;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:36:17;12.02;;;2.75;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:38:43;21.23;;;5.13;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:41:16;16.23;;;3.60;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:43:44;14.02;;;3.95;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:46:10;23.00;;;4.20;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:48:36;21.42;;;4.32;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:51:02;23.70;;;4.68;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:53:28;21.38;;;4.78;;
44120;SDS011;29783;52.504;13.478;2023-03-04T04:59:16;26.80;;;4.88;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:01:42;18.58;;;4.35;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:04:08;28.23;;;4.95;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:06:34;20.42;;;4.22;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:09:00;16.65;;;4.60;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:11:26;16.85;;;4.60;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:13:52;14.68;;;4.43;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:16:18;16.25;;;4.55;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:18:44;16.77;;;3.97;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:21:09;7.70;;;2.42;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:23:36;13.15;;;3.22;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:36:19;17.77;;;3.95;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:38:45;20.00;;;3.80;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:41:11;14.65;;;3.47;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:43:57;16.15;;;3.30;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:46:22;16.88;;;3.70;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:48:50;14.63;;;3.88;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:51:17;15.95;;;2.13;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:53:43;11.15;;;3.40;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:56:09;17.92;;;3.20;;
44120;SDS011;29783;52.504;13.478;2023-03-04T05:58:39;14.25;;;2.90;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:01:06;13.95;;;2.97;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:03:32;18.77;;;3.35;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:05:58;13.68;;;3.17;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:08:24;12.70;;;3.10;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:10:51;13.35;;;2.75;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:13:18;18.08;;;2.92;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:15:44;14.98;;;3.50;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:18:10;14.13;;;3.28;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:20:36;12.63;;;2.58;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:23:02;19.88;;;3.15;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:25:28;18.25;;;3.25;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:27:54;8.00;;;2.05;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:30:20;24.10;;;3.00;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:32:46;13.93;;;2.80;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:35:12;16.45;;;2.90;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:37:39;19.63;;;2.97;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:40:05;8.13;;;1.65;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:42:32;17.17;;;3.03;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:44:58;19.73;;;2.80;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:47:24;16.20;;;3.40;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:49:50;15.10;;;2.38;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:52:16;16.65;;;3.45;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:54:42;13.20;;;2.90;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:57:08;16.20;;;3.15;;
44120;SDS011;29783;52.504;13.478;2023-03-04T06:59:34;7.50;;;1.98;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:02:00;13.55;;;2.53;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:04:26;12.95;;;2.50;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:06:51;19.02;;;3.50;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:09:17;13.57;;;3.13;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:11:43;9.50;;;2.90;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:14:09;10.15;;;2.58;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:16:35;15.43;;;3.72;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:19:01;22.98;;;3.58;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:21:27;8.45;;;3.20;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:23:53;8.77;;;3.72;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:26:19;10.90;;;4.28;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:28:45;10.52;;;3.80;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:33:42;6.32;;;2.80;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:36:08;12.30;;;3.53;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:38:35;10.05;;;3.03;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:41:01;14.07;;;2.00;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:43:27;23.65;;;2.88;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:45:57;7.50;;;1.95;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:48:24;5.63;;;1.88;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:50:49;8.13;;;2.70;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:53:26;6.32;;;2.05;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:55:52;4.05;;;1.58;;
44120;SDS011;29783;52.504;13.478;2023-03-04T07:58:17;11.38;;;1.45;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:00:44;10.85;;;2.40;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:03:09;5.38;;;2.35;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:05:38;9.70;;;2.22;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:08:04;5.97;;;1.67;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:10:30;3.75;;;1.02;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:12:55;6.78;;;1.45;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:15:21;6.60;;;1.45;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:17:48;11.77;;;1.63;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:20:14;8.57;;;1.75;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:22:40;5.88;;;1.58;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:25:06;7.45;;;1.38;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:27:32;6.90;;;1.15;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:29:57;4.85;;;1.38;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:32:23;9.32;;;1.42;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:34:49;5.90;;;1.83;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:37:14;9.02;;;1.60;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:39:40;10.60;;;1.42;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:42:06;4.57;;;1.50;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:44:32;11.45;;;1.70;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:46:58;7.32;;;1.92;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:49:26;9.40;;;1.20;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:51:52;8.00;;;1.10;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:54:18;9.15;;;1.35;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:56:43;5.15;;;1.27;;
44120;SDS011;29783;52.504;13.478;2023-03-04T08:59:09;7.25;;;1.65;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:01:35;4.97;;;1.30;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:04:01;8.98;;;1.17;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:06:26;4.60;;;1.23;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:08:52;12.55;;;1.98;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:11:18;20.80;;;2.42;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:13:43;12.88;;;2.28;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:16:10;9.00;;;2.03;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:18:38;6.55;;;1.77;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:21:05;8.90;;;1.48;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:23:32;4.32;;;1.40;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:25:58;12.05;;;2.58;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:28:24;11.32;;;2.17;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:30:50;10.05;;;2.10;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:33:15;8.82;;;1.90;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:35:41;6.90;;;1.90;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:38:07;7.53;;;1.73;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:43:10;9.25;;;1.63;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:45:54;6.95;;;1.65;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:48:24;14.48;;;2.30;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:53:29;18.60;;;2.95;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:56:13;9.25;;;1.92;;
44120;SDS011;29783;52.504;13.478;2023-03-04T09:58:45;6.75;;;2.22;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:04:02;10.52;;;2.00;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:06:44;11.15;;;2.17;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:09:29;14.43;;;2.25;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:12:11;12.40;;;2.47;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:14:44;7.28;;;1.23;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:17:23;12.73;;;2.60;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:20:08;15.60;;;2.67;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:22:43;13.15;;;2.88;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:27:43;8.00;;;2.25;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:30:47;10.20;;;1.95;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:33:31;17.92;;;2.20;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:36:03;10.18;;;2.65;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:38:47;10.27;;;1.95;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:41:21;13.25;;;2.75;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:44:03;11.75;;;2.58;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:46:44;15.00;;;2.05;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:49:15;16.02;;;2.90;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:51:44;14.27;;;3.20;;
44120;SDS011;29783;52.504;13.478;2023-03-04T10:54:29;11.35;;;2.20;;
44120;SDS011;29783;52.504;13.478;2023-03-04T11:02:00;15.38;;;2.10;;
44120;SDS011;29783;52.504;13.478;2023-03-04T11:04:40;22.10;;;3.33;;
44120;SDS011;29783;52.504;13.478;2023-03-04T11:07:09;17.58;;;3.40;;
44120;SDS011;29783;52.504;13.478;2023-03-04T11:09:39;24.63;;;3.55;;
44120;SDS011;29783;52.504;13.478;2023-03-04T11:12:09;15.98;;;1.88;;
44120;SDS011;29783;52.504;13.478;2023-03-04T11:17:23;17.33;;;3.20;;
44120;SDS011;29783;52.504;13.478;2023-03-04T11:20:40;24.88;;;3.60;;
44120;SDS011;29783;52.504;13.478;2023-03-04T11:23:05;16.00;;;3.45;;
44120;SDS011;29783;52.504;13.478;2023-03-04T11:26:01;26.02;;;3.55;;
44120;SDS011;29783;52.504;13.478;2023-03-04T11:28:38;17.17;;;3.03;;
44120;SDS011;29783;52.504;13.478;2023-03-04T11:31:09;23.27;;;3.22;;
44120;SDS011;29783;52.504;13.478;2023-03-04T11:45:12;21.30;;;3.67;;
44120;SDS011;29783;52.504;13.478;2023-03-04T11:48:31;15.10;;;2.83;;
44120;SDS011;29783;52.504;13.478;2023-03-04T11:50:40;18.25;;;3.40;;
44120;SDS011;29783;52.504;13.478;2023-03-04T11:56:07;11.90;;;2.22;;
44120;SDS011;29783;52.504;13.478;2023-03-04T12:06:53;14.98;;;2.63;;
44120;SDS011;29783;52.504;13.478;2023-03-04T12:12:20;25.60;;;3.85;;
44120;SDS011;29783;52.504;13.478;2023-03-04T12:23:00;23.25;;;4.07;;
44120;SDS011;29783;52.504;13.478;2023-03-04T12:25:43;27.00;;;3.80;;
44120;SDS011;29783;52.504;13.478;2023-03-04T12:39:40;24.05;;;4.03;;
44120;SDS011;29783;52.504;13.478;2023-03-04T12:48:18;18.25;;;3.10;;
44120;SDS011;29783;52.504;13.478;2023-03-04T12:50:59;14.07;;;3.65;;
44120;SDS011;29783;52.504;13.478;2023-03-04T12:53:25;16.83;;;3.17;;
44120;SDS011;29783;52.504;13.478;2023-03-04T12:56:04;18.45;;;3.08;;
44120;SDS011;29783;52.504;13.478;2023-03-04T12:58:31;21.30;;;3.53;;
44120;SDS011;29783;52.504;13.478;2023-03-04T13:04:04;15.90;;;2.88;;
44120;SDS011;29783;52.504;13.478;2023-03-04T13:06:38;19.05;;;3.80;;
44120;SDS011;29783;52.504;13.478;2023-03-04T13:12:18;15.88;;;3.28;;
44120;SDS011;29783;52.504;13.478;2023-03-04T13:17:37;16.05;;;3.15;;
44120;SDS011;29783;52.504;13.478;2023-03-04T13:22:44;23.30;;;3.80;;
44120;SDS011;29783;52.504;13.478;2023-03-04T13:28:29;17.10;;;2.75;;
44120;SDS011;29783;52.504;13.478;2023-03-04T13:35:59;19.23;;;3.28;;
44120;SDS011;29783;52.504;13.478;2023-03-04T13:43:49;17.33;;;3.45;;
44120;SDS011;29783;52.504;13.478;2023-03-04T13:54:12;18.65;;;3.05;;
44120;SDS011;29783;52.504;13.478;2023-03-04T13:59:47;13.55;;;3.40;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:02:32;17.52;;;3.28;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:04:59;16.13;;;3.38;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:07:28;23.58;;;3.83;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:17:37;24.58;;;3.28;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:20:05;17.38;;;2.72;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:22:48;29.13;;;3.42;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:27:43;19.92;;;3.92;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:30:21;24.65;;;3.92;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:32:49;23.33;;;4.10;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:35:26;22.33;;;3.63;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:40:30;17.25;;;3.53;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:43:05;26.80;;;4.35;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:45:42;16.10;;;3.80;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:48:15;26.25;;;3.63;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:50:49;21.55;;;3.63;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:53:18;18.73;;;3.85;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:56:05;20.58;;;3.67;;
44120;SDS011;29783;52.504;13.478;2023-03-04T14:59:10;20.70;;;3.47;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:01:32;24.98;;;4.07;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:06:53;13.82;;;3.25;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:09:21;24.23;;;3.85;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:11:49;27.23;;;4.03;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:17:22;21.30;;;2.65;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:20:02;16.95;;;2.63;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:22:31;14.80;;;2.85;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:24:58;21.77;;;3.55;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:27:24;15.27;;;3.15;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:29:52;7.60;;;1.70;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:32:29;19.75;;;2.72;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:34:55;17.20;;;3.03;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:37:22;10.20;;;2.63;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:39:52;12.68;;;2.45;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:42:21;16.48;;;2.92;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:44:47;25.42;;;4.38;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:47:12;23.65;;;3.88;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:49:48;13.82;;;3.00;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:52:21;14.70;;;2.97;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:54:47;27.63;;;3.20;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:57:20;21.63;;;3.40;;
44120;SDS011;29783;52.504;13.478;2023-03-04T15:59:49;25.50;;;3.65;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:02:20;19.90;;;3.75;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:04:47;20.60;;;3.20;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:07:17;23.77;;;4.88;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:09:46;14.55;;;3.63;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:12:16;13.45;;;2.90;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:14:42;29.33;;;3.60;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:17:10;19.48;;;2.25;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:19:37;21.20;;;3.03;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:22:02;24.83;;;3.13;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:24:29;13.50;;;2.50;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:26:57;19.23;;;3.85;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:29:22;26.60;;;3.75;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:31:48;22.63;;;3.75;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:34:14;24.63;;;3.58;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:36:40;18.08;;;3.22;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:39:07;7.90;;;1.90;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:41:40;16.90;;;3.25;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:44:08;17.67;;;3.72;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:46:38;17.90;;;3.90;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:49:03;17.25;;;3.40;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:51:31;19.35;;;3.83;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:54:00;20.45;;;3.40;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:56:26;15.80;;;2.92;;
44120;SDS011;29783;52.504;13.478;2023-03-04T16:58:53;14.40;;;3.28;;
44120;SDS011;29783;52.504;13.478;2023-03-04T17:01:20;18.05;;;3.40;;
44120;SDS011;29783;52.504;13.478;2023-03-04T17:03:47;19.35;;;3.58;;
44120;SDS011;29783;52.504;13.478;2023-03-04T17:06:14;11.38;;;2.75;;
44120;SDS011;29783;52.504;13.478;2023-03-04T17:08:40;9.20;;;1.65;;
44120;SDS011;29783;52.504;13.478;2023-03-04T17:11:07;9.02;;;2.30;;
44120;SDS011;29783;52.504;13.478;2023-03-04T17:13:36;16.05;;;3.05;;
44120;SDS011;29783;52.504;13.478;2023-03-04T17:16:02;18.90;;;3.58;;
44120;SDS011;29783;52.504;13.478;2023-03-04T17:18:28;12.73;;;3.13;;
44120;SDS011;29783;52.504;13.478;2023-03-04T17:21:00;21.85;;;3.58;;
44120;SDS011;29783;52.504;13.478;2023-03-04T17:23:29;19.50;;;3.72;;
44120;SDS011;29783;52.504;13.478;2023-03-04T17:25:56;15.23;;;2.95;;
44120;SDS011;29783;52.504;13.478;2023-03-04T17:28:22;16.70;;;2.88;;
44120;SDS011;29783;52.504;13.478;2023-03-04T17:30:48;10.85;;;3.33;;