sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33738;SDS011;20063;51.730;11.110;2023-09-30T00:02:18;14.52;;;4.18;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:04:43;15.55;;;4.05;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:07:09;18.13;;;4.25;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:09:37;19.30;;;4.03;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:12:03;15.07;;;3.65;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:14:32;15.63;;;4.10;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:16:57;15.00;;;4.35;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:19:24;25.80;;;5.57;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:21:51;19.08;;;4.32;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:24:17;17.15;;;4.70;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:26:42;22.15;;;4.63;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:29:08;22.33;;;5.65;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:31:36;16.35;;;4.35;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:34:05;17.15;;;5.03;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:36:31;20.30;;;4.55;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:38:57;21.25;;;5.15;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:41:23;12.95;;;4.18;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:43:48;14.50;;;3.90;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:46:26;18.90;;;5.32;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:48:53;23.10;;;4.90;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:51:21;23.88;;;4.68;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:53:47;20.67;;;5.30;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:56:13;22.25;;;5.03;;
33738;SDS011;20063;51.730;11.110;2023-09-30T00:58:39;21.88;;;5.68;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:01:07;20.23;;;4.40;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:03:34;19.73;;;5.32;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:06:00;17.10;;;4.30;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:08:26;25.60;;;5.97;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:10:52;22.90;;;5.82;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:13:19;24.35;;;5.93;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:15:44;18.67;;;5.25;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:18:12;23.15;;;5.85;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:20:38;27.75;;;6.32;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:23:04;21.90;;;5.25;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:25:30;21.50;;;5.45;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:27:58;22.05;;;5.32;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:30:25;23.65;;;5.55;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:32:51;32.97;;;6.38;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:35:16;23.17;;;5.82;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:37:42;28.23;;;5.57;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:40:08;22.55;;;5.55;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:42:36;29.48;;;6.30;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:45:03;23.50;;;5.75;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:47:29;34.65;;;6.15;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:49:54;27.88;;;5.18;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:52:21;28.33;;;6.10;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:54:46;23.30;;;5.53;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:57:12;28.48;;;6.85;;
33738;SDS011;20063;51.730;11.110;2023-09-30T01:59:38;32.38;;;6.10;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:02:04;34.45;;;5.57;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:04:29;19.42;;;5.15;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:06:56;28.15;;;4.97;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:09:21;16.75;;;4.18;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:11:47;19.13;;;4.75;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:14:12;18.08;;;4.63;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:16:38;31.25;;;5.93;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:19:04;30.48;;;5.03;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:21:31;23.13;;;4.70;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:23:57;23.13;;;4.80;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:26:23;23.60;;;5.25;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:28:50;19.67;;;4.88;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:31:17;20.90;;;4.25;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:33:43;15.93;;;4.07;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:36:09;23.50;;;4.50;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:38:35;25.27;;;4.13;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:41:03;24.13;;;4.80;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:43:33;25.10;;;4.13;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:45:58;24.63;;;4.45;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:48:24;20.20;;;3.92;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:50:50;19.35;;;4.70;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:53:15;28.63;;;4.75;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:55:41;23.83;;;4.82;;
33738;SDS011;20063;51.730;11.110;2023-09-30T02:58:07;24.20;;;5.10;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:00:34;26.55;;;5.93;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:03:01;40.83;;;6.88;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:05:27;36.92;;;5.60;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:07:55;19.52;;;4.00;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:10:21;24.42;;;4.35;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:12:49;22.95;;;4.40;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:15:17;19.90;;;4.90;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:17:43;24.10;;;5.63;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:20:09;24.60;;;4.53;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:25:29;42.28;;;7.40;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:27:55;22.85;;;5.53;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:30:22;31.90;;;4.93;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:32:50;35.15;;;5.20;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:35:22;29.20;;;4.75;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:37:51;37.30;;;7.60;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:40:19;24.73;;;5.35;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:42:52;16.60;;;4.68;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:45:21;27.88;;;4.70;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:47:49;23.27;;;6.03;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:50:19;21.02;;;4.53;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:52:48;21.05;;;4.85;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:55:17;23.13;;;4.15;;
33738;SDS011;20063;51.730;11.110;2023-09-30T03:57:43;28.48;;;4.95;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:00:16;20.88;;;4.28;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:02:48;21.92;;;4.18;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:05:23;17.83;;;4.20;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:07:57;28.05;;;5.40;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:10:22;21.15;;;4.25;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:12:48;22.85;;;4.45;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:15:23;30.02;;;5.05;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:17:49;26.40;;;5.07;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:20:16;21.35;;;4.65;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:22:53;20.90;;;4.10;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:25:22;19.42;;;3.85;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:27:49;24.90;;;4.80;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:30:15;23.70;;;4.55;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:32:44;25.15;;;4.30;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:35:13;17.50;;;3.67;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:37:39;23.52;;;4.32;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:40:06;25.55;;;4.28;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:42:44;25.27;;;4.68;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:45:12;28.70;;;4.32;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:47:38;20.23;;;4.68;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:50:07;30.20;;;5.10;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:52:36;23.60;;;4.22;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:55:05;19.85;;;4.18;;
33738;SDS011;20063;51.730;11.110;2023-09-30T04:57:35;23.95;;;3.95;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:00:01;17.95;;;3.33;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:02:35;23.73;;;3.92;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:05:01;28.60;;;4.15;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:07:27;21.85;;;4.03;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:09:54;28.15;;;4.40;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:12:20;25.75;;;4.00;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:14:46;31.45;;;5.30;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:17:13;19.13;;;4.13;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:19:38;16.40;;;3.75;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:22:04;24.45;;;4.93;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:24:30;18.98;;;4.20;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:26:56;20.65;;;4.63;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:29:22;22.20;;;4.70;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:31:48;29.40;;;4.25;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:34:14;19.83;;;3.55;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:36:42;25.15;;;4.32;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:39:08;29.60;;;4.70;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:41:37;16.23;;;4.03;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:44:03;15.60;;;3.78;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:46:30;12.18;;;3.33;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:48:56;15.63;;;2.97;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:51:21;14.18;;;3.58;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:53:47;9.68;;;2.95;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:56:15;26.83;;;4.18;;
33738;SDS011;20063;51.730;11.110;2023-09-30T05:58:44;12.43;;;3.05;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:01:09;21.67;;;4.38;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:03:42;24.25;;;4.20;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:06:12;19.65;;;3.55;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:08:43;24.52;;;4.00;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:11:16;21.55;;;4.43;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:13:44;23.40;;;4.22;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:16:13;18.52;;;3.75;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:18:38;25.27;;;4.07;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:21:04;27.90;;;4.93;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:23:30;16.33;;;3.00;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:25:56;10.90;;;3.15;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:28:22;11.30;;;2.88;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:30:54;15.27;;;3.47;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:33:20;20.55;;;3.97;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:35:49;22.25;;;4.50;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:38:20;15.63;;;4.38;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:40:47;18.90;;;4.70;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:43:16;18.00;;;3.75;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:45:42;14.02;;;3.45;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:48:08;17.88;;;3.22;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:50:43;18.55;;;3.78;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:53:12;10.65;;;2.85;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:55:38;15.18;;;3.15;;
33738;SDS011;20063;51.730;11.110;2023-09-30T06:58:04;20.48;;;3.67;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:00:33;21.95;;;3.83;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:02:59;18.83;;;4.45;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:05:25;23.00;;;3.80;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:07:51;19.35;;;3.75;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:10:17;15.43;;;4.32;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:12:42;15.95;;;3.80;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:15:08;21.88;;;3.67;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:17:34;18.10;;;3.72;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:20:03;10.95;;;3.30;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:22:30;15.63;;;3.45;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:24:59;10.20;;;2.78;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:27:26;18.10;;;3.88;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:29:52;14.85;;;3.00;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:32:17;19.35;;;3.78;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:34:43;25.17;;;5.55;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:37:09;19.17;;;3.85;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:39:35;14.45;;;3.25;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:42:04;14.40;;;3.67;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:44:29;20.88;;;4.20;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:46:56;18.50;;;3.67;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:49:21;13.77;;;3.45;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:51:48;18.20;;;3.95;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:54:14;17.65;;;3.50;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:56:40;16.60;;;3.10;;
33738;SDS011;20063;51.730;11.110;2023-09-30T07:59:09;17.75;;;3.47;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:01:34;15.57;;;2.88;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:04:00;18.10;;;3.25;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:06:26;23.75;;;3.83;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:08:51;18.20;;;4.07;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:11:17;15.70;;;2.92;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:13:45;18.48;;;3.60;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:16:11;21.83;;;4.47;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:18:37;14.65;;;2.85;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:21:03;19.02;;;4.10;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:23:29;19.00;;;3.35;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:25:59;21.70;;;4.25;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:28:24;18.13;;;3.35;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:30:50;25.30;;;3.83;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:33:19;16.45;;;3.13;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:35:48;23.17;;;3.60;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:38:13;16.70;;;2.97;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:40:39;19.80;;;2.92;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:43:06;13.45;;;3.20;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:45:40;20.90;;;3.42;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:48:09;10.77;;;2.75;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:50:35;20.90;;;3.25;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:53:08;25.30;;;5.10;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:55:36;13.20;;;3.47;;
33738;SDS011;20063;51.730;11.110;2023-09-30T08:58:04;21.92;;;5.10;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:00:30;15.70;;;3.08;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:02:56;10.80;;;3.00;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:05:21;16.90;;;3.45;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:07:47;14.38;;;3.17;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:10:12;14.50;;;3.28;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:12:39;15.10;;;3.25;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:15:05;19.77;;;3.50;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:17:42;17.45;;;3.13;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:20:10;14.38;;;3.05;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:22:38;14.55;;;2.78;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:25:07;14.63;;;3.10;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:27:33;15.70;;;3.22;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:33:02;11.85;;;3.70;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:35:28;21.88;;;3.72;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:37:57;16.98;;;2.58;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:40:27;17.60;;;3.78;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:42:55;18.55;;;3.78;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:45:23;10.63;;;2.83;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:47:49;11.75;;;3.00;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:50:17;17.27;;;3.05;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:52:44;14.60;;;3.05;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:55:12;16.80;;;3.45;;
33738;SDS011;20063;51.730;11.110;2023-09-30T09:57:40;12.63;;;2.88;;
33738;SDS011;20063;51.730;11.110;2023-09-30T10:00:06;15.85;;;3.35;;
33738;SDS011;20063;51.730;11.110;2023-09-30T10:02:39;12.30;;;3.22;;
33738;SDS011;20063;51.730;11.110;2023-09-30T10:05:05;14.40;;;2.83;;
33738;SDS011;20063;51.730;11.110;2023-09-30T10:10:36;12.68;;;2.70;;
33738;SDS011;20063;51.730;11.110;2023-09-30T10:13:02;14.82;;;3.25;;
33738;SDS011;20063;51.730;11.110;2023-09-30T10:17:56;7.55;;;2.20;;
33738;SDS011;20063;51.730;11.110;2023-09-30T10:20:27;11.60;;;3.03;;
33738;SDS011;20063;51.730;11.110;2023-09-30T10:25:45;13.45;;;2.45;;
33738;SDS011;20063;51.730;11.110;2023-09-30T10:31:18;7.43;;;2.17;;
33738;SDS011;20063;51.730;11.110;2023-09-30T10:36:28;16.02;;;2.38;;
33738;SDS011;20063;51.730;11.110;2023-09-30T10:38:55;17.17;;;2.47;;
33738;SDS011;20063;51.730;11.110;2023-09-30T10:46:53;15.55;;;2.90;;
33738;SDS011;20063;51.730;11.110;2023-09-30T10:51:51;10.25;;;2.63;;
33738;SDS011;20063;51.730;11.110;2023-09-30T10:54:32;12.55;;;2.88;;
33738;SDS011;20063;51.730;11.110;2023-09-30T10:56:59;11.05;;;2.72;;
33738;SDS011;20063;51.730;11.110;2023-09-30T10:59:26;12.15;;;2.65;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:01:55;11.02;;;2.60;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:04:21;14.30;;;2.58;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:06:47;17.00;;;2.40;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:09:20;10.68;;;2.17;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:11:50;13.98;;;2.92;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:14:22;11.18;;;2.97;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:16:56;13.73;;;2.60;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:19:23;7.53;;;1.70;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:21:50;10.85;;;2.03;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:24:25;17.70;;;3.10;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:26:54;12.18;;;3.05;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:29:22;14.25;;;2.45;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:31:47;8.68;;;2.90;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:34:16;16.02;;;2.33;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:36:50;10.75;;;2.38;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:39:27;6.88;;;2.28;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:41:54;14.40;;;2.70;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:44:22;9.88;;;2.55;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:49:40;13.82;;;2.45;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:52:10;10.80;;;2.00;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:54:37;9.45;;;1.90;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:57:06;11.95;;;2.63;;
33738;SDS011;20063;51.730;11.110;2023-09-30T11:59:36;10.85;;;2.35;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:02:02;11.00;;;2.70;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:04:30;16.77;;;2.45;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:06:59;14.52;;;2.97;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:09:26;9.57;;;2.42;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:11:53;8.27;;;2.28;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:14:22;12.80;;;2.47;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:16:48;8.15;;;1.77;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:19:15;11.48;;;2.38;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:21:42;7.32;;;2.17;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:24:08;16.63;;;3.67;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:26:34;9.02;;;1.80;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:29:03;13.80;;;2.75;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:31:31;12.88;;;2.55;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:33:58;7.20;;;2.03;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:36:25;10.43;;;2.15;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:38:50;7.22;;;1.90;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:41:16;8.68;;;2.13;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:43:44;8.23;;;1.73;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:46:10;13.93;;;2.22;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:48:38;12.48;;;2.58;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:51:05;11.48;;;2.55;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:53:32;9.57;;;1.85;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:55:58;8.90;;;1.90;;
33738;SDS011;20063;51.730;11.110;2023-09-30T12:58:25;10.23;;;2.30;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:00:52;9.10;;;2.28;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:03:21;8.70;;;2.13;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:05:47;9.30;;;2.45;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:08:13;10.35;;;2.30;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:10:39;9.38;;;2.45;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:13:04;7.82;;;2.08;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:15:30;11.25;;;2.45;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:17:56;7.78;;;2.20;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:20:21;11.77;;;2.47;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:22:49;9.93;;;2.72;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:25:15;6.63;;;2.20;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:27:41;8.32;;;2.13;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:30:08;8.20;;;2.28;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:32:34;11.05;;;3.00;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:35:06;8.25;;;2.70;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:37:32;10.75;;;2.33;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:39:59;12.35;;;2.42;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:42:25;11.38;;;2.70;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:44:52;8.98;;;2.17;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:47:18;8.50;;;1.75;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:49:43;11.38;;;2.35;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:52:09;14.30;;;2.25;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:54:34;5.75;;;2.25;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:57:00;14.40;;;2.58;;
33738;SDS011;20063;51.730;11.110;2023-09-30T13:59:26;6.38;;;1.90;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:01:53;13.63;;;1.65;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:04:18;6.75;;;2.38;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:06:44;8.07;;;2.30;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:09:11;9.93;;;2.15;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:11:42;7.43;;;2.10;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:14:09;7.88;;;2.05;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:16:35;10.27;;;2.53;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:19:02;6.75;;;2.13;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:21:28;10.82;;;2.17;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:23:54;4.50;;;1.65;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:26:20;7.13;;;2.28;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:28:45;6.70;;;2.05;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:31:19;7.78;;;2.33;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:33:44;7.40;;;2.10;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:36:10;9.32;;;2.15;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:38:36;11.73;;;2.92;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:41:05;11.30;;;2.55;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:43:32;11.23;;;2.53;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:46:01;9.00;;;2.00;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:48:27;7.40;;;2.72;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:50:53;9.43;;;2.47;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:53:18;6.80;;;1.77;;
33738;SDS011;20063;51.730;11.110;2023-09-30T14:55:45;13.60;;;2.97;;