sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3736;DHT22;1883;48.202;16.310;2023-05-07T01:45:32;13.40;51.50
3736;DHT22;1883;48.202;16.310;2023-05-07T01:48:01;13.40;51.50
3736;DHT22;1883;48.202;16.310;2023-05-07T01:50:29;13.40;51.50
3736;DHT22;1883;48.202;16.310;2023-05-07T01:52:56;13.30;51.50
3736;DHT22;1883;48.202;16.310;2023-05-07T01:55:23;13.30;51.40
3736;DHT22;1883;48.202;16.310;2023-05-07T01:57:50;13.40;51.50
3736;DHT22;1883;48.202;16.310;2023-05-07T02:35:14;13.00;51.30
3736;DHT22;1883;48.202;16.310;2023-05-07T02:37:41;13.10;51.30
3736;DHT22;1883;48.202;16.310;2023-05-07T02:40:09;13.00;51.20
3736;DHT22;1883;48.202;16.310;2023-05-07T02:42:36;13.00;51.20
3736;DHT22;1883;48.202;16.310;2023-05-07T02:45:04;13.00;51.20
3736;DHT22;1883;48.202;16.310;2023-05-07T02:47:31;12.90;51.00
3736;DHT22;1883;48.202;16.310;2023-05-07T02:49:58;12.90;51.00
3736;DHT22;1883;48.202;16.310;2023-05-07T02:52:26;12.90;50.90
3736;DHT22;1883;48.202;16.310;2023-05-07T02:54:53;12.90;50.80
3736;DHT22;1883;48.202;16.310;2023-05-07T02:57:20;12.90;50.80
3736;DHT22;1883;48.202;16.310;2023-05-07T02:59:47;12.80;50.60
3736;DHT22;1883;48.202;16.310;2023-05-07T03:02:14;12.80;50.60
3736;DHT22;1883;48.202;16.310;2023-05-07T03:07:16;12.80;50.60
3736;DHT22;1883;48.202;16.310;2023-05-07T03:09:45;12.80;50.60
3736;DHT22;1883;48.202;16.310;2023-05-07T03:12:12;12.70;50.50
3736;DHT22;1883;48.202;16.310;2023-05-07T03:14:39;12.70;50.50
3736;DHT22;1883;48.202;16.310;2023-05-07T03:17:05;12.60;50.30
3736;DHT22;1883;48.202;16.310;2023-05-07T03:19:32;12.70;50.30
3736;DHT22;1883;48.202;16.310;2023-05-07T03:21:59;12.60;50.20
3736;DHT22;1883;48.202;16.310;2023-05-07T03:24:26;12.60;50.10
3736;DHT22;1883;48.202;16.310;2023-05-07T03:30:15;12.60;50.10
3736;DHT22;1883;48.202;16.310;2023-05-07T03:32:42;12.60;50.00
3736;DHT22;1883;48.202;16.310;2023-05-07T03:35:09;12.60;50.00
3736;DHT22;1883;48.202;16.310;2023-05-07T03:37:37;12.60;50.00
3736;DHT22;1883;48.202;16.310;2023-05-07T03:40:05;12.50;49.90
3736;DHT22;1883;48.202;16.310;2023-05-07T03:42:32;12.60;49.90
3736;DHT22;1883;48.202;16.310;2023-05-07T03:44:59;12.60;49.80
3736;DHT22;1883;48.202;16.310;2023-05-07T03:47:27;12.60;49.90
3736;DHT22;1883;48.202;16.310;2023-05-07T03:49:55;12.50;49.90
3736;DHT22;1883;48.202;16.310;2023-05-07T03:52:21;12.60;49.90
3736;DHT22;1883;48.202;16.310;2023-05-07T03:54:52;12.60;49.90
3736;DHT22;1883;48.202;16.310;2023-05-07T03:57:19;12.60;49.90
3736;DHT22;1883;48.202;16.310;2023-05-07T03:59:46;12.60;49.90
3736;DHT22;1883;48.202;16.310;2023-05-07T23:28:33;8.90;68.20
3736;DHT22;1883;48.202;16.310;2023-05-07T23:31:00;8.90;68.20
3736;DHT22;1883;48.202;16.310;2023-05-07T23:33:27;8.90;68.20
3736;DHT22;1883;48.202;16.310;2023-05-07T23:36:00;8.90;68.20
3736;DHT22;1883;48.202;16.310;2023-05-07T23:38:27;8.90;68.30
3736;DHT22;1883;48.202;16.310;2023-05-07T23:40:54;9.00;68.30
3736;DHT22;1883;48.202;16.310;2023-05-07T23:43:21;8.90;68.30
3736;DHT22;1883;48.202;16.310;2023-05-07T23:45:50;8.90;68.30
3736;DHT22;1883;48.202;16.310;2023-05-07T23:48:17;8.90;68.30
3736;DHT22;1883;48.202;16.310;2023-05-07T23:50:44;8.90;68.20
3736;DHT22;1883;48.202;16.310;2023-05-07T23:53:11;8.90;68.30
3736;DHT22;1883;48.202;16.310;2023-05-07T23:55:38;8.90;68.20
3736;DHT22;1883;48.202;16.310;2023-05-07T23:58:05;9.00;68.10
