sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:02:10;29.25;28.25;16.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:04:36;29.33;28.00;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:07:03;30.33;28.67;17.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:09:34;28.50;25.75;16.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:12:02;28.50;28.50;17.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:14:37;29.50;29.00;17.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:17:05;26.75;26.75;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:19:34;31.75;29.75;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:22:06;32.00;31.00;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:24:34;29.25;28.25;16.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:27:00;29.67;29.33;17.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:29:26;27.67;27.67;17.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:31:51;27.33;27.00;17.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:34:22;29.00;27.75;15.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:36:49;28.50;26.25;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:39:15;30.75;29.75;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:41:41;27.50;27.25;16.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:44:07;29.00;29.00;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:46:33;29.67;29.33;18.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:48:59;28.50;27.75;16.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:51:26;25.25;25.25;16.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:53:52;25.00;25.00;15.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:56:21;27.50;25.50;14.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T00:58:47;25.00;25.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:01:13;28.00;27.00;16.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:03:39;26.67;26.33;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:09:59;27.00;27.00;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:12:23;28.50;28.25;17.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:15:12;31.00;28.50;17.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:17:59;26.50;25.25;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:20:27;24.75;23.25;13.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:22:57;26.25;26.00;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:25:26;31.00;30.25;16.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:28:02;25.75;24.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:30:59;26.75;25.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:33:47;26.75;26.50;16.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:36:17;29.50;28.25;17.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:38:50;25.50;23.25;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:41:17;27.50;25.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:43:46;28.50;27.25;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:46:14;28.00;26.50;15.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:48:41;27.75;27.00;15.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:51:07;26.50;26.25;16.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:53:33;31.25;29.75;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:55:59;31.00;31.00;18.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T01:58:25;27.00;27.00;15.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:00:50;26.33;26.33;17.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:03:16;29.00;27.00;17.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:05:42;26.33;26.00;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:08:08;27.00;27.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:10:33;29.00;28.33;14.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:12:59;27.67;27.67;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:15:25;27.67;27.67;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:17:51;29.67;28.33;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:20:18;28.00;26.25;15.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:22:44;27.00;27.00;17.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:25:09;33.00;32.00;20.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:27:35;30.33;29.00;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:30:01;31.33;29.33;16.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:32:27;28.67;28.67;16.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:34:53;36.50;31.75;18.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:37:19;31.33;29.67;19.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:39:45;28.25;28.25;18.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:42:11;28.33;28.33;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:44:37;27.67;27.67;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:47:03;28.50;27.75;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:49:29;33.25;32.50;16.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:51:55;36.00;32.00;18.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:54:22;31.25;28.25;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:56:51;30.75;30.00;17.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T02:59:17;33.00;30.25;17.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:01:43;30.25;30.25;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:04:11;30.50;29.50;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:06:38;38.50;34.25;18.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:09:06;30.50;30.00;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:11:32;32.75;30.50;16.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:13:58;31.50;30.50;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:16:24;30.00;29.33;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:18:53;31.50;29.75;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:21:19;34.00;33.67;18.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:23:45;32.50;30.75;18.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:26:11;34.00;34.00;19.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:28:39;28.75;27.50;16.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:31:05;31.33;30.67;17.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:33:31;33.50;30.25;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:35:58;24.00;24.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:38:24;31.50;29.00;17.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:40:49;32.50;30.00;16.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:43:15;29.33;28.67;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:45:41;31.33;30.67;16.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:48:07;28.33;28.33;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:50:33;29.67;29.67;20.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:53:01;30.50;29.50;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:55:27;27.00;27.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T03:57:53;29.25;28.25;14.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:00:19;30.67;30.33;16.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:02:46;29.50;28.75;17.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:05:17;31.00;30.50;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:07:47;34.00;30.00;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:10:14;30.00;30.00;17.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:12:40;30.25;30.00;17.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:15:07;33.00;32.00;17.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:17:33;29.50;28.75;17.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:19:59;33.25;29.75;16.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:22:26;32.50;31.75;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:24:52;32.00;29.50;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:27:18;31.00;29.75;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:29:44;30.75;30.25;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:32:13;28.75;28.25;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:34:38;30.33;29.33;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:37:05;32.25;26.25;14.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:39:31;30.25;30.00;17.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:41:57;29.67;29.33;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:44:23;27.33;26.67;15.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:46:49;29.50;27.00;14.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:49:17;33.00;27.25;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:51:43;25.33;25.33;16.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:54:09;30.67;29.67;16.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:56:35;32.00;32.00;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T04:59:01;29.50;28.00;16.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:01:27;30.33;28.00;15.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:03:53;29.67;27.33;15.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:06:18;32.00;27.67;18.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:08:50;32.75;29.50;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:11:19;27.75;27.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:13:44;34.67;30.67;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:16:10;29.33;27.67;18.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:18:36;30.00;28.33;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:21:02;34.00;31.67;16.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:23:27;29.33;28.33;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:25:54;29.00;29.00;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:28:20;33.50;32.25;17.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:30:45;32.00;31.00;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:33:11;29.00;29.00;16.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:35:37;26.67;26.67;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:38:03;35.33;31.67;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:40:30;33.00;32.50;19.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:42:55;33.33;30.67;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:45:21;32.00;29.67;17.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:47:47;32.00;29.33;17.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:50:12;34.67;32.33;20.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:52:38;32.67;32.00;19.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:55:05;34.25;31.00;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:57:32;29.00;29.00;19.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T05:59:59;32.75;32.75;19.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:02:25;30.67;30.00;19.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:04:51;30.75;28.50;16.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:07:16;26.67;26.33;17.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:09:45;30.50;30.00;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:12:12;33.50;33.00;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:14:38;33.25;33.25;17.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:17:05;27.25;25.75;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:19:31;30.75;29.00;19.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:21:57;32.75;30.75;21.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:24:23;30.33;30.00;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:26:48;33.33;32.00;18.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:29:14;27.00;26.00;17.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:31:40;29.00;28.33;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:34:06;35.33;34.00;19.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:36:32;31.33;31.33;18.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:38:57;30.67;30.00;18.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:41:24;31.25;30.25;17.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:43:53;30.75;30.75;19.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:46:20;27.00;27.00;17.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:48:47;27.25;26.00;15.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:51:13;28.25;27.75;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:53:39;32.75;31.00;17.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:56:12;31.25;31.25;19.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T06:58:43;29.75;28.25;16.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:01:09;28.67;27.33;19.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:03:35;32.50;31.00;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:06:01;29.67;29.67;17.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:08:26;31.67;30.33;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:10:52;29.67;28.67;18.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:13:19;26.75;26.50;15.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:15:45;26.25;26.25;15.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:18:11;33.67;31.67;18.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:20:37;29.00;29.00;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:23:02;28.33;27.00;17.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:25:28;32.33;28.67;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:27:54;27.33;25.67;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:30:20;28.33;28.00;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:32:45;30.33;30.33;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:35:11;32.67;31.00;16.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:37:37;29.67;28.67;16.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:40:03;32.67;31.00;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:42:31;26.50;26.50;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:45:05;29.00;28.75;14.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:47:32;29.00;27.25;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:49:59;29.50;28.50;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:52:25;27.00;27.00;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:54:51;30.33;29.67;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:57:17;32.00;31.00;20.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T07:59:44;26.50;26.50;16.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:02:10;31.00;30.33;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:04:35;29.00;28.33;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:07:01;29.33;29.33;18.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:09:28;28.50;28.00;17.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:11:54;32.00;30.33;18.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:14:20;26.50;26.00;15.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:16:46;29.00;27.75;16.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:19:12;28.33;28.00;16.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:21:38;28.33;28.00;15.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:24:08;26.00;26.00;16.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:26:35;29.75;28.75;18.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:29:00;31.33;30.00;17.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:31:26;24.33;24.33;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:33:52;27.33;27.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:36:17;29.67;29.33;18.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:38:43;28.67;27.00;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:41:09;26.33;26.33;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:43:42;25.75;25.50;16.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:46:13;25.25;23.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:48:43;23.00;21.75;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:51:12;20.25;19.00;11.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:53:45;22.25;22.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:56:21;20.50;20.50;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T08:58:51;23.25;23.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:01:18;23.75;23.00;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:03:45;23.25;23.00;13.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:06:11;23.75;23.75;15.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:08:38;23.25;22.50;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:11:04;27.75;25.25;15.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:13:30;24.00;23.67;16.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:15:56;22.00;22.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:18:26;23.25;23.25;14.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:20:53;22.00;22.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:23:19;26.25;25.25;16.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:25:45;27.00;25.50;16.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:28:20;24.75;24.50;15.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:30:46;24.00;24.00;15.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:33:12;23.00;23.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:35:47;24.50;24.00;16.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:38:15;25.00;23.75;15.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:40:50;23.25;22.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:43:17;26.00;25.25;14.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:45:43;23.25;23.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:48:09;24.50;22.25;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:50:41;21.75;21.75;12.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:53:11;20.75;20.75;13.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:55:38;19.75;19.75;13.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T09:58:04;23.50;23.25;13.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:00:34;22.50;22.00;13.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:03:01;20.75;20.50;13.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:05:27;21.00;20.50;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:07:54;24.50;24.25;17.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:10:21;21.25;21.25;13.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:12:48;23.25;23.00;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:15:21;24.00;23.50;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:17:49;22.25;20.50;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:20:24;22.00;20.50;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:22:56;21.50;21.50;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:25:25;20.75;20.75;13.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:30:42;20.00;19.50;12.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:36:09;22.25;22.25;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:38:35;23.75;21.25;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:41:01;22.75;22.25;14.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:43:28;20.00;20.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:46:01;19.50;19.50;11.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:48:39;18.75;18.75;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:51:06;25.00;25.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:53:33;24.25;22.25;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T10:58:31;22.25;20.25;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:00:57;23.00;23.00;15.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:03:24;21.00;21.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:05:57;21.75;21.50;13.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:10:58;20.00;20.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:13:25;20.25;19.50;12.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:15:55;19.25;19.25;12.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:18:29;20.75;20.75;13.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:21:04;20.25;20.25;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:23:32;22.50;21.75;13.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:34:23;18.75;18.75;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:36:49;20.50;19.50;12.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:39:16;15.75;15.75;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:41:45;20.00;19.25;12.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:44:11;22.33;21.00;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:46:38;17.00;17.00;11.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:49:07;20.75;20.00;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:51:40;18.00;18.00;12.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:54:13;18.25;17.50;12.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:56:41;18.25;17.75;10.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T11:59:07;17.00;16.75;11.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:01:34;19.25;19.00;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:04:09;18.50;18.50;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:06:44;17.50;17.50;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:11:51;14.25;14.25;10.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:19:57;16.00;16.00;10.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:22:25;17.75;17.50;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:27:25;16.25;16.25;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:29:51;17.25;17.00;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:32:18;16.75;16.75;11.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:34:47;16.25;16.25;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:37:13;22.33;21.00;13.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:39:40;16.00;16.00;11.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:42:08;16.00;16.00;11.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:44:35;18.50;18.25;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:47:11;18.00;18.00;12.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:49:39;17.00;17.00;10.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:52:08;18.00;18.00;13.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:54:34;17.00;16.00;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:57:00;19.00;18.25;13.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T12:59:26;21.67;21.00;12.67
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:01:53;19.80;19.80;15.20
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:04:19;16.75;16.50;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:06:46;19.50;18.50;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:09:14;19.50;19.50;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:11:40;16.67;16.33;11.33
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:14:07;16.50;16.50;10.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:16:35;19.40;19.00;13.60
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:19:03;19.75;19.00;11.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:21:31;18.80;18.60;12.80
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:23:58;18.75;18.75;12.50
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:26:24;19.00;19.00;11.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:28:49;17.00;17.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:31:15;21.75;21.75;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:33:41;21.25;20.50;14.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:36:08;18.00;18.00;11.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:38:35;19.40;19.40;13.80
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:41:01;21.25;21.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:43:27;19.25;19.25;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:45:54;21.60;20.20;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:48:20;21.40;21.40;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:50:46;19.20;19.20;13.20
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:53:12;18.40;17.20;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:55:38;21.00;20.25;13.25
27143;PMS1003;14672;50.250;8.312;2023-06-10T13:58:04;20.80;19.60;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T14:00:30;21.00;20.00;13.20
27143;PMS1003;14672;50.250;8.312;2023-06-10T14:02:56;21.40;21.40;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T14:05:22;19.75;19.50;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T14:07:48;19.75;19.25;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T14:10:14;20.33;20.00;13.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T14:12:40;21.00;21.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T14:15:06;20.75;20.00;14.75
27143;PMS1003;14672;50.250;8.312;2023-06-10T14:17:38;22.80;21.20;14.00
27143;PMS1003;14672;50.250;8.312;2023-06-10T14:20:04;20.20;20.20;12.80
27143;PMS1003;14672;50.250;8.312;2023-06-10T14:22:30;22.80;22.20;15.60