sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84639;BME280;74869;51.924;5.712;2024-01-15T00:01:42;100330.41;;;0.65;95.09
84639;BME280;74869;51.924;5.712;2024-01-15T00:04:08;100342.59;;;0.66;94.96
84639;BME280;74869;51.924;5.712;2024-01-15T00:06:33;100357.63;;;0.66;95.26
84639;BME280;74869;51.924;5.712;2024-01-15T00:08:58;100353.38;;;0.65;95.47
84639;BME280;74869;51.924;5.712;2024-01-15T00:11:24;100347.16;;;0.59;95.52
84639;BME280;74869;51.924;5.712;2024-01-15T00:13:49;100349.25;;;0.57;95.53
84639;BME280;74869;51.924;5.712;2024-01-15T00:16:14;100343.38;;;0.55;95.26
84639;BME280;74869;51.924;5.712;2024-01-15T00:18:40;100339.72;;;0.56;94.86
84639;BME280;74869;51.924;5.712;2024-01-15T00:21:05;100333.59;;;0.44;95.05
84639;BME280;74869;51.924;5.712;2024-01-15T00:23:30;100290.03;;;0.23;95.15
84639;BME280;74869;51.924;5.712;2024-01-15T00:25:56;100333.59;;;0.44;95.48
84639;BME280;74869;51.924;5.712;2024-01-15T00:28:21;100333.13;;;0.47;95.19
84639;BME280;74869;51.924;5.712;2024-01-15T00:30:46;100323.34;;;0.36;95.11
84639;BME280;74869;51.924;5.712;2024-01-15T00:33:12;100338.88;;;0.44;95.17
84639;BME280;74869;51.924;5.712;2024-01-15T00:35:37;100335.53;;;0.49;95.56
84639;BME280;74869;51.924;5.712;2024-01-15T00:38:03;100332.53;;;0.45;95.22
84639;BME280;74869;51.924;5.712;2024-01-15T00:40:28;100333.13;;;0.47;95.52
84639;BME280;74869;51.924;5.712;2024-01-15T00:42:54;100330.16;;;0.44;95.19
84639;BME280;74869;51.924;5.712;2024-01-15T00:45:19;100317.59;;;0.39;95.45
84639;BME280;74869;51.924;5.712;2024-01-15T00:47:44;100325.28;;;0.40;95.37
84639;BME280;74869;51.924;5.712;2024-01-15T00:50:09;100307.50;;;0.36;95.75
84639;BME280;74869;51.924;5.712;2024-01-15T00:52:35;100305.66;;;0.36;95.68
84639;BME280;74869;51.924;5.712;2024-01-15T00:55:00;100297.88;;;0.42;95.24
84639;BME280;74869;51.924;5.712;2024-01-15T00:57:25;100296.25;;;0.40;95.84
84639;BME280;74869;51.924;5.712;2024-01-15T00:59:51;100294.63;;;0.39;95.33
84639;BME280;74869;51.924;5.712;2024-01-15T01:02:16;100292.94;;;0.45;95.65
84639;BME280;74869;51.924;5.712;2024-01-15T01:04:42;100292.94;;;0.45;95.20
84639;BME280;74869;51.924;5.712;2024-01-15T01:07:07;100282.84;;;0.42;95.36
84639;BME280;74869;51.924;5.712;2024-01-15T01:09:33;100277.66;;;0.35;95.71
84639;BME280;74869;51.924;5.712;2024-01-15T01:11:58;100279.16;;;0.31;95.36
84639;BME280;74869;51.924;5.712;2024-01-15T01:14:23;100269.63;;;0.30;95.17
84639;BME280;74869;51.924;5.712;2024-01-15T01:16:49;100286.16;;;0.37;95.62
84639;BME280;74869;51.924;5.712;2024-01-15T01:19:14;100279.69;;;0.33;95.47
84639;BME280;74869;51.924;5.712;2024-01-15T01:21:40;100278.91;;;0.33;95.64
84639;BME280;74869;51.924;5.712;2024-01-15T01:24:05;100263.41;;;0.25;95.67
84639;BME280;74869;51.924;5.712;2024-01-15T01:26:31;100284.19;;;0.33;95.66
84639;BME280;74869;51.924;5.712;2024-01-15T01:28:56;100282.03;;;0.42;95.34
84639;BME280;74869;51.924;5.712;2024-01-15T01:31:23;100276.41;;;0.38;95.68
84639;BME280;74869;51.924;5.712;2024-01-15T01:33:48;100286.06;;;0.44;95.39
84639;BME280;74869;51.924;5.712;2024-01-15T01:36:14;100271.03;;;0.45;95.58
84639;BME280;74869;51.924;5.712;2024-01-15T01:38:40;100292.06;;;0.51;95.31
84639;BME280;74869;51.924;5.712;2024-01-15T01:41:05;100292.50;;;0.48;95.26
84639;BME280;74869;51.924;5.712;2024-01-15T01:43:31;100259.41;;;0.34;95.35
84639;BME280;74869;51.924;5.712;2024-01-15T01:45:57;100280.78;;;0.44;94.80
84639;BME280;74869;51.924;5.712;2024-01-15T01:48:24;100257.78;;;0.33;95.07
84639;BME280;74869;51.924;5.712;2024-01-15T01:50:50;100238.59;;;0.26;95.28
84639;BME280;74869;51.924;5.712;2024-01-15T01:53:16;100271.13;;;0.38;95.23
84639;BME280;74869;51.924;5.712;2024-01-15T01:55:41;100288.00;;;0.49;95.04
84639;BME280;74869;51.924;5.712;2024-01-15T01:58:07;100267.91;;;0.36;95.06
84639;BME280;74869;51.924;5.712;2024-01-15T02:00:33;100259.84;;;0.31;94.87
84639;BME280;74869;51.924;5.712;2024-01-15T02:03:00;100281.09;;;0.36;94.42
84639;BME280;74869;51.924;5.712;2024-01-15T02:05:26;100272.81;;;0.32;94.98
84639;BME280;74869;51.924;5.712;2024-01-15T02:07:53;100285.34;;;0.37;94.73
84639;BME280;74869;51.924;5.712;2024-01-15T02:10:18;100279.59;;;0.40;94.65
84639;BME280;74869;51.924;5.712;2024-01-15T02:12:43;100264.56;;;0.29;95.04
84639;BME280;74869;51.924;5.712;2024-01-15T02:15:09;100278.78;;;0.39;94.54
84639;BME280;74869;51.924;5.712;2024-01-15T02:17:34;100287.75;;;0.38;94.38
84639;BME280;74869;51.924;5.712;2024-01-15T02:19:59;100283.75;;;0.36;94.69
84639;BME280;74869;51.924;5.712;2024-01-15T02:22:25;100280.50;;;0.34;94.68
84639;BME280;74869;51.924;5.712;2024-01-15T02:24:50;100289.03;;;0.36;94.78
84639;BME280;74869;51.924;5.712;2024-01-15T02:27:16;100275.00;;;0.24;94.25
84639;BME280;74869;51.924;5.712;2024-01-15T02:29:41;100283.84;;;0.29;94.55
84639;BME280;74869;51.924;5.712;2024-01-15T02:32:08;100285.34;;;0.37;94.34
84639;BME280;74869;51.924;5.712;2024-01-15T02:34:34;100265.00;;;0.26;94.38
84639;BME280;74869;51.924;5.712;2024-01-15T02:36:59;100277.44;;;0.37;94.47
84639;BME280;74869;51.924;5.712;2024-01-15T02:39:25;100270.88;;;0.39;94.47
84639;BME280;74869;51.924;5.712;2024-01-15T02:41:50;100272.72;;;0.39;94.44
84639;BME280;74869;51.924;5.712;2024-01-15T02:44:15;100274.78;;;0.37;94.15
84639;BME280;74869;51.924;5.712;2024-01-15T02:46:41;100279.81;;;0.38;93.98
84639;BME280;74869;51.924;5.712;2024-01-15T02:49:06;100281.22;;;0.41;94.52
84639;BME280;74869;51.924;5.712;2024-01-15T02:51:31;100279.16;;;0.43;94.07
84639;BME280;74869;51.924;5.712;2024-01-15T02:53:57;100289.53;;;0.56;93.99
84639;BME280;74869;51.924;5.712;2024-01-15T02:56:22;100292.72;;;0.58;94.31
84639;BME280;74869;51.924;5.712;2024-01-15T02:58:47;100288.81;;;0.49;94.05
84639;BME280;74869;51.924;5.712;2024-01-15T03:01:13;100293.63;;;0.52;94.18
84639;BME280;74869;51.924;5.712;2024-01-15T03:03:40;100289.72;;;0.43;94.34
84639;BME280;74869;51.924;5.712;2024-01-15T03:06:05;100256.50;;;0.24;93.98
84639;BME280;74869;51.924;5.712;2024-01-15T03:08:31;100283.75;;;0.36;94.45
84639;BME280;74869;51.924;5.712;2024-01-15T03:10:56;100290.38;;;0.38;94.32
84639;BME280;74869;51.924;5.712;2024-01-15T03:13:21;100276.50;;;0.31;94.27
84639;BME280;74869;51.924;5.712;2024-01-15T03:15:47;100296.47;;;0.39;94.35
84639;BME280;74869;51.924;5.712;2024-01-15T03:18:12;100301.19;;;0.37;94.15
84639;BME280;74869;51.924;5.712;2024-01-15T03:20:37;100294.31;;;0.36;93.93
84639;BME280;74869;51.924;5.712;2024-01-15T03:23:03;100266.78;;;0.14;94.18
84639;BME280;74869;51.924;5.712;2024-01-15T03:25:28;100290.16;;;0.40;94.48
84639;BME280;74869;51.924;5.712;2024-01-15T03:27:54;100281.59;;;0.45;94.36
84639;BME280;74869;51.924;5.712;2024-01-15T03:30:19;100268.25;;;0.39;94.31
84639;BME280;74869;51.924;5.712;2024-01-15T03:32:44;100275.94;;;0.41;94.59
84639;BME280;74869;51.924;5.712;2024-01-15T03:35:10;100272.97;;;0.49;94.16
84639;BME280;74869;51.924;5.712;2024-01-15T03:37:35;100279.41;;;0.53;94.22
84639;BME280;74869;51.924;5.712;2024-01-15T03:40:01;100254.38;;;0.44;94.66
84639;BME280;74869;51.924;5.712;2024-01-15T03:42:26;100262.31;;;0.44;94.54
84639;BME280;74869;51.924;5.712;2024-01-15T03:44:51;100266.09;;;0.48;94.12
84639;BME280;74869;51.924;5.712;2024-01-15T03:47:16;100251.16;;;0.42;93.99
84639;BME280;74869;51.924;5.712;2024-01-15T03:49:42;100257.56;;;0.46;94.18
84639;BME280;74869;51.924;5.712;2024-01-15T03:52:07;100250.13;;;0.43;94.36
84639;BME280;74869;51.924;5.712;2024-01-15T03:54:32;100251.59;;;0.39;94.41
84639;BME280;74869;51.924;5.712;2024-01-15T03:56:58;100247.81;;;0.35;94.39
84639;BME280;74869;51.924;5.712;2024-01-15T03:59:23;100253.19;;;0.40;94.26
84639;BME280;74869;51.924;5.712;2024-01-15T04:01:49;100251.59;;;0.39;94.37
84639;BME280;74869;51.924;5.712;2024-01-15T04:04:17;100255.72;;;0.35;94.20
84639;BME280;74869;51.924;5.712;2024-01-15T04:06:43;100245.63;;;0.32;94.15
84639;BME280;74869;51.924;5.712;2024-01-15T04:09:08;100232.88;;;0.29;94.35
84639;BME280;74869;51.924;5.712;2024-01-15T04:11:33;100225.28;;;0.32;94.22
84639;BME280;74869;51.924;5.712;2024-01-15T04:13:59;100231.84;;;0.30;94.16
84639;BME280;74869;51.924;5.712;2024-01-15T04:16:24;100221.63;;;0.33;93.99
84639;BME280;74869;51.924;5.712;2024-01-15T04:18:49;100219.22;;;0.32;94.34
84639;BME280;74869;51.924;5.712;2024-01-15T04:21:17;100231.41;;;0.45;93.97
84639;BME280;74869;51.924;5.712;2024-01-15T04:23:42;100229.44;;;0.40;94.18
84639;BME280;74869;51.924;5.712;2024-01-15T04:26:08;100231.63;;;0.43;94.23
84639;BME280;74869;51.924;5.712;2024-01-15T04:28:33;100217.84;;;0.41;94.70
84639;BME280;74869;51.924;5.712;2024-01-15T04:30:58;100223.72;;;0.43;93.92
84639;BME280;74869;51.924;5.712;2024-01-15T04:33:24;100218.06;;;0.39;93.88
84639;BME280;74869;51.924;5.712;2024-01-15T04:35:49;100209.22;;;0.34;94.53
84639;BME280;74869;51.924;5.712;2024-01-15T04:38:14;100226.47;;;0.48;94.53
84639;BME280;74869;51.924;5.712;2024-01-15T04:40:40;100216.59;;;0.44;94.47
84639;BME280;74869;51.924;5.712;2024-01-15T04:43:06;100228.66;;;0.51;94.17
84639;BME280;74869;51.924;5.712;2024-01-15T04:45:31;100229.34;;;0.58;94.43
84639;BME280;74869;51.924;5.712;2024-01-15T04:47:56;100216.94;;;0.47;94.08
84639;BME280;74869;51.924;5.712;2024-01-15T04:50:23;100216.94;;;0.47;94.13
84639;BME280;74869;51.924;5.712;2024-01-15T04:52:49;100209.72;;;0.54;94.19
84639;BME280;74869;51.924;5.712;2024-01-15T04:55:15;100207.06;;;0.54;94.19
84639;BME280;74869;51.924;5.712;2024-01-15T04:57:40;100221.56;;;0.63;94.28
84639;BME280;74869;51.924;5.712;2024-01-15T05:00:06;100205.34;;;0.60;94.25
84639;BME280;74869;51.924;5.712;2024-01-15T05:02:32;100200.88;;;0.60;94.46
84639;BME280;74869;51.924;5.712;2024-01-15T05:04:57;100186.88;;;0.48;94.21
84639;BME280;74869;51.924;5.712;2024-01-15T05:07:22;100176.63;;;0.40;94.58
84639;BME280;74869;51.924;5.712;2024-01-15T05:09:48;100201.78;;;0.54;94.78
84639;BME280;74869;51.924;5.712;2024-01-15T05:12:13;100195.81;;;0.47;94.26
84639;BME280;74869;51.924;5.712;2024-01-15T05:14:38;100193.88;;;0.43;94.67
84639;BME280;74869;51.924;5.712;2024-01-15T05:17:04;100185.72;;;0.44;94.61
84639;BME280;74869;51.924;5.712;2024-01-15T05:19:29;100197.31;;;0.43;94.57
84639;BME280;74869;51.924;5.712;2024-01-15T05:21:54;100183.53;;;0.41;94.18
84639;BME280;74869;51.924;5.712;2024-01-15T05:24:20;100166.28;;;0.27;94.49
84639;BME280;74869;51.924;5.712;2024-01-15T05:26:45;100183.63;;;0.34;94.67
84639;BME280;74869;51.924;5.712;2024-01-15T05:29:10;100093.63;;;-0.22;94.45
84639;BME280;74869;51.924;5.712;2024-01-15T05:31:36;100193.16;;;0.35;94.75
84639;BME280;74869;51.924;5.712;2024-01-15T05:34:01;100190.75;;;0.34;94.70
84639;BME280;74869;51.924;5.712;2024-01-15T05:36:26;100161.13;;;0.20;94.77
84639;BME280;74869;51.924;5.712;2024-01-15T05:38:51;100177.00;;;0.32;95.18
84639;BME280;74869;51.924;5.712;2024-01-15T05:41:17;100194.69;;;0.43;94.38
84639;BME280;74869;51.924;5.712;2024-01-15T05:43:43;100180.31;;;0.39;95.15
84639;BME280;74869;51.924;5.712;2024-01-15T05:46:08;100187.31;;;0.45;95.14
84639;BME280;74869;51.924;5.712;2024-01-15T05:48:33;100186.41;;;0.51;95.26
84639;BME280;74869;51.924;5.712;2024-01-15T05:50:59;100165.53;;;0.38;94.87
84639;BME280;74869;51.924;5.712;2024-01-15T05:53:25;100199.72;;;0.56;95.09
84639;BME280;74869;51.924;5.712;2024-01-15T05:55:50;100159.88;;;0.34;94.93
84639;BME280;74869;51.924;5.712;2024-01-15T05:58:15;100193.53;;;0.62;95.38
84639;BME280;74869;51.924;5.712;2024-01-15T06:00:41;100171.03;;;0.48;95.17
84639;BME280;74869;51.924;5.712;2024-01-15T06:03:06;100167.00;;;0.46;95.17
84639;BME280;74869;51.924;5.712;2024-01-15T06:05:31;100191.91;;;0.61;94.89
84639;BME280;74869;51.924;5.712;2024-01-15T06:07:57;100164.59;;;0.44;95.44
84639;BME280;74869;51.924;5.712;2024-01-15T06:10:22;100190.09;;;0.62;95.24
84639;BME280;74869;51.924;5.712;2024-01-15T06:15:23;100198.34;;;0.65;95.50
84639;BME280;74869;51.924;5.712;2024-01-15T06:17:48;100121.31;;;0.22;95.32
84639;BME280;74869;51.924;5.712;2024-01-15T06:20:13;100164.81;;;0.54;95.31
84639;BME280;74869;51.924;5.712;2024-01-15T06:22:38;100090.91;;;0.08;95.12
84639;BME280;74869;51.924;5.712;2024-01-15T06:25:08;100181.56;;;0.60;94.94
84639;BME280;74869;51.924;5.712;2024-01-15T06:27:33;100175.59;;;0.64;95.62
84639;BME280;74869;51.924;5.712;2024-01-15T06:29:59;100118.22;;;0.25;95.54
84639;BME280;74869;51.924;5.712;2024-01-15T06:32:24;100186.84;;;0.71;95.49
84639;BME280;74869;51.924;5.712;2024-01-15T06:34:49;100151.50;;;0.49;95.50
84639;BME280;74869;51.924;5.712;2024-01-15T06:37:15;100185.03;;;0.60;95.69
84639;BME280;74869;51.924;5.712;2024-01-15T06:39:40;100193.28;;;0.75;95.64
84639;BME280;74869;51.924;5.712;2024-01-15T06:42:06;100167.56;;;0.59;95.57
84639;BME280;74869;51.924;5.712;2024-01-15T06:44:31;100138.19;;;0.44;95.77
84639;BME280;74869;51.924;5.712;2024-01-15T06:46:57;100207.19;;;0.71;95.69
84639;BME280;74869;51.924;5.712;2024-01-15T06:49:27;100105.81;;;0.14;95.61
84639;BME280;74869;51.924;5.712;2024-01-15T06:51:52;100139.91;;;0.27;95.54
84639;BME280;74869;51.924;5.712;2024-01-15T06:54:17;100190.19;;;0.44;95.37
84639;BME280;74869;51.924;5.712;2024-01-15T06:56:44;100179.75;;;0.37;95.31
84639;BME280;74869;51.924;5.712;2024-01-15T06:59:09;100072.84;;;-0.30;95.95
84639;BME280;74869;51.924;5.712;2024-01-15T07:01:35;100030.75;;;-0.60;95.72
84639;BME280;74869;51.924;5.712;2024-01-15T07:04:00;100120.84;;;0.02;95.68
84639;BME280;74869;51.924;5.712;2024-01-15T07:06:25;100157.78;;;0.13;95.55
84639;BME280;74869;51.924;5.712;2024-01-15T07:08:50;100098.09;;;-0.23;95.56
84639;BME280;74869;51.924;5.712;2024-01-15T07:11:17;100140.69;;;0.04;95.70
84639;BME280;74869;51.924;5.712;2024-01-15T07:13:42;100178.34;;;0.23;95.88
84639;BME280;74869;51.924;5.712;2024-01-15T07:16:07;100210.84;;;0.35;95.95
84639;BME280;74869;51.924;5.712;2024-01-15T07:18:33;100175.94;;;0.21;95.57
84639;BME280;74869;51.924;5.712;2024-01-15T07:20:58;100181.91;;;0.28;95.75
84639;BME280;74869;51.924;5.712;2024-01-15T07:23:24;100104.19;;;-0.11;95.63
84639;BME280;74869;51.924;5.712;2024-01-15T07:25:49;100161.81;;;0.16;95.71
84639;BME280;74869;51.924;5.712;2024-01-15T07:28:14;100122.88;;;-0.12;96.34
84639;BME280;74869;51.924;5.712;2024-01-15T07:30:40;100149.31;;;-0.01;95.78
84639;BME280;74869;51.924;5.712;2024-01-15T07:33:06;100173.78;;;0.30;96.18
84639;BME280;74869;51.924;5.712;2024-01-15T07:35:31;100169.84;;;0.32;95.97
84639;BME280;74869;51.924;5.712;2024-01-15T07:37:57;100161.38;;;0.30;95.95
84639;BME280;74869;51.924;5.712;2024-01-15T07:40:22;100163.09;;;0.25;95.90
84639;BME280;74869;51.924;5.712;2024-01-15T07:42:47;100160.47;;;0.25;96.06
84639;BME280;74869;51.924;5.712;2024-01-15T07:45:13;100145.59;;;-0.11;95.72
84639;BME280;74869;51.924;5.712;2024-01-15T07:47:38;100194.91;;;0.30;95.77
84639;BME280;74869;51.924;5.712;2024-01-15T07:50:04;100213.25;;;0.25;96.11
84639;BME280;74869;51.924;5.712;2024-01-15T07:52:30;100220.59;;;0.23;95.92
84639;BME280;74869;51.924;5.712;2024-01-15T07:54:56;100204.63;;;0.18;96.23
84639;BME280;74869;51.924;5.712;2024-01-15T07:57:21;100207.38;;;0.23;95.84
84639;BME280;74869;51.924;5.712;2024-01-15T07:59:47;100215.19;;;0.29;96.41
84639;BME280;74869;51.924;5.712;2024-01-15T08:02:13;100062.47;;;-0.67;95.79
84639;BME280;74869;51.924;5.712;2024-01-15T08:04:38;100202.00;;;0.18;96.20
84639;BME280;74869;51.924;5.712;2024-01-15T08:07:04;100156.63;;;-0.03;96.27
84639;BME280;74869;51.924;5.712;2024-01-15T08:09:30;100166.41;;;0.09;96.21
84639;BME280;74869;51.924;5.712;2024-01-15T08:11:56;100191.88;;;0.15;95.88
84639;BME280;74869;51.924;5.712;2024-01-15T08:14:21;100180.06;;;0.17;96.21
84639;BME280;74869;51.924;5.712;2024-01-15T08:16:46;100080.31;;;-0.39;96.13
84639;BME280;74869;51.924;5.712;2024-01-15T08:19:12;100173.28;;;0.21;96.48
84639;BME280;74869;51.924;5.712;2024-01-15T08:21:37;100206.59;;;0.34;96.24
84639;BME280;74869;51.924;5.712;2024-01-15T08:24:03;100182.03;;;0.22;96.09
84639;BME280;74869;51.924;5.712;2024-01-15T08:26:29;100197.97;;;0.27;95.92
84639;BME280;74869;51.924;5.712;2024-01-15T08:28:54;100197.66;;;0.35;96.50
84639;BME280;74869;51.924;5.712;2024-01-15T08:31:20;100194.78;;;0.36;96.41
84639;BME280;74869;51.924;5.712;2024-01-15T08:33:45;100155.28;;;0.18;95.78
84639;BME280;74869;51.924;5.712;2024-01-15T08:36:11;100177.88;;;0.26;96.28
84639;BME280;74869;51.924;5.712;2024-01-15T08:38:36;100191.34;;;0.48;96.39
84639;BME280;74869;51.924;5.712;2024-01-15T08:41:02;100092.50;;;-0.15;95.86
84639;BME280;74869;51.924;5.712;2024-01-15T08:43:27;100175.03;;;0.39;96.12
84639;BME280;74869;51.924;5.712;2024-01-15T08:45:53;100177.91;;;0.49;96.03
84639;BME280;74869;51.924;5.712;2024-01-15T08:48:18;100194.19;;;0.58;95.99
84639;BME280;74869;51.924;5.712;2024-01-15T08:50:44;100184.56;;;0.52;95.53
84639;BME280;74869;51.924;5.712;2024-01-15T08:53:12;100179.06;;;0.53;96.21
84639;BME280;74869;51.924;5.712;2024-01-15T08:55:38;100195.81;;;0.47;96.41
84639;BME280;74869;51.924;5.712;2024-01-15T08:58:03;100117.75;;;0.05;96.07
84639;BME280;74869;51.924;5.712;2024-01-15T09:00:29;100145.06;;;0.22;95.84
84639;BME280;74869;51.924;5.712;2024-01-15T09:02:56;100211.44;;;0.60;95.99
84639;BME280;74869;51.924;5.712;2024-01-15T09:05:24;100202.25;;;0.51;95.86
84639;BME280;74869;51.924;5.712;2024-01-15T09:07:49;100151.38;;;0.21;96.17
84639;BME280;74869;51.924;5.712;2024-01-15T09:10:17;100147.94;;;0.20;95.83
84639;BME280;74869;51.924;5.712;2024-01-15T09:12:42;100157.34;;;0.28;96.01
84639;BME280;74869;51.924;5.712;2024-01-15T09:15:08;100114.53;;;0.03;95.74
84639;BME280;74869;51.924;5.712;2024-01-15T09:17:33;100091.59;;;-0.09;95.81
84639;BME280;74869;51.924;5.712;2024-01-15T09:20:00;100181.69;;;0.42;95.59
84639;BME280;74869;51.924;5.712;2024-01-15T09:22:26;100134.28;;;0.35;95.73
84639;BME280;74869;51.924;5.712;2024-01-15T09:24:52;100164.50;;;0.51;95.43
84639;BME280;74869;51.924;5.712;2024-01-15T09:27:17;100151.25;;;0.39;95.34
84639;BME280;74869;51.924;5.712;2024-01-15T09:29:42;100247.03;;;0.93;95.65
84639;BME280;74869;51.924;5.712;2024-01-15T09:32:10;100073.72;;;-0.07;95.42
84639;BME280;74869;51.924;5.712;2024-01-15T09:34:36;100219.25;;;1.02;95.52
84639;BME280;74869;51.924;5.712;2024-01-15T09:37:01;100226.22;;;1.19;95.15
84639;BME280;74869;51.924;5.712;2024-01-15T09:39:27;100219.84;;;1.32;95.25
84639;BME280;74869;51.924;5.712;2024-01-15T09:41:53;100202.06;;;1.16;94.85
84639;BME280;74869;51.924;5.712;2024-01-15T09:44:19;100216.78;;;1.12;95.22
84639;BME280;74869;51.924;5.712;2024-01-15T09:46:46;100241.16;;;1.14;94.93
84639;BME280;74869;51.924;5.712;2024-01-15T09:49:14;100202.94;;;0.82;94.95
84639;BME280;74869;51.924;5.712;2024-01-15T09:51:41;100231.19;;;0.93;95.11
84639;BME280;74869;51.924;5.712;2024-01-15T09:54:08;100211.41;;;0.84;95.27
84639;BME280;74869;51.924;5.712;2024-01-15T09:56:34;100226.94;;;0.80;94.75
84639;BME280;74869;51.924;5.712;2024-01-15T09:59:00;100112.81;;;0.08;94.92
84639;BME280;74869;51.924;5.712;2024-01-15T10:01:25;100226.81;;;0.87;94.64
84639;BME280;74869;51.924;5.712;2024-01-15T10:03:51;100095.16;;;0.20;94.81
84639;BME280;74869;51.924;5.712;2024-01-15T10:06:18;100126.91;;;0.60;94.43
84639;BME280;74869;51.924;5.712;2024-01-15T10:08:48;100231.75;;;1.58;94.60
84639;BME280;74869;51.924;5.712;2024-01-15T10:11:14;100228.28;;;1.57;94.37
84639;BME280;74869;51.924;5.712;2024-01-15T10:13:39;100082.88;;;0.89;93.91
84639;BME280;74869;51.924;5.712;2024-01-15T10:16:05;100233.75;;;1.68;93.88
84639;BME280;74869;51.924;5.712;2024-01-15T10:18:30;100222.94;;;1.41;93.77
84639;BME280;74869;51.924;5.712;2024-01-15T10:20:56;100212.28;;;1.24;94.26
84639;BME280;74869;51.924;5.712;2024-01-15T10:23:23;100182.59;;;0.94;94.03
84639;BME280;74869;51.924;5.712;2024-01-15T10:25:48;100183.16;;;0.96;94.17
84639;BME280;74869;51.924;5.712;2024-01-15T10:28:13;100168.81;;;0.80;94.02
84639;BME280;74869;51.924;5.712;2024-01-15T10:30:39;100168.50;;;0.76;94.21
84639;BME280;74869;51.924;5.712;2024-01-15T10:33:04;100210.72;;;1.00;94.12
84639;BME280;74869;51.924;5.712;2024-01-15T10:35:31;100204.03;;;1.09;93.91
84639;BME280;74869;51.924;5.712;2024-01-15T10:37:57;100154.66;;;0.98;93.91
84639;BME280;74869;51.924;5.712;2024-01-15T10:40:23;100124.72;;;1.09;93.80
84639;BME280;74869;51.924;5.712;2024-01-15T10:42:48;100164.94;;;1.51;94.06
84639;BME280;74869;51.924;5.712;2024-01-15T10:45:14;100214.28;;;2.19;93.60
84639;BME280;74869;51.924;5.712;2024-01-15T10:47:40;100154.28;;;2.08;93.50
84639;BME280;74869;51.924;5.712;2024-01-15T10:50:06;100160.53;;;2.18;92.92
84639;BME280;74869;51.924;5.712;2024-01-15T10:52:34;100130.94;;;2.21;92.91
84639;BME280;74869;51.924;5.712;2024-01-15T10:55:00;100210.41;;;2.93;92.70
84639;BME280;74869;51.924;5.712;2024-01-15T10:57:26;100213.47;;;2.85;92.03
84639;BME280;74869;51.924;5.712;2024-01-15T10:59:52;100221.28;;;2.75;91.72
84639;BME280;74869;51.924;5.712;2024-01-15T11:02:18;100197.28;;;2.65;91.87
84639;BME280;74869;51.924;5.712;2024-01-15T11:04:43;100175.06;;;2.32;91.39
84639;BME280;74869;51.924;5.712;2024-01-15T11:07:10;100204.25;;;2.37;91.47
84639;BME280;74869;51.924;5.712;2024-01-15T11:09:37;100192.63;;;2.38;91.30
84639;BME280;74869;51.924;5.712;2024-01-15T11:12:15;100212.69;;;2.68;91.47
84639;BME280;74869;51.924;5.712;2024-01-15T11:14:46;100148.97;;;2.24;91.84
84639;BME280;74869;51.924;5.712;2024-01-15T11:17:12;100215.59;;;2.66;91.77
84639;BME280;74869;51.924;5.712;2024-01-15T11:19:45;100223.13;;;2.58;91.36
84639;BME280;74869;51.924;5.712;2024-01-15T11:24:55;100167.44;;;2.19;91.57
84639;BME280;74869;51.924;5.712;2024-01-15T11:27:41;100222.09;;;2.59;91.38
84639;BME280;74869;51.924;5.712;2024-01-15T11:30:11;100225.31;;;2.61;91.38
84639;BME280;74869;51.924;5.712;2024-01-15T11:32:37;100233.09;;;2.51;90.76
84639;BME280;74869;51.924;5.712;2024-01-15T11:35:06;100172.88;;;1.96;90.90
84639;BME280;74869;51.924;5.712;2024-01-15T11:40:36;100237.25;;;2.13;90.99
84639;BME280;74869;51.924;5.712;2024-01-15T11:43:03;100187.66;;;1.92;91.20
84639;BME280;74869;51.924;5.712;2024-01-15T11:45:30;100189.09;;;1.99;91.86
84639;BME280;74869;51.924;5.712;2024-01-15T11:50:30;100242.22;;;2.26;91.63
84639;BME280;74869;51.924;5.712;2024-01-15T11:53:01;100239.66;;;2.15;91.51
84639;BME280;74869;51.924;5.712;2024-01-15T11:55:34;100236.59;;;2.06;91.39
84639;BME280;74869;51.924;5.712;2024-01-15T11:58:01;100205.66;;;1.78;91.61
84639;BME280;74869;51.924;5.712;2024-01-15T12:00:28;100134.66;;;1.30;91.71
84639;BME280;74869;51.924;5.712;2024-01-15T12:02:53;100176.41;;;1.56;91.63
84639;BME280;74869;51.924;5.712;2024-01-15T12:05:20;100199.81;;;1.93;91.59
84639;BME280;74869;51.924;5.712;2024-01-15T12:07:47;100231.00;;;2.53;91.50
84639;BME280;74869;51.924;5.712;2024-01-15T12:10:17;100221.94;;;2.49;91.01
84639;BME280;74869;51.924;5.712;2024-01-15T12:12:54;100244.81;;;2.71;90.60
84639;BME280;74869;51.924;5.712;2024-01-15T12:15:24;100220.09;;;2.66;90.95
84639;BME280;74869;51.924;5.712;2024-01-15T12:17:50;100217.69;;;2.48;90.59
84639;BME280;74869;51.924;5.712;2024-01-15T12:20:17;100221.63;;;2.28;90.82
84639;BME280;74869;51.924;5.712;2024-01-15T12:22:43;100222.66;;;2.11;90.46
84639;BME280;74869;51.924;5.712;2024-01-15T12:25:09;100180.09;;;1.84;90.71
84639;BME280;74869;51.924;5.712;2024-01-15T12:27:34;100237.31;;;2.18;91.08
84639;BME280;74869;51.924;5.712;2024-01-15T12:30:00;100190.09;;;1.82;91.27
84639;BME280;74869;51.924;5.712;2024-01-15T12:32:25;100217.31;;;1.94;91.10
84639;BME280;74869;51.924;5.712;2024-01-15T12:34:51;100251.81;;;1.99;91.20
84639;BME280;74869;51.924;5.712;2024-01-15T12:37:20;100264.56;;;1.85;91.30
84639;BME280;74869;51.924;5.712;2024-01-15T12:39:46;100231.97;;;1.56;91.46
84639;BME280;74869;51.924;5.712;2024-01-15T12:42:11;100241.59;;;1.63;91.78
84639;BME280;74869;51.924;5.712;2024-01-15T12:44:37;100232.63;;;1.64;91.84
84639;BME280;74869;51.924;5.712;2024-01-15T12:47:06;100267.16;;;1.97;91.77
84639;BME280;74869;51.924;5.712;2024-01-15T12:49:31;100263.88;;;2.07;91.77
84639;BME280;74869;51.924;5.712;2024-01-15T12:51:57;100207.69;;;1.88;91.53
84639;BME280;74869;51.924;5.712;2024-01-15T12:54:22;100217.34;;;2.11;91.65
84639;BME280;74869;51.924;5.712;2024-01-15T12:56:49;100195.03;;;1.90;91.03
84639;BME280;74869;51.924;5.712;2024-01-15T12:59:15;100239.81;;;1.80;90.76
84639;BME280;74869;51.924;5.712;2024-01-15T13:01:40;100266.25;;;1.91;91.24
84639;BME280;74869;51.924;5.712;2024-01-15T13:04:07;100288.59;;;1.84;90.82