sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61004;DHT22;46889;37.310;13.582;2022-09-09T00:01:42;26.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T00:04:34;26.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T00:09:48;25.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T00:15:00;25.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T00:20:06;25.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T00:22:40;25.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T00:25:14;25.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T00:27:47;25.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T00:30:33;25.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T00:33:05;25.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T00:35:43;25.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T00:38:24;25.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T00:41:36;25.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T00:44:31;25.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T00:50:21;25.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T00:52:39;25.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T00:58:12;25.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:00:49;25.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:06:13;25.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:11:32;25.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:14:22;25.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:16:55;25.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:25:09;25.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:27:40;25.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:30:16;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:32:45;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:37:50;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:40:17;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:42:43;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:45:09;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:47:36;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:50:03;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:52:30;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:54:57;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T01:57:37;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:00:08;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:05:23;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:08:09;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:11:03;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:13:34;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:16:06;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:18:41;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:21:09;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:23:39;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:26:09;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:28:37;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:31:05;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:33:40;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:36:09;25.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:38:39;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:41:07;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:43:34;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:46:56;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:49:08;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:54:31;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:57:15;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T02:59:44;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:02:10;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:04:37;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:07:04;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:09:30;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:11:57;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:14:24;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:16:53;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:19:20;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:21:47;25.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:24:13;25.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:26:40;25.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:29:07;25.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:31:36;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:34:02;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:36:28;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:38:54;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:41:22;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:43:53;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:46:20;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:48:47;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:51:13;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:53:40;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:56:07;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T03:58:37;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:01:08;25.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:03:35;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:06:03;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:08:30;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:10:59;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:13:28;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:15:54;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:18:22;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:20:49;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:23:16;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:26:03;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:28:31;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:31:07;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:33:34;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:36:01;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:38:27;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:40:54;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:43:20;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:45:49;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:48:15;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:50:41;25.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:53:07;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:55:34;25.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T04:58:07;25.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:00:34;25.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:03:04;25.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:05:32;25.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:08:03;25.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:10:29;25.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:12:55;25.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:15:22;25.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:17:48;26.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:20:14;26.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:22:40;26.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:25:06;26.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:27:36;26.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:30:03;26.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:32:30;27.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:34:59;27.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:37:27;27.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:39:53;28.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:42:19;28.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:44:45;28.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:47:11;29.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:49:37;29.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:52:03;29.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:54:30;30.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:56:56;30.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T05:59:22;31.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:01:49;31.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:04:15;31.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:06:42;31.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:09:09;30.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:11:37;30.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:14:04;30.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:16:31;30.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:19:01;30.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:21:34;30.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:24:02;30.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:26:30;31.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:28:58;31.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:31:26;32.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:33:54;32.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:36:34;33.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:39:01;33.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:41:29;33.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:43:55;33.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:46:27;33.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:48:54;33.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:51:27;32.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:53:56;33.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:56:31;33.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T06:59:00;34.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:01:37;34.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:04:05;34.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:06:40;33.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:09:08;33.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:11:45;33.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:14:12;33.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:16:42;33.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:19:09;33.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:22:13;32.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:24:39;33.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:27:05;32.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:29:31;32.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:31:57;32.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:34:23;31.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:36:49;32.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:39:15;31.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:41:45;31.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:44:17;31.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:46:44;32.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:49:11;32.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:51:37;32.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:54:06;32.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:56:35;32.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T07:59:03;31.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:01:39;31.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:04:07;31.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:06:37;31.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:09:05;31.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:11:31;32.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:13:59;32.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:16:28;32.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:18:55;32.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:21:24;32.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:23:52;32.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:26:26;32.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:28:54;32.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:31:33;33.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:34:00;33.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:36:30;33.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:38:57;33.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:53:00;33.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T08:57:42;33.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:00:10;33.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:08:35;33.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:11:04;33.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:17:09;33.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:19:39;34.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:22:22;33.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:27:59;33.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:30:42;33.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:33:18;33.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:35:46;33.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:38:18;33.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:40:53;33.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:43:35;33.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:46:05;33.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:48:31;32.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:51:01;32.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:53:29;32.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T09:56:05;32.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T10:01:29;32.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T10:04:20;33.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T10:06:49;33.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T10:09:29;33.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T10:12:33;33.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T10:18:28;33.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T10:24:25;33.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T10:35:38;33.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T10:38:15;33.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T10:43:39;33.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T10:52:07;33.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T10:57:39;33.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T11:02:42;33.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T11:07:55;34.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T11:13:19;33.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T11:15:53;33.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T11:18:23;33.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T11:20:55;33.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T11:23:49;33.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T11:26:21;33.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T11:31:57;34.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T11:40:00;33.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T11:42:33;34.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T11:45:10;34.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T11:47:37;34.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T11:52:44;33.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T11:55:33;33.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T11:58:05;33.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:00:41;34.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:03:45;34.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:06:16;34.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:08:45;34.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:11:12;34.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:13:38;34.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:16:04;34.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:18:38;34.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:21:41;34.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:24:13;34.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:29:31;33.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:32:09;33.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:40:23;34.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:42:50;34.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:52:59;33.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:55:32;33.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T12:58:01;33.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:00:31;33.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:03:00;33.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:05:34;33.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:08:03;33.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:10:31;33.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:12:59;33.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:15:27;33.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:18:00;33.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:20:28;33.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:22:56;33.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:25:25;33.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:28:03;33.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:30:37;33.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:33:21;32.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:35:56;32.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:38:23;33.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:41:08;33.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:43:38;33.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:46:33;33.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:51:42;33.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:54:11;33.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:56:38;33.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T13:59:08;33.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:01:35;33.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:04:02;33.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:06:29;33.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:08:56;33.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:11:22;33.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:13:48;33.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:16:18;33.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:18:45;33.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:21:12;33.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:23:38;33.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:26:05;33.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:28:33;32.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:31:00;33.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:33:27;33.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:36:01;33.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:38:32;33.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:41:00;33.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:43:29;33.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:46:07;33.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:48:34;33.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:54:00;33.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:56:29;33.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T14:58:57;32.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:01:27;32.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:03:59;32.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:06:27;32.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:08:55;32.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:11:25;32.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:13:52;32.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:16:20;32.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:18:46;32.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:21:18;32.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:23:47;32.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:26:14;32.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:28:41;32.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:31:17;32.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:33:52;32.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:36:24;31.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:38:51;31.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:41:18;31.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:43:47;31.60;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:48:44;31.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:51:11;31.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:53:37;31.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:56:07;31.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T15:58:33;31.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:01:06;31.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:03:38;31.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:06:05;31.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:08:33;31.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:11:11;30.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:13:39;30.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:16:06;30.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:18:52;30.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:21:24;30.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:23:51;30.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:26:19;30.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:28:46;30.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:31:19;30.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:33:46;30.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:36:16;30.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:38:42;30.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:41:12;30.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:43:40;30.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:46:14;30.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:48:43;29.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:51:18;29.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:53:44;29.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:56:16;29.90;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T16:58:43;29.80;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:01:11;29.70;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:03:46;29.50;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:06:13;29.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:08:41;29.40;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:11:14;29.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:13:43;29.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:16:10;29.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:18:37;29.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:21:05;29.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:23:36;29.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:26:06;29.30;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:28:37;29.20;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:31:05;29.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:33:37;29.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:36:18;29.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:38:45;29.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:41:15;29.10;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:43:42;29.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:46:17;29.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:48:45;29.00;99.90
61004;DHT22;46889;37.310;13.582;2022-09-09T17:51:14;29.00;99.90