sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43862;DHT22;29510;52.140;5.034;2023-09-19T00:05:37;14.40;75.20
43862;DHT22;29510;52.140;5.034;2023-09-19T00:15:44;14.50;70.60
43862;DHT22;29510;52.140;5.034;2023-09-19T00:25:48;14.50;58.20
43862;DHT22;29510;52.140;5.034;2023-09-19T00:35:51;14.60;46.60
43862;DHT22;29510;52.140;5.034;2023-09-19T00:45:53;14.60;58.80
43862;DHT22;29510;52.140;5.034;2023-09-19T00:55:55;14.60;53.00
43862;DHT22;29510;52.140;5.034;2023-09-19T01:05:56;14.60;36.70
43862;DHT22;29510;52.140;5.034;2023-09-19T01:16:10;14.60;30.80
43862;DHT22;29510;52.140;5.034;2023-09-19T01:26:51;14.60;28.40
43862;DHT22;29510;52.140;5.034;2023-09-19T01:36:55;14.70;2.20
43862;DHT22;29510;52.140;5.034;2023-09-19T01:46:58;14.60;12.80
43862;DHT22;29510;52.140;5.034;2023-09-19T01:57:12;14.40;10.30
43862;DHT22;29510;52.140;5.034;2023-09-19T02:07:14;14.50;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T02:17:15;14.60;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T02:27:17;14.60;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T02:37:20;14.60;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T02:47:21;14.50;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T02:57:22;14.70;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T03:07:24;14.60;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T03:17:25;14.60;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T03:27:26;14.50;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T03:37:27;14.40;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T03:47:28;14.30;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T03:57:28;14.40;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T04:07:29;14.30;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T04:17:31;14.30;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T04:27:35;14.50;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T04:37:39;14.50;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T04:47:39;14.40;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T04:57:40;14.20;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T05:07:41;14.30;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T05:17:48;14.20;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T05:27:49;14.30;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T05:37:51;14.30;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T05:47:52;14.30;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T05:57:56;14.30;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T06:07:56;14.40;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T06:18:00;14.40;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T06:28:02;14.60;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T06:38:05;14.50;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T06:48:08;14.50;4.20
43862;DHT22;29510;52.140;5.034;2023-09-19T06:58:10;14.80;4.80
43862;DHT22;29510;52.140;5.034;2023-09-19T07:08:11;14.90;4.40
43862;DHT22;29510;52.140;5.034;2023-09-19T07:18:16;15.10;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T07:28:17;15.20;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T07:38:18;15.40;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T07:48:18;15.50;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T07:58:19;15.60;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T08:08:19;15.80;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T08:18:22;16.10;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T08:28:23;16.20;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T08:38:24;16.40;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T08:48:31;16.50;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T08:58:36;16.70;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T09:08:42;16.90;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T09:18:43;17.20;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T09:28:45;17.20;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T09:38:47;17.20;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T09:59:14;17.70;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T10:09:18;17.70;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T10:19:23;17.70;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T10:29:32;17.90;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T10:39:36;18.30;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T10:49:45;18.40;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T11:00:06;18.70;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T11:10:49;19.00;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T11:31:45;19.10;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T11:41:45;19.00;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T11:51:52;19.00;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T12:01:54;19.20;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T12:11:58;19.00;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T12:22:00;18.90;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T12:32:04;18.80;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T12:42:10;18.80;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T12:52:14;19.30;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T13:02:14;19.50;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T13:12:35;19.60;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T13:22:40;19.50;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T13:32:41;19.60;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T13:42:43;19.20;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T13:52:44;19.00;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T14:02:44;19.00;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T14:12:45;19.10;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T14:22:46;19.10;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T14:32:46;19.00;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T14:42:48;18.80;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T14:52:48;18.70;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T15:02:53;18.30;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T15:12:56;18.40;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T15:22:56;18.50;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T15:32:57;18.60;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T15:42:57;18.70;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T15:52:58;18.80;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T16:02:58;18.90;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T16:13:01;18.90;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T16:23:01;19.00;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T16:33:02;18.80;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T16:43:03;18.30;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T16:53:03;18.00;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T17:03:04;18.00;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T17:13:05;17.90;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T17:23:07;18.00;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T17:33:07;17.90;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T17:43:08;17.80;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T17:53:11;17.70;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T18:03:12;17.60;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T18:13:13;17.40;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T18:23:14;17.30;5.50
43862;DHT22;29510;52.140;5.034;2023-09-19T18:33:15;17.30;15.40
43862;DHT22;29510;52.140;5.034;2023-09-19T18:43:16;17.20;14.00
43862;DHT22;29510;52.140;5.034;2023-09-19T18:53:17;17.30;10.20
43862;DHT22;29510;52.140;5.034;2023-09-19T19:03:19;17.30;5.00
43862;DHT22;29510;52.140;5.034;2023-09-19T19:13:19;17.30;1.10
43862;DHT22;29510;52.140;5.034;2023-09-19T19:23:20;17.40;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T19:33:20;17.40;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T19:43:23;17.40;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T19:53:24;17.40;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T20:03:27;17.40;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T20:13:28;17.50;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T20:23:28;17.40;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T20:33:29;17.40;5.10
43862;DHT22;29510;52.140;5.034;2023-09-19T20:43:30;17.50;5.00
43862;DHT22;29510;52.140;5.034;2023-09-19T20:53:31;17.40;15.30
43862;DHT22;29510;52.140;5.034;2023-09-19T21:03:32;17.40;14.10
43862;DHT22;29510;52.140;5.034;2023-09-19T21:13:33;17.40;10.70
43862;DHT22;29510;52.140;5.034;2023-09-19T21:23:34;17.50;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T21:33:38;17.60;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T21:43:38;17.90;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T21:53:39;18.00;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T22:03:40;18.00;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T22:13:41;17.90;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T22:23:42;17.90;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T22:33:44;18.00;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T22:43:48;18.00;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T22:53:50;18.10;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T23:03:52;18.20;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T23:14:04;18.20;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T23:24:07;18.30;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T23:34:08;18.30;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T23:44:08;18.30;1.00
43862;DHT22;29510;52.140;5.034;2023-09-19T23:54:10;18.40;1.00
