sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44839;BME280;30576;42.098;24.876;2022-10-17T00:02:06;101171.97;;;9.66;62.13
44839;BME280;30576;42.098;24.876;2022-10-17T00:04:31;101181.53;;;9.58;61.54
44839;BME280;30576;42.098;24.876;2022-10-17T00:06:56;101176.19;;;9.53;61.86
44839;BME280;30576;42.098;24.876;2022-10-17T00:09:22;101185.72;;;9.43;62.02
44839;BME280;30576;42.098;24.876;2022-10-17T00:11:47;101187.50;;;9.44;62.20
44839;BME280;30576;42.098;24.876;2022-10-17T00:14:12;101183.53;;;9.11;62.96
44839;BME280;30576;42.098;24.876;2022-10-17T00:16:38;101179.09;;;9.09;62.85
44839;BME280;30576;42.098;24.876;2022-10-17T00:19:04;101175.56;;;9.07;63.14
44839;BME280;30576;42.098;24.876;2022-10-17T00:21:29;101171.34;;;9.20;62.93
44839;BME280;30576;42.098;24.876;2022-10-17T00:23:55;101172.25;;;9.23;62.24
44839;BME280;30576;42.098;24.876;2022-10-17T00:26:20;101175.53;;;9.05;63.88
44839;BME280;30576;42.098;24.876;2022-10-17T00:28:46;101175.69;;;9.16;63.39
44839;BME280;30576;42.098;24.876;2022-10-17T00:31:12;101172.34;;;9.29;63.38
44839;BME280;30576;42.098;24.876;2022-10-17T00:33:37;101174.97;;;9.28;62.86
44839;BME280;30576;42.098;24.876;2022-10-17T00:36:07;101178.47;;;9.27;63.09
44839;BME280;30576;42.098;24.876;2022-10-17T00:38:33;101180.97;;;9.16;64.09
44839;BME280;30576;42.098;24.876;2022-10-17T00:40:58;101184.50;;;9.20;64.04
44839;BME280;30576;42.098;24.876;2022-10-17T00:43:24;101185.44;;;9.23;63.97
44839;BME280;30576;42.098;24.876;2022-10-17T00:45:50;101181.84;;;9.17;64.28
44839;BME280;30576;42.098;24.876;2022-10-17T00:48:15;101182.72;;;9.19;64.42
44839;BME280;30576;42.098;24.876;2022-10-17T00:50:42;101182.00;;;9.27;64.23
44839;BME280;30576;42.098;24.876;2022-10-17T00:53:08;101180.28;;;9.31;64.41
44839;BME280;30576;42.098;24.876;2022-10-17T00:55:34;101185.47;;;9.26;63.91
44839;BME280;30576;42.098;24.876;2022-10-17T00:58:02;101193.41;;;9.28;64.23
44839;BME280;30576;42.098;24.876;2022-10-17T01:00:29;101185.66;;;9.40;64.15
44839;BME280;30576;42.098;24.876;2022-10-17T01:02:54;101187.47;;;9.43;63.83
44839;BME280;30576;42.098;24.876;2022-10-17T01:05:20;101194.53;;;9.44;63.28
44839;BME280;30576;42.098;24.876;2022-10-17T01:07:47;101189.84;;;9.24;64.35
44839;BME280;30576;42.098;24.876;2022-10-17T01:10:13;101186.97;;;9.07;65.50
44839;BME280;30576;42.098;24.876;2022-10-17T01:18:07;101190.38;;;9.02;66.64
44839;BME280;30576;42.098;24.876;2022-10-17T01:23:14;101185.25;;;9.11;65.24
44839;BME280;30576;42.098;24.876;2022-10-17T01:25:53;101190.63;;;9.19;64.63
44839;BME280;30576;42.098;24.876;2022-10-17T01:33:26;101194.81;;;9.04;66.18
44839;BME280;30576;42.098;24.876;2022-10-17T01:35:56;101191.34;;;9.07;65.32
44839;BME280;30576;42.098;24.876;2022-10-17T01:38:28;101193.59;;;8.81;66.32
44839;BME280;30576;42.098;24.876;2022-10-17T01:43:29;101198.22;;;8.97;66.78
44839;BME280;30576;42.098;24.876;2022-10-17T01:45:58;101203.47;;;8.97;66.12
44839;BME280;30576;42.098;24.876;2022-10-17T01:48:33;101202.44;;;8.86;66.25
44839;BME280;30576;42.098;24.876;2022-10-17T01:51:05;101200.66;;;8.86;66.43
44839;BME280;30576;42.098;24.876;2022-10-17T01:53:33;101195.63;;;9.00;66.08
44839;BME280;30576;42.098;24.876;2022-10-17T01:56:00;101203.41;;;8.94;65.72
44839;BME280;30576;42.098;24.876;2022-10-17T01:58:31;101204.50;;;9.05;65.41
44839;BME280;30576;42.098;24.876;2022-10-17T02:00:57;101214.78;;;8.90;65.88
44839;BME280;30576;42.098;24.876;2022-10-17T02:03:24;101212.03;;;8.82;65.47
44839;BME280;30576;42.098;24.876;2022-10-17T02:05:51;101215.16;;;8.61;66.60
44839;BME280;30576;42.098;24.876;2022-10-17T02:08:26;101216.28;;;8.75;65.99
44839;BME280;30576;42.098;24.876;2022-10-17T02:16:11;101209.78;;;8.53;65.47
44839;BME280;30576;42.098;24.876;2022-10-17T02:21:09;101214.06;;;8.47;66.85
44839;BME280;30576;42.098;24.876;2022-10-17T02:24:22;101214.97;;;8.50;66.36
44839;BME280;30576;42.098;24.876;2022-10-17T02:29:20;101229.50;;;8.30;69.12
44839;BME280;30576;42.098;24.876;2022-10-17T02:34:12;101243.56;;;8.33;68.80
44839;BME280;30576;42.098;24.876;2022-10-17T02:36:45;101241.00;;;8.36;69.00
44839;BME280;30576;42.098;24.876;2022-10-17T02:39:11;101250.00;;;8.48;67.40
44839;BME280;30576;42.098;24.876;2022-10-17T02:41:37;101251.34;;;8.27;65.65
44839;BME280;30576;42.098;24.876;2022-10-17T02:44:04;101251.69;;;8.01;65.82
44839;BME280;30576;42.098;24.876;2022-10-17T02:46:30;101262.91;;;7.91;66.66
44839;BME280;30576;42.098;24.876;2022-10-17T02:48:58;101258.19;;;7.76;67.07
44839;BME280;30576;42.098;24.876;2022-10-17T02:56:21;101252.66;;;8.05;66.13
44839;BME280;30576;42.098;24.876;2022-10-17T02:58:47;101248.56;;;7.77;67.37
44839;BME280;30576;42.098;24.876;2022-10-17T03:01:14;101262.03;;;7.92;67.50
44839;BME280;30576;42.098;24.876;2022-10-17T03:03:40;101262.22;;;8.01;68.16
44839;BME280;30576;42.098;24.876;2022-10-17T03:06:05;101260.41;;;7.97;68.18
44839;BME280;30576;42.098;24.876;2022-10-17T03:08:31;101264.56;;;7.87;67.88
44839;BME280;30576;42.098;24.876;2022-10-17T03:10:56;101266.47;;;7.95;67.93
44839;BME280;30576;42.098;24.876;2022-10-17T03:13:21;101257.06;;;8.07;66.87
44839;BME280;30576;42.098;24.876;2022-10-17T03:15:47;101256.66;;;7.87;66.48
44839;BME280;30576;42.098;24.876;2022-10-17T03:18:12;101265.03;;;7.68;67.12
44839;BME280;30576;42.098;24.876;2022-10-17T03:20:37;101269.25;;;7.23;68.43
44839;BME280;30576;42.098;24.876;2022-10-17T03:23:02;101279.25;;;7.40;67.76
44839;BME280;30576;42.098;24.876;2022-10-17T03:25:28;101281.56;;;7.26;68.01
44839;BME280;30576;42.098;24.876;2022-10-17T03:27:53;101278.38;;;7.39;67.56
44839;BME280;30576;42.098;24.876;2022-10-17T03:30:18;101279.88;;;7.28;67.13
44839;BME280;30576;42.098;24.876;2022-10-17T03:32:44;101273.59;;;7.23;67.37
44839;BME280;30576;42.098;24.876;2022-10-17T03:35:09;101269.53;;;6.99;68.65
44839;BME280;30576;42.098;24.876;2022-10-17T03:37:34;101260.38;;;6.81;70.04
44839;BME280;30576;42.098;24.876;2022-10-17T03:40:00;101260.84;;;6.67;71.82
44839;BME280;30576;42.098;24.876;2022-10-17T03:42:25;101250.28;;;6.63;72.84
44839;BME280;30576;42.098;24.876;2022-10-17T03:44:53;101254.28;;;6.84;72.96
44839;BME280;30576;42.098;24.876;2022-10-17T03:47:19;101248.81;;;6.75;73.75
44839;BME280;30576;42.098;24.876;2022-10-17T03:49:44;101248.69;;;6.70;74.63
44839;BME280;30576;42.098;24.876;2022-10-17T03:52:13;101250.84;;;6.85;74.71
44839;BME280;30576;42.098;24.876;2022-10-17T03:54:39;101260.66;;;6.92;74.67
44839;BME280;30576;42.098;24.876;2022-10-17T03:57:04;101269.69;;;7.05;74.31
44839;BME280;30576;42.098;24.876;2022-10-17T03:59:29;101278.13;;;7.28;73.46
44839;BME280;30576;42.098;24.876;2022-10-17T04:01:55;101283.53;;;7.34;73.14
44839;BME280;30576;42.098;24.876;2022-10-17T04:04:20;101285.41;;;7.40;71.86
44839;BME280;30576;42.098;24.876;2022-10-17T04:06:45;101278.38;;;7.03;72.34
44839;BME280;30576;42.098;24.876;2022-10-17T04:09:11;101272.81;;;7.25;71.70
44839;BME280;30576;42.098;24.876;2022-10-17T04:11:36;101279.97;;;7.32;71.67
44839;BME280;30576;42.098;24.876;2022-10-17T04:14:02;101282.25;;;7.17;71.82
44839;BME280;30576;42.098;24.876;2022-10-17T04:16:28;101285.88;;;7.24;71.24
44839;BME280;30576;42.098;24.876;2022-10-17T04:18:54;101287.56;;;7.20;70.46
44839;BME280;30576;42.098;24.876;2022-10-17T04:21:20;101301.44;;;7.16;70.37
44839;BME280;30576;42.098;24.876;2022-10-17T04:23:45;101296.88;;;7.09;70.53
44839;BME280;30576;42.098;24.876;2022-10-17T04:26:11;101290.63;;;7.02;70.21
44839;BME280;30576;42.098;24.876;2022-10-17T04:28:36;101286.97;;;6.95;70.30
44839;BME280;30576;42.098;24.876;2022-10-17T04:31:09;101286.47;;;7.12;70.60
44839;BME280;30576;42.098;24.876;2022-10-17T04:33:35;101296.09;;;7.11;70.26
44839;BME280;30576;42.098;24.876;2022-10-17T04:36:05;101304.75;;;7.09;70.48
44839;BME280;30576;42.098;24.876;2022-10-17T04:38:31;101311.25;;;7.23;69.80
44839;BME280;30576;42.098;24.876;2022-10-17T04:41:00;101313.25;;;6.65;69.97
44839;BME280;30576;42.098;24.876;2022-10-17T04:43:28;101321.81;;;6.58;71.22
44839;BME280;30576;42.098;24.876;2022-10-17T04:45:55;101311.53;;;6.66;70.50
44839;BME280;30576;42.098;24.876;2022-10-17T04:48:21;101317.25;;;6.84;69.97
44839;BME280;30576;42.098;24.876;2022-10-17T04:50:56;101334.34;;;7.02;68.92
44839;BME280;30576;42.098;24.876;2022-10-17T04:53:22;101334.81;;;6.87;68.87
44839;BME280;30576;42.098;24.876;2022-10-17T04:55:48;101335.22;;;6.69;69.89
44839;BME280;30576;42.098;24.876;2022-10-17T04:58:13;101343.31;;;6.78;69.77
44839;BME280;30576;42.098;24.876;2022-10-17T05:00:39;101341.25;;;6.99;69.13
44839;BME280;30576;42.098;24.876;2022-10-17T05:03:04;101344.00;;;7.04;69.64
44839;BME280;30576;42.098;24.876;2022-10-17T05:05:30;101341.94;;;7.26;69.18
44839;BME280;30576;42.098;24.876;2022-10-17T05:07:55;101343.69;;;7.25;68.79
44839;BME280;30576;42.098;24.876;2022-10-17T05:10:20;101342.94;;;7.31;69.41
44839;BME280;30576;42.098;24.876;2022-10-17T05:12:49;101355.47;;;7.43;68.97
44839;BME280;30576;42.098;24.876;2022-10-17T05:15:15;101348.56;;;7.46;69.79
44839;BME280;30576;42.098;24.876;2022-10-17T05:17:40;101352.00;;;7.44;70.27
44839;BME280;30576;42.098;24.876;2022-10-17T05:20:06;101353.78;;;7.83;71.73
44839;BME280;30576;42.098;24.876;2022-10-17T05:22:31;101357.09;;;8.14;72.82
44839;BME280;30576;42.098;24.876;2022-10-17T05:24:56;101360.41;;;8.46;70.90
44839;BME280;30576;42.098;24.876;2022-10-17T05:27:22;101361.00;;;8.33;69.89
44839;BME280;30576;42.098;24.876;2022-10-17T05:29:47;101362.22;;;8.47;69.97
44839;BME280;30576;42.098;24.876;2022-10-17T05:32:13;101365.28;;;8.70;69.18
44839;BME280;30576;42.098;24.876;2022-10-17T05:34:39;101370.94;;;8.90;69.25
44839;BME280;30576;42.098;24.876;2022-10-17T05:37:04;101376.50;;;9.07;68.98
44839;BME280;30576;42.098;24.876;2022-10-17T05:39:29;101371.59;;;9.27;68.80
44839;BME280;30576;42.098;24.876;2022-10-17T05:41:54;101378.22;;;9.57;68.60
44839;BME280;30576;42.098;24.876;2022-10-17T05:44:20;101377.66;;;9.77;66.59
44839;BME280;30576;42.098;24.876;2022-10-17T05:46:47;101383.25;;;10.00;66.78
44839;BME280;30576;42.098;24.876;2022-10-17T05:49:12;101383.59;;;10.25;65.81
44839;BME280;30576;42.098;24.876;2022-10-17T05:51:37;101396.81;;;10.26;63.74
44839;BME280;30576;42.098;24.876;2022-10-17T05:54:06;101400.00;;;10.69;63.53
44839;BME280;30576;42.098;24.876;2022-10-17T05:56:31;101396.53;;;10.73;62.91
44839;BME280;30576;42.098;24.876;2022-10-17T05:58:56;101408.06;;;10.82;62.25
44839;BME280;30576;42.098;24.876;2022-10-17T06:01:22;101412.00;;;11.22;62.00
44839;BME280;30576;42.098;24.876;2022-10-17T06:03:48;101408.69;;;11.42;59.88
44839;BME280;30576;42.098;24.876;2022-10-17T06:06:13;101406.81;;;11.32;60.52
44839;BME280;30576;42.098;24.876;2022-10-17T06:08:39;101400.97;;;11.67;59.59
44839;BME280;30576;42.098;24.876;2022-10-17T06:11:04;101415.03;;;11.67;58.96
44839;BME280;30576;42.098;24.876;2022-10-17T06:13:30;101410.91;;;12.02;58.37
44839;BME280;30576;42.098;24.876;2022-10-17T06:15:55;101411.00;;;12.15;57.69
44839;BME280;30576;42.098;24.876;2022-10-17T06:18:21;101420.59;;;11.98;57.57
44839;BME280;30576;42.098;24.876;2022-10-17T06:20:46;101420.59;;;11.99;57.06
44839;BME280;30576;42.098;24.876;2022-10-17T06:23:12;101418.13;;;12.29;58.59
44839;BME280;30576;42.098;24.876;2022-10-17T06:25:37;101417.38;;;12.51;57.17
44839;BME280;30576;42.098;24.876;2022-10-17T06:28:02;101426.25;;;12.70;56.07
44839;BME280;30576;42.098;24.876;2022-10-17T06:30:28;101424.56;;;12.96;55.21
44839;BME280;30576;42.098;24.876;2022-10-17T06:32:53;101423.56;;;12.53;55.29
44839;BME280;30576;42.098;24.876;2022-10-17T06:35:18;101428.66;;;12.20;56.55
44839;BME280;30576;42.098;24.876;2022-10-17T06:37:44;101425.91;;;12.04;57.08
44839;BME280;30576;42.098;24.876;2022-10-17T06:40:09;101434.00;;;12.27;57.10
44839;BME280;30576;42.098;24.876;2022-10-17T06:42:36;101430.50;;;12.30;56.88
44839;BME280;30576;42.098;24.876;2022-10-17T06:45:02;101433.16;;;12.30;56.56
44839;BME280;30576;42.098;24.876;2022-10-17T06:47:28;101433.13;;;12.25;55.99
44839;BME280;30576;42.098;24.876;2022-10-17T06:49:53;101433.06;;;12.14;56.41
44839;BME280;30576;42.098;24.876;2022-10-17T06:52:18;101434.88;;;12.26;56.58
44839;BME280;30576;42.098;24.876;2022-10-17T06:54:43;101432.44;;;12.69;56.07
44839;BME280;30576;42.098;24.876;2022-10-17T06:57:09;101434.25;;;12.78;55.55
44839;BME280;30576;42.098;24.876;2022-10-17T06:59:34;101435.03;;;12.59;55.74
44839;BME280;30576;42.098;24.876;2022-10-17T07:02:00;101441.38;;;13.01;55.99
44839;BME280;30576;42.098;24.876;2022-10-17T07:04:26;101440.59;;;13.37;55.81
44839;BME280;30576;42.098;24.876;2022-10-17T07:06:51;101442.38;;;13.60;54.14
44839;BME280;30576;42.098;24.876;2022-10-17T07:09:16;101441.47;;;14.17;52.83
44839;BME280;30576;42.098;24.876;2022-10-17T07:11:42;101444.06;;;14.40;51.83
44839;BME280;30576;42.098;24.876;2022-10-17T07:14:07;101441.38;;;14.61;50.55
44839;BME280;30576;42.098;24.876;2022-10-17T07:16:32;101447.44;;;14.86;51.12
44839;BME280;30576;42.098;24.876;2022-10-17T07:18:58;101440.53;;;14.28;50.00
44839;BME280;30576;42.098;24.876;2022-10-17T07:21:23;101442.22;;;14.66;50.55
44839;BME280;30576;42.098;24.876;2022-10-17T07:23:49;101450.13;;;14.79;50.12
44839;BME280;30576;42.098;24.876;2022-10-17T07:26:14;101452.72;;;14.96;49.58
44839;BME280;30576;42.098;24.876;2022-10-17T07:28:42;101455.19;;;15.27;48.13
44839;BME280;30576;42.098;24.876;2022-10-17T07:31:10;101452.44;;;15.40;47.62
44839;BME280;30576;42.098;24.876;2022-10-17T07:33:36;101444.59;;;15.24;49.40
44839;BME280;30576;42.098;24.876;2022-10-17T07:36:02;101459.09;;;15.96;48.04
44839;BME280;30576;42.098;24.876;2022-10-17T07:38:28;101459.97;;;15.99;46.15
44839;BME280;30576;42.098;24.876;2022-10-17T07:40:56;101457.06;;;16.24;46.48
44839;BME280;30576;42.098;24.876;2022-10-17T07:43:22;101453.81;;;15.91;46.20
44839;BME280;30576;42.098;24.876;2022-10-17T07:45:48;101448.06;;;15.30;46.74
44839;BME280;30576;42.098;24.876;2022-10-17T07:48:13;101451.38;;;15.65;46.56
44839;BME280;30576;42.098;24.876;2022-10-17T07:50:39;101447.66;;;15.87;46.54
44839;BME280;30576;42.098;24.876;2022-10-17T07:53:04;101444.78;;;16.10;46.66
44839;BME280;30576;42.098;24.876;2022-10-17T07:55:29;101443.97;;;16.04;45.75
44839;BME280;30576;42.098;24.876;2022-10-17T07:57:55;101440.25;;;16.19;45.29
44839;BME280;30576;42.098;24.876;2022-10-17T08:00:21;101448.00;;;16.40;44.30
44839;BME280;30576;42.098;24.876;2022-10-17T08:02:47;101446.63;;;16.05;43.80
44839;BME280;30576;42.098;24.876;2022-10-17T08:05:12;101444.84;;;16.03;45.54
44839;BME280;30576;42.098;24.876;2022-10-17T08:07:37;101444.63;;;16.24;44.82
44839;BME280;30576;42.098;24.876;2022-10-17T08:10:04;101438.88;;;16.61;45.19
44839;BME280;30576;42.098;24.876;2022-10-17T08:12:29;101430.78;;;16.71;44.96
44839;BME280;30576;42.098;24.876;2022-10-17T08:14:58;101429.72;;;16.84;43.03
44839;BME280;30576;42.098;24.876;2022-10-17T08:17:23;101434.78;;;16.31;43.93
44839;BME280;30576;42.098;24.876;2022-10-17T08:19:49;101435.00;;;16.90;43.34
44839;BME280;30576;42.098;24.876;2022-10-17T08:22:14;101431.47;;;16.87;43.58
44839;BME280;30576;42.098;24.876;2022-10-17T08:24:39;101427.09;;;17.45;42.45
44839;BME280;30576;42.098;24.876;2022-10-17T08:27:06;101429.06;;;17.32;42.80
44839;BME280;30576;42.098;24.876;2022-10-17T08:29:36;101420.97;;;17.38;42.33
44839;BME280;30576;42.098;24.876;2022-10-17T08:32:01;101432.88;;;17.14;42.79
44839;BME280;30576;42.098;24.876;2022-10-17T08:34:26;101433.91;;;17.04;42.96
44839;BME280;30576;42.098;24.876;2022-10-17T08:36:52;101434.28;;;17.40;41.90
44839;BME280;30576;42.098;24.876;2022-10-17T08:39:17;101431.66;;;17.36;43.22
44839;BME280;30576;42.098;24.876;2022-10-17T08:44:26;101430.78;;;16.71;43.12
44839;BME280;30576;42.098;24.876;2022-10-17T08:46:55;101433.06;;;17.02;42.58
44839;BME280;30576;42.098;24.876;2022-10-17T08:52:10;101429.78;;;17.43;40.91
44839;BME280;30576;42.098;24.876;2022-10-17T08:54:40;101429.50;;;17.60;41.08
44839;BME280;30576;42.098;24.876;2022-10-17T08:57:10;101431.03;;;17.77;40.94
44839;BME280;30576;42.098;24.876;2022-10-17T08:59:35;101422.56;;;17.48;41.30
44839;BME280;30576;42.098;24.876;2022-10-17T09:07:12;101419.72;;;18.14;40.87
44839;BME280;30576;42.098;24.876;2022-10-17T09:22:38;101400.97;;;18.15;35.69
44839;BME280;30576;42.098;24.876;2022-10-17T09:25:08;101399.63;;;18.38;35.04
44839;BME280;30576;42.098;24.876;2022-10-17T09:27:51;101396.03;;;18.40;35.23
44839;BME280;30576;42.098;24.876;2022-10-17T09:30:22;101396.13;;;18.36;34.82
44839;BME280;30576;42.098;24.876;2022-10-17T09:32:49;101399.63;;;18.38;34.40
44839;BME280;30576;42.098;24.876;2022-10-17T09:35:15;101388.94;;;18.38;34.44
44839;BME280;30576;42.098;24.876;2022-10-17T09:37:41;101391.25;;;18.55;32.23
44839;BME280;30576;42.098;24.876;2022-10-17T09:40:10;101388.91;;;18.39;33.30
44839;BME280;30576;42.098;24.876;2022-10-17T09:42:37;101390.63;;;18.43;32.49
44839;BME280;30576;42.098;24.876;2022-10-17T09:47:30;101383.13;;;18.61;33.32
44839;BME280;30576;42.098;24.876;2022-10-17T09:49:58;101383.03;;;18.64;31.88
44839;BME280;30576;42.098;24.876;2022-10-17T09:52:27;101373.75;;;18.82;31.83
44839;BME280;30576;42.098;24.876;2022-10-17T09:55:03;101378.09;;;18.89;31.70
44839;BME280;30576;42.098;24.876;2022-10-17T09:57:30;101371.38;;;19.09;32.08
44839;BME280;30576;42.098;24.876;2022-10-17T10:00:19;101367.47;;;19.24;32.02
44839;BME280;30576;42.098;24.876;2022-10-17T10:02:45;101362.97;;;19.24;32.81
44839;BME280;30576;42.098;24.876;2022-10-17T10:05:14;101359.31;;;19.28;33.51
44839;BME280;30576;42.098;24.876;2022-10-17T10:07:40;101359.09;;;19.38;33.77
44839;BME280;30576;42.098;24.876;2022-10-17T10:10:13;101355.81;;;19.26;33.01
44839;BME280;30576;42.098;24.876;2022-10-17T10:12:46;101351.50;;;19.21;32.62
44839;BME280;30576;42.098;24.876;2022-10-17T10:15:30;101351.50;;;19.21;33.38
44839;BME280;30576;42.098;24.876;2022-10-17T10:17:56;101341.81;;;19.15;33.58
44839;BME280;30576;42.098;24.876;2022-10-17T10:23:06;101343.22;;;19.30;34.83
44839;BME280;30576;42.098;24.876;2022-10-17T10:25:31;101338.44;;;19.43;34.88
44839;BME280;30576;42.098;24.876;2022-10-17T10:27:57;101331.75;;;19.26;34.56
44839;BME280;30576;42.098;24.876;2022-10-17T10:30:28;101337.88;;;19.30;34.67
44839;BME280;30576;42.098;24.876;2022-10-17T10:32:54;101340.13;;;19.47;34.21
44839;BME280;30576;42.098;24.876;2022-10-17T10:35:28;101332.31;;;19.03;34.12
44839;BME280;30576;42.098;24.876;2022-10-17T10:37:56;101315.84;;;18.81;35.38
44839;BME280;30576;42.098;24.876;2022-10-17T10:42:57;101327.78;;;19.41;35.89
44839;BME280;30576;42.098;24.876;2022-10-17T10:45:27;101315.19;;;19.46;35.27
44839;BME280;30576;42.098;24.876;2022-10-17T10:52:49;101306.66;;;19.65;34.75
44839;BME280;30576;42.098;24.876;2022-10-17T10:57:44;101310.03;;;19.39;34.60
44839;BME280;30576;42.098;24.876;2022-10-17T11:00:14;101307.84;;;19.53;34.39
44839;BME280;30576;42.098;24.876;2022-10-17T11:02:48;101300.38;;;19.66;34.17
44839;BME280;30576;42.098;24.876;2022-10-17T11:05:20;101298.66;;;19.63;33.86
44839;BME280;30576;42.098;24.876;2022-10-17T11:07:59;101303.63;;;19.79;33.90
44839;BME280;30576;42.098;24.876;2022-10-17T11:13:14;101294.94;;;20.02;34.88
44839;BME280;30576;42.098;24.876;2022-10-17T11:15:46;101295.13;;;20.26;34.30
44839;BME280;30576;42.098;24.876;2022-10-17T11:18:32;101295.78;;;20.04;33.63
44839;BME280;30576;42.098;24.876;2022-10-17T11:21:02;101296.38;;;19.82;34.69
44839;BME280;30576;42.098;24.876;2022-10-17T11:25:58;101283.47;;;19.64;34.33
44839;BME280;30576;42.098;24.876;2022-10-17T11:28:26;101282.44;;;19.70;34.20
44839;BME280;30576;42.098;24.876;2022-10-17T11:33:23;101276.94;;;20.07;34.16
44839;BME280;30576;42.098;24.876;2022-10-17T11:35:50;101268.84;;;20.09;33.62
44839;BME280;30576;42.098;24.876;2022-10-17T11:38:31;101269.06;;;20.01;33.30
44839;BME280;30576;42.098;24.876;2022-10-17T11:40:59;101269.69;;;19.79;34.02
44839;BME280;30576;42.098;24.876;2022-10-17T11:45:55;101257.28;;;20.08;33.76
44839;BME280;30576;42.098;24.876;2022-10-17T11:48:24;101264.69;;;19.98;34.31
44839;BME280;30576;42.098;24.876;2022-10-17T11:50:59;101258.28;;;20.04;34.10
44839;BME280;30576;42.098;24.876;2022-10-17T11:56:20;101249.34;;;20.33;34.02
44839;BME280;30576;42.098;24.876;2022-10-17T11:58:54;101248.00;;;20.48;33.37
44839;BME280;30576;42.098;24.876;2022-10-17T12:14:52;101241.50;;;20.27;32.64
44839;BME280;30576;42.098;24.876;2022-10-17T12:16:59;101240.84;;;19.89;32.86
44839;BME280;30576;42.098;24.876;2022-10-17T12:19:25;101242.56;;;20.21;33.66
44839;BME280;30576;42.098;24.876;2022-10-17T12:22:37;101233.84;;;20.15;33.39
44839;BME280;30576;42.098;24.876;2022-10-17T12:29:47;101228.75;;;20.65;32.86
44839;BME280;30576;42.098;24.876;2022-10-17T12:32:12;101230.41;;;20.68;33.31
44839;BME280;30576;42.098;24.876;2022-10-17T12:34:38;101233.63;;;20.51;32.70
44839;BME280;30576;42.098;24.876;2022-10-17T12:37:04;101228.53;;;20.13;33.39
44839;BME280;30576;42.098;24.876;2022-10-17T12:41:54;101232.38;;;20.89;32.12
44839;BME280;30576;42.098;24.876;2022-10-17T12:57:19;101229.50;;;20.69;32.08
44839;BME280;30576;42.098;24.876;2022-10-17T12:59:45;101217.81;;;20.71;32.62
44839;BME280;30576;42.098;24.876;2022-10-17T13:02:16;101228.59;;;20.70;32.69
44839;BME280;30576;42.098;24.876;2022-10-17T13:04:42;101229.91;;;20.27;33.46
44839;BME280;30576;42.098;24.876;2022-10-17T13:07:15;101231.56;;;20.31;33.04
44839;BME280;30576;42.098;24.876;2022-10-17T13:09:42;101229.63;;;20.64;32.53
44839;BME280;30576;42.098;24.876;2022-10-17T13:12:10;101231.16;;;20.43;32.86
44839;BME280;30576;42.098;24.876;2022-10-17T13:14:37;101233.50;;;20.84;33.53
44839;BME280;30576;42.098;24.876;2022-10-17T13:17:04;101233.53;;;21.09;31.89
44839;BME280;30576;42.098;24.876;2022-10-17T13:19:38;101236.56;;;20.98;31.67
44839;BME280;30576;42.098;24.876;2022-10-17T13:22:09;101235.44;;;20.79;32.08
44839;BME280;30576;42.098;24.876;2022-10-17T13:24:36;101231.16;;;20.73;32.36
44839;BME280;30576;42.098;24.876;2022-10-17T13:27:02;101230.53;;;20.65;32.95
44839;BME280;30576;42.098;24.876;2022-10-17T13:29:28;101229.91;;;20.55;33.27
44839;BME280;30576;42.098;24.876;2022-10-17T13:32:00;101228.84;;;20.61;33.44
44839;BME280;30576;42.098;24.876;2022-10-17T13:34:27;101232.44;;;20.60;33.52
44839;BME280;30576;42.098;24.876;2022-10-17T13:36:54;101223.78;;;20.51;34.33
44839;BME280;30576;42.098;24.876;2022-10-17T13:39:23;101222.69;;;20.29;33.99
44839;BME280;30576;42.098;24.876;2022-10-17T13:41:50;101223.47;;;20.32;34.27
44839;BME280;30576;42.098;24.876;2022-10-17T13:44:18;101219.41;;;20.49;34.40
44839;BME280;30576;42.098;24.876;2022-10-17T13:46:44;101225.38;;;20.57;33.57
44839;BME280;30576;42.098;24.876;2022-10-17T13:49:11;101219.00;;;20.61;33.15
44839;BME280;30576;42.098;24.876;2022-10-17T13:51:41;101224.84;;;20.74;33.45
44839;BME280;30576;42.098;24.876;2022-10-17T13:56:54;101213.72;;;20.86;33.07
44839;BME280;30576;42.098;24.876;2022-10-17T13:59:22;101217.56;;;20.79;33.55
44839;BME280;30576;42.098;24.876;2022-10-17T14:01:48;101216.25;;;20.91;33.23
44839;BME280;30576;42.098;24.876;2022-10-17T14:04:14;101216.25;;;20.91;33.25
44839;BME280;30576;42.098;24.876;2022-10-17T14:06:43;101210.63;;;20.99;33.40
44839;BME280;30576;42.098;24.876;2022-10-17T14:09:42;101213.47;;;20.67;33.71
44839;BME280;30576;42.098;24.876;2022-10-17T14:12:02;101212.44;;;20.98;33.04
44839;BME280;30576;42.098;24.876;2022-10-17T14:14:30;101210.13;;;20.87;33.39
44839;BME280;30576;42.098;24.876;2022-10-17T14:16:56;101210.53;;;20.75;33.94
44839;BME280;30576;42.098;24.876;2022-10-17T14:19:25;101219.50;;;20.74;33.69
44839;BME280;30576;42.098;24.876;2022-10-17T14:21:55;101221.94;;;20.53;34.17
44839;BME280;30576;42.098;24.876;2022-10-17T14:26:47;101231.69;;;20.56;34.16
44839;BME280;30576;42.098;24.876;2022-10-17T14:29:23;101220.75;;;20.62;33.81
44839;BME280;30576;42.098;24.876;2022-10-17T14:31:49;101225.38;;;20.57;34.17
44839;BME280;30576;42.098;24.876;2022-10-17T14:34:21;101216.81;;;20.74;33.96
44839;BME280;30576;42.098;24.876;2022-10-17T14:36:47;101225.28;;;20.60;34.07
44839;BME280;30576;42.098;24.876;2022-10-17T14:39:19;101222.94;;;20.49;34.08
44839;BME280;30576;42.098;24.876;2022-10-17T14:41:45;101228.19;;;20.52;34.37
44839;BME280;30576;42.098;24.876;2022-10-17T14:47:05;101225.25;;;20.33;35.44
44839;BME280;30576;42.098;24.876;2022-10-17T14:49:33;101225.00;;;20.41;34.86
44839;BME280;30576;42.098;24.876;2022-10-17T14:54:39;101227.63;;;20.14;35.86