sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50689;SDS011;71367;48.298;11.238;2023-08-01T00:10:58;8.50;;;3.63;;
50689;SDS011;71367;48.298;11.238;2023-08-01T00:26:00;6.80;;;3.60;;
50689;SDS011;71367;48.298;11.238;2023-08-01T00:41:03;7.63;;;3.60;;
50689;SDS011;71367;48.298;11.238;2023-08-01T00:56:05;7.32;;;3.88;;
50689;SDS011;71367;48.298;11.238;2023-08-01T01:11:08;6.32;;;4.07;;
50689;SDS011;71367;48.298;11.238;2023-08-01T01:26:10;6.40;;;3.47;;
50689;SDS011;71367;48.298;11.238;2023-08-01T01:41:14;5.70;;;3.30;;
50689;SDS011;71367;48.298;11.238;2023-08-01T01:56:17;6.28;;;3.80;;
50689;SDS011;71367;48.298;11.238;2023-08-01T02:11:19;5.20;;;3.13;;
50689;SDS011;71367;48.298;11.238;2023-08-01T02:26:22;6.63;;;3.60;;
50689;SDS011;71367;48.298;11.238;2023-08-01T02:41:24;6.60;;;3.60;;
50689;SDS011;71367;48.298;11.238;2023-08-01T02:56:27;7.28;;;3.65;;
50689;SDS011;71367;48.298;11.238;2023-08-01T03:11:30;7.03;;;3.97;;
50689;SDS011;71367;48.298;11.238;2023-08-01T03:26:32;10.93;;;5.00;;
50689;SDS011;71367;48.298;11.238;2023-08-01T03:41:35;9.35;;;4.80;;
50689;SDS011;71367;48.298;11.238;2023-08-01T03:56:37;8.82;;;4.72;;
50689;SDS011;71367;48.298;11.238;2023-08-01T04:11:42;8.15;;;4.70;;
50689;SDS011;71367;48.298;11.238;2023-08-01T04:26:44;10.05;;;5.25;;
50689;SDS011;71367;48.298;11.238;2023-08-01T04:41:47;7.90;;;4.25;;
50689;SDS011;71367;48.298;11.238;2023-08-01T04:56:49;9.85;;;4.70;;
50689;SDS011;71367;48.298;11.238;2023-08-01T05:11:52;11.80;;;5.13;;
50689;SDS011;71367;48.298;11.238;2023-08-01T05:26:55;8.30;;;4.85;;
50689;SDS011;71367;48.298;11.238;2023-08-01T05:41:57;7.57;;;4.50;;
50689;SDS011;71367;48.298;11.238;2023-08-01T05:56:59;8.60;;;4.43;;
50689;SDS011;71367;48.298;11.238;2023-08-01T06:12:02;9.25;;;4.32;;
50689;SDS011;71367;48.298;11.238;2023-08-01T06:27:05;9.75;;;4.28;;
50689;SDS011;71367;48.298;11.238;2023-08-01T06:42:08;7.40;;;4.28;;
50689;SDS011;71367;48.298;11.238;2023-08-01T06:57:10;8.07;;;3.80;;
50689;SDS011;71367;48.298;11.238;2023-08-01T07:12:13;6.35;;;4.05;;
50689;SDS011;71367;48.298;11.238;2023-08-01T07:27:15;6.43;;;3.38;;
50689;SDS011;71367;48.298;11.238;2023-08-01T07:42:17;6.38;;;3.55;;
50689;SDS011;71367;48.298;11.238;2023-08-01T07:57:20;8.50;;;4.10;;
50689;SDS011;71367;48.298;11.238;2023-08-01T08:12:23;6.22;;;3.17;;
50689;SDS011;71367;48.298;11.238;2023-08-01T08:27:26;5.78;;;3.55;;
50689;SDS011;71367;48.298;11.238;2023-08-01T08:42:29;8.77;;;3.40;;
50689;SDS011;71367;48.298;11.238;2023-08-01T08:57:32;8.63;;;3.85;;
50689;SDS011;71367;48.298;11.238;2023-08-01T09:12:36;7.40;;;3.63;;
50689;SDS011;71367;48.298;11.238;2023-08-01T09:27:39;6.78;;;3.70;;
50689;SDS011;71367;48.298;11.238;2023-08-01T09:42:42;6.72;;;3.67;;
50689;SDS011;71367;48.298;11.238;2023-08-01T09:57:45;6.53;;;3.90;;
50689;SDS011;71367;48.298;11.238;2023-08-01T10:12:50;6.20;;;3.65;;
50689;SDS011;71367;48.298;11.238;2023-08-01T10:28:00;6.53;;;3.72;;
50689;SDS011;71367;48.298;11.238;2023-08-01T10:43:03;4.95;;;3.15;;
50689;SDS011;71367;48.298;11.238;2023-08-01T10:58:05;5.25;;;3.13;;
50689;SDS011;71367;48.298;11.238;2023-08-01T11:13:11;5.40;;;3.05;;
50689;SDS011;71367;48.298;11.238;2023-08-01T11:28:14;7.30;;;3.03;;
50689;SDS011;71367;48.298;11.238;2023-08-01T11:43:17;5.72;;;2.80;;
50689;SDS011;71367;48.298;11.238;2023-08-01T11:58:28;5.72;;;2.80;;
50689;SDS011;71367;48.298;11.238;2023-08-01T12:13:34;6.13;;;2.97;;
50689;SDS011;71367;48.298;11.238;2023-08-01T12:28:37;6.63;;;3.55;;
50689;SDS011;71367;48.298;11.238;2023-08-01T12:43:40;6.10;;;3.13;;
50689;SDS011;71367;48.298;11.238;2023-08-01T12:58:43;4.97;;;2.75;;
50689;SDS011;71367;48.298;11.238;2023-08-01T13:13:46;5.80;;;3.00;;
50689;SDS011;71367;48.298;11.238;2023-08-01T13:28:48;7.68;;;3.70;;
50689;SDS011;71367;48.298;11.238;2023-08-01T13:43:50;5.70;;;3.60;;
50689;SDS011;71367;48.298;11.238;2023-08-01T13:58:53;5.00;;;2.10;;
50689;SDS011;71367;48.298;11.238;2023-08-01T14:13:55;3.72;;;1.20;;
50689;SDS011;71367;48.298;11.238;2023-08-01T14:28:58;3.05;;;1.30;;
50689;SDS011;71367;48.298;11.238;2023-08-01T14:44:00;8.15;;;2.13;;
50689;SDS011;71367;48.298;11.238;2023-08-01T14:59:03;4.72;;;2.42;;
50689;SDS011;71367;48.298;11.238;2023-08-01T15:14:05;3.00;;;1.77;;
50689;SDS011;71367;48.298;11.238;2023-08-01T15:29:08;4.72;;;2.30;;
50689;SDS011;71367;48.298;11.238;2023-08-01T15:44:10;3.88;;;2.00;;
50689;SDS011;71367;48.298;11.238;2023-08-01T15:59:12;2.75;;;1.33;;
50689;SDS011;71367;48.298;11.238;2023-08-01T16:14:15;2.97;;;1.05;;
50689;SDS011;71367;48.298;11.238;2023-08-01T16:29:17;2.47;;;0.70;;
50689;SDS011;71367;48.298;11.238;2023-08-01T16:44:20;1.17;;;0.70;;
50689;SDS011;71367;48.298;11.238;2023-08-01T16:59:23;1.52;;;0.70;;
50689;SDS011;71367;48.298;11.238;2023-08-01T17:14:26;1.30;;;0.60;;
50689;SDS011;71367;48.298;11.238;2023-08-01T17:29:30;1.17;;;0.60;;
50689;SDS011;71367;48.298;11.238;2023-08-01T17:44:32;1.63;;;0.88;;
50689;SDS011;71367;48.298;11.238;2023-08-01T17:59:35;2.47;;;0.80;;
50689;SDS011;71367;48.298;11.238;2023-08-01T18:14:37;2.17;;;1.13;;
50689;SDS011;71367;48.298;11.238;2023-08-01T18:29:40;2.08;;;0.80;;
50689;SDS011;71367;48.298;11.238;2023-08-01T18:44:42;2.28;;;0.82;;
50689;SDS011;71367;48.298;11.238;2023-08-01T18:59:45;2.50;;;1.00;;
50689;SDS011;71367;48.298;11.238;2023-08-01T19:14:48;2.10;;;1.00;;
50689;SDS011;71367;48.298;11.238;2023-08-01T19:29:54;2.35;;;1.10;;
50689;SDS011;71367;48.298;11.238;2023-08-01T19:44:58;3.08;;;1.35;;
50689;SDS011;71367;48.298;11.238;2023-08-01T20:00:09;3.45;;;1.30;;
50689;SDS011;71367;48.298;11.238;2023-08-01T20:15:15;3.97;;;1.58;;
50689;SDS011;71367;48.298;11.238;2023-08-01T20:30:19;2.15;;;1.55;;
50689;SDS011;71367;48.298;11.238;2023-08-01T20:45:22;3.92;;;1.48;;
50689;SDS011;71367;48.298;11.238;2023-08-01T21:00:25;3.50;;;1.50;;
50689;SDS011;71367;48.298;11.238;2023-08-01T21:15:31;2.75;;;1.60;;
50689;SDS011;71367;48.298;11.238;2023-08-01T21:30:47;3.83;;;1.50;;
50689;SDS011;71367;48.298;11.238;2023-08-01T21:45:54;3.05;;;1.77;;
50689;SDS011;71367;48.298;11.238;2023-08-01T22:00:58;2.58;;;1.40;;
50689;SDS011;71367;48.298;11.238;2023-08-01T22:16:03;4.10;;;1.55;;
50689;SDS011;71367;48.298;11.238;2023-08-01T22:31:07;4.05;;;2.00;;
50689;SDS011;71367;48.298;11.238;2023-08-01T22:46:11;3.75;;;1.92;;
50689;SDS011;71367;48.298;11.238;2023-08-01T23:01:16;3.08;;;1.85;;
50689;SDS011;71367;48.298;11.238;2023-08-01T23:16:20;3.58;;;2.03;;
50689;SDS011;71367;48.298;11.238;2023-08-01T23:31:25;5.43;;;2.40;;
50689;SDS011;71367;48.298;11.238;2023-08-01T23:46:28;5.75;;;2.17;;
