sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18406;DHT22;9329;48.720;9.588;2022-09-28T00:01:42;11.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:04:10;11.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:06:37;11.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:09:05;11.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:11:32;11.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:14:00;11.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:16:31;11.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:18:59;11.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:21:27;11.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:23:56;11.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:26:42;11.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:29:21;11.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:31:50;11.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:34:18;11.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:36:46;11.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:39:14;11.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:41:42;11.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:44:36;11.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:47:23;11.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:49:55;11.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:52:29;11.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:54:59;11.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:57:28;11.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T00:59:56;12.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:02:26;12.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:04:54;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:07:22;12.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:09:49;12.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:12:18;12.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:14:46;11.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:17:15;12.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:20:23;12.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:23:09;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:25:51;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:28:24;12.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:31:01;12.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:33:34;12.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:36:06;12.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:38:36;12.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:41:06;12.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:43:38;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:46:10;12.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:48:42;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:51:15;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:53:47;12.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:56:22;12.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T01:58:55;13.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:01:26;13.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:03:58;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:06:29;13.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:09:03;12.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:11:42;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:14:14;12.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:16:47;12.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:19:17;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:21:52;12.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:24:25;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:26:55;12.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:29:24;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:31:51;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:34:18;12.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:36:46;12.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:39:13;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:41:54;12.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:44:48;11.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:47:29;11.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:50:07;12.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:52:49;12.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:55:29;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T02:58:12;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:00:47;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:03:19;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:05:56;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:08:31;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:11:03;12.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:13:32;13.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:16:12;13.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:18:41;13.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:21:10;12.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:23:38;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:26:09;12.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:28:36;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:31:05;12.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:33:34;11.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:36:01;11.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:38:28;12.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:40:57;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:43:28;12.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:45:59;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:48:32;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:51:03;12.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:53:31;11.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:56:02;12.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T03:58:31;12.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:01:01;12.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:03:29;11.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:05:56;12.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:08:25;12.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:10:55;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:13:22;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:15:54;12.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:18:23;12.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:21:11;11.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:23:58;12.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:26:26;11.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:28:53;11.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:31:39;12.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:34:07;11.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:36:34;11.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:39:03;12.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:41:31;12.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:43:58;12.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:46:25;12.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:49:12;12.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:51:47;12.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:54:16;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:56:43;12.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T04:59:10;12.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:01:38;11.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:04:28;11.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:07:14;12.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:09:43;12.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:12:10;12.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:14:37;12.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:17:05;12.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:19:46;12.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:22:13;12.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:24:46;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:27:13;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:29:44;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:32:39;12.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:35:38;12.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:38:05;12.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:40:33;12.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:43:01;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:45:29;13.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:47:56;13.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:50:23;13.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:52:58;13.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:55:25;13.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T05:57:56;12.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:00:24;12.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:02:55;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:05:22;12.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:07:49;13.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:10:16;12.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:12:43;13.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:15:16;13.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:17:45;13.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:20:34;13.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:23:08;12.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:25:35;12.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:28:04;12.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:30:34;12.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:33:06;12.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:35:34;12.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:38:02;13.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:40:30;12.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:42:58;12.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:45:51;12.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:48:37;12.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:51:07;13.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:54:03;13.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:56:47;13.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T06:59:14;12.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:01:43;13.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:04:28;13.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:07:29;13.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:10:09;13.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:13:04;12.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:15:42;12.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:18:13;13.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:20:42;12.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:23:09;12.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:25:55;12.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:28:30;12.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:31:19;13.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:33:54;13.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:36:30;13.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:39:00;13.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:41:27;13.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:44:02;13.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:46:32;13.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:49:07;13.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:51:52;14.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:54:43;14.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T07:57:23;14.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:00:13;14.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:02:41;14.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:05:10;14.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:07:38;14.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:10:08;15.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:13:00;15.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:15:48;15.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:18:23;14.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:20:52;14.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:23:39;14.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:26:06;14.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:28:34;14.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:31:10;14.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:34:00;14.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:36:49;14.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:39:35;14.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:42:29;14.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:45:31;14.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:48:10;14.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:51:29;14.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:54:11;14.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:56:52;14.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T08:59:22;14.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:01:59;14.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:04:28;14.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:07:14;14.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:10:01;14.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:12:36;14.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:15:23;14.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:18:05;14.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:20:49;15.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:23:35;15.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:26:13;15.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:29:05;15.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:31:57;15.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:34:54;14.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:38:12;15.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:40:55;15.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:44:07;15.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:47:03;14.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:49:52;15.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:52:24;15.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:54:56;15.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T09:57:49;15.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:00:34;15.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:03:18;15.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:05:55;16.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:08:25;16.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:11:04;15.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:13:35;15.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:16:20;15.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:18:55;16.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:21:41;15.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:24:25;16.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:26:55;16.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:29:25;17.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:31:59;17.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:34:32;17.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:37:14;17.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:39:56;17.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:42:29;16.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:45:02;15.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:47:36;14.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:50:11;15.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:52:41;16.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:55:29;16.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T10:57:58;16.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:00:38;16.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:03:21;16.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:05:54;17.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:08:28;17.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:11:03;16.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:13:40;17.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:16:22;16.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:18:51;16.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:21:23;16.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:24:19;17.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:26:49;17.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:29:29;18.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:32:19;17.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:35:22;17.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:38:02;18.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:41:11;18.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:43:51;16.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:46:29;17.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:49:10;17.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:51:43;17.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:54:16;18.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:56:47;18.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T11:59:21;18.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:01:54;17.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:04:34;18.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:07:10;19.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:09:44;18.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:12:22;18.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:14:58;18.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:17:35;18.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:20:15;18.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:22:53;18.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:25:22;18.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:27:53;17.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:30:22;17.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:32:55;16.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:35:30;17.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:38:32;17.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:41:07;17.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:44:06;18.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:46:57;18.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:49:40;18.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:52:28;18.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:55:14;18.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T12:57:53;18.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:00:23;18.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:06:15;16.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:08:55;16.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:11:32;16.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:16:57;17.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:19:33;17.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:22:12;16.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:24:44;16.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:27:15;16.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:29:45;16.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:32:16;17.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:34:47;17.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:37:20;17.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:39:50;18.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:48:35;18.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:51:17;17.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:54:13;17.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:56:48;17.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T13:59:23;17.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:01:57;17.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:07:55;17.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:10:48;17.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:16:23;17.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:18:59;17.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:21:54;17.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:24:36;16.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:27:39;17.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:30:24;17.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:32:56;16.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:35:31;16.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:38:23;16.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:41:26;17.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:44:01;17.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:46:40;17.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:49:47;17.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:52:39;17.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:55:13;18.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T14:57:41;18.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:00:19;18.70;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:02:48;18.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:05:21;18.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:07:50;18.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:10:27;18.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:12:58;18.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:15:30;18.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:18:12;18.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:20:45;17.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:23:24;16.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:25:53;16.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:28:22;16.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:30:58;16.60;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:33:27;16.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:36:16;15.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:38:50;16.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:41:19;16.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:44:15;15.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:46:48;16.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:49:24;16.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:51:54;16.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:54:24;16.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:56:54;16.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T15:59:30;15.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:02:11;15.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:04:45;15.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:07:33;15.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:10:27;15.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:12:57;15.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:15:33;15.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:18:04;15.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:20:34;15.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:23:08;15.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:25:48;15.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:28:46;15.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:31:30;15.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:34:16;15.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:36:47;15.30;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:39:15;15.10;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:41:45;15.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:44:18;14.80;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:46:46;14.40;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:49:15;14.00;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:51:46;14.20;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:54:16;13.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T16:57:02;13.90;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T17:02:17;14.50;99.90
18406;DHT22;9329;48.720;9.588;2022-09-28T17:04:45;13.90;99.90