sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39411;BME280;26579;43.238;23.124;2023-12-28T00:00:56;97998.53;;;9.60;35.25
39411;BME280;26579;43.238;23.124;2023-12-28T00:03:21;97982.00;;;9.46;35.48
39411;BME280;26579;43.238;23.124;2023-12-28T00:05:47;98003.38;;;9.51;35.97
39411;BME280;26579;43.238;23.124;2023-12-28T00:08:13;97994.56;;;9.54;35.55
39411;BME280;26579;43.238;23.124;2023-12-28T00:10:38;97994.56;;;9.54;34.95
39411;BME280;26579;43.238;23.124;2023-12-28T00:13:04;97993.06;;;9.50;35.95
39411;BME280;26579;43.238;23.124;2023-12-28T00:15:30;98003.91;;;9.57;35.50
39411;BME280;26579;43.238;23.124;2023-12-28T00:17:55;98002.06;;;9.59;35.52
39411;BME280;26579;43.238;23.124;2023-12-28T00:20:21;98001.41;;;9.55;35.37
39411;BME280;26579;43.238;23.124;2023-12-28T00:22:47;98010.88;;;9.56;34.63
39411;BME280;26579;43.238;23.124;2023-12-28T00:25:12;98005.78;;;9.55;34.60
39411;BME280;26579;43.238;23.124;2023-12-28T00:27:38;98008.91;;;9.60;34.80
39411;BME280;26579;43.238;23.124;2023-12-28T00:30:05;98013.22;;;9.61;34.41
39411;BME280;26579;43.238;23.124;2023-12-28T00:32:31;98009.66;;;9.62;34.11
39411;BME280;26579;43.238;23.124;2023-12-28T00:34:56;98021.19;;;9.72;34.31
39411;BME280;26579;43.238;23.124;2023-12-28T00:37:22;98027.22;;;9.72;34.79
39411;BME280;26579;43.238;23.124;2023-12-28T00:39:50;98018.88;;;9.67;34.93
39411;BME280;26579;43.238;23.124;2023-12-28T00:42:17;97999.56;;;9.57;35.69
39411;BME280;26579;43.238;23.124;2023-12-28T00:44:44;98017.41;;;9.63;35.73
39411;BME280;26579;43.238;23.124;2023-12-28T00:47:10;98035.09;;;9.71;35.68
39411;BME280;26579;43.238;23.124;2023-12-28T00:49:35;98019.81;;;9.66;35.32
39411;BME280;26579;43.238;23.124;2023-12-28T00:52:01;98017.41;;;9.63;36.09
39411;BME280;26579;43.238;23.124;2023-12-28T00:54:27;98015.69;;;9.62;35.87
39411;BME280;26579;43.238;23.124;2023-12-28T00:56:52;98012.91;;;9.65;35.94
39411;BME280;26579;43.238;23.124;2023-12-28T00:59:18;98015.81;;;9.61;35.60
39411;BME280;26579;43.238;23.124;2023-12-28T01:01:44;98014.03;;;9.61;35.98
39411;BME280;26579;43.238;23.124;2023-12-28T01:04:10;98018.78;;;9.55;35.68
39411;BME280;26579;43.238;23.124;2023-12-28T01:06:35;98016.91;;;9.57;36.26
39411;BME280;26579;43.238;23.124;2023-12-28T01:09:01;98007.63;;;9.52;36.20
39411;BME280;26579;43.238;23.124;2023-12-28T01:11:27;98013.59;;;9.55;36.67
39411;BME280;26579;43.238;23.124;2023-12-28T01:13:53;98014.16;;;9.45;36.96
39411;BME280;26579;43.238;23.124;2023-12-28T01:16:19;97998.34;;;9.34;37.45
39411;BME280;26579;43.238;23.124;2023-12-28T01:18:44;97990.75;;;9.31;37.17
39411;BME280;26579;43.238;23.124;2023-12-28T01:21:11;97982.09;;;9.30;37.18
39411;BME280;26579;43.238;23.124;2023-12-28T01:23:37;97994.06;;;9.33;37.45
39411;BME280;26579;43.238;23.124;2023-12-28T01:26:03;97990.56;;;9.34;37.09
39411;BME280;26579;43.238;23.124;2023-12-28T01:28:28;97990.38;;;9.37;37.44
39411;BME280;26579;43.238;23.124;2023-12-28T01:30:54;97989.63;;;9.35;37.48
39411;BME280;26579;43.238;23.124;2023-12-28T01:33:19;97984.78;;;9.29;37.82
39411;BME280;26579;43.238;23.124;2023-12-28T01:35:45;97989.44;;;9.24;38.18
39411;BME280;26579;43.238;23.124;2023-12-28T01:38:11;97981.06;;;9.19;37.77
39411;BME280;26579;43.238;23.124;2023-12-28T01:40:36;97976.06;;;9.16;37.82
39411;BME280;26579;43.238;23.124;2023-12-28T01:43:02;97972.44;;;9.18;37.81
39411;BME280;26579;43.238;23.124;2023-12-28T01:45:28;97972.34;;;9.20;38.24
39411;BME280;26579;43.238;23.124;2023-12-28T01:47:56;97968.38;;;9.14;38.42
39411;BME280;26579;43.238;23.124;2023-12-28T01:50:23;97969.75;;;9.05;38.55
39411;BME280;26579;43.238;23.124;2023-12-28T01:52:50;97950.59;;;8.92;38.45
39411;BME280;26579;43.238;23.124;2023-12-28T01:55:17;97962.75;;;8.92;38.55
39411;BME280;26579;43.238;23.124;2023-12-28T01:57:43;97966.69;;;8.99;38.29
39411;BME280;26579;43.238;23.124;2023-12-28T02:00:09;97963.34;;;8.97;38.41
39411;BME280;26579;43.238;23.124;2023-12-28T02:02:43;97960.81;;;8.95;38.72
39411;BME280;26579;43.238;23.124;2023-12-28T02:05:10;97962.41;;;8.98;38.60
39411;BME280;26579;43.238;23.124;2023-12-28T02:07:36;97967.13;;;8.91;38.39
39411;BME280;26579;43.238;23.124;2023-12-28T02:10:02;97974.25;;;8.88;39.61
39411;BME280;26579;43.238;23.124;2023-12-28T02:12:28;97964.31;;;8.80;40.03
39411;BME280;26579;43.238;23.124;2023-12-28T02:14:54;97968.50;;;8.82;39.76
39411;BME280;26579;43.238;23.124;2023-12-28T02:17:25;97943.06;;;8.73;38.82
39411;BME280;26579;43.238;23.124;2023-12-28T02:19:57;97948.09;;;8.76;39.59
39411;BME280;26579;43.238;23.124;2023-12-28T02:22:25;97963.38;;;8.81;39.64
39411;BME280;26579;43.238;23.124;2023-12-28T02:25:09;97961.13;;;8.75;39.69
39411;BME280;26579;43.238;23.124;2023-12-28T02:27:45;97966.41;;;8.59;39.86
39411;BME280;26579;43.238;23.124;2023-12-28T02:30:13;97954.38;;;8.42;40.24
39411;BME280;26579;43.238;23.124;2023-12-28T02:35:45;97964.00;;;8.24;41.58
39411;BME280;26579;43.238;23.124;2023-12-28T02:38:14;97977.91;;;8.39;41.70
39411;BME280;26579;43.238;23.124;2023-12-28T02:40:43;97985.19;;;8.32;41.23
39411;BME280;26579;43.238;23.124;2023-12-28T02:43:09;97976.28;;;8.36;40.77
39411;BME280;26579;43.238;23.124;2023-12-28T02:45:37;97979.72;;;8.37;40.86
39411;BME280;26579;43.238;23.124;2023-12-28T02:48:03;97977.06;;;8.38;40.76
39411;BME280;26579;43.238;23.124;2023-12-28T02:50:32;97979.56;;;8.40;41.22
39411;BME280;26579;43.238;23.124;2023-12-28T02:52:58;97980.91;;;8.31;41.41
39411;BME280;26579;43.238;23.124;2023-12-28T02:55:24;97979.13;;;8.32;41.27
39411;BME280;26579;43.238;23.124;2023-12-28T02:57:51;97995.38;;;8.35;41.80
39411;BME280;26579;43.238;23.124;2023-12-28T03:00:17;97984.50;;;8.29;41.44
39411;BME280;26579;43.238;23.124;2023-12-28T03:02:43;97993.38;;;8.25;41.36
39411;BME280;26579;43.238;23.124;2023-12-28T03:05:09;97995.91;;;8.26;41.05
39411;BME280;26579;43.238;23.124;2023-12-28T03:07:35;97986.34;;;8.27;41.54
39411;BME280;26579;43.238;23.124;2023-12-28T03:10:01;97981.34;;;8.24;41.55
39411;BME280;26579;43.238;23.124;2023-12-28T03:12:28;97989.69;;;8.29;41.91
39411;BME280;26579;43.238;23.124;2023-12-28T03:14:53;97984.94;;;8.21;42.31
39411;BME280;26579;43.238;23.124;2023-12-28T03:17:20;97980.44;;;8.09;41.99
39411;BME280;26579;43.238;23.124;2023-12-28T03:19:46;97982.94;;;8.10;42.36
39411;BME280;26579;43.238;23.124;2023-12-28T03:22:12;97981.78;;;8.00;42.84
39411;BME280;26579;43.238;23.124;2023-12-28T03:24:38;97999.50;;;8.08;42.45
39411;BME280;26579;43.238;23.124;2023-12-28T03:27:06;97999.44;;;8.09;42.48
39411;BME280;26579;43.238;23.124;2023-12-28T03:29:33;97988.28;;;8.07;42.52
39411;BME280;26579;43.238;23.124;2023-12-28T03:32:00;98001.19;;;8.09;41.96
39411;BME280;26579;43.238;23.124;2023-12-28T03:34:26;97991.13;;;8.03;42.20
39411;BME280;26579;43.238;23.124;2023-12-28T03:36:52;97965.38;;;7.84;42.33
39411;BME280;26579;43.238;23.124;2023-12-28T03:39:18;97993.66;;;8.04;41.96
39411;BME280;26579;43.238;23.124;2023-12-28T03:41:44;98002.19;;;8.06;41.75
39411;BME280;26579;43.238;23.124;2023-12-28T03:44:10;98003.34;;;8.01;41.66
39411;BME280;26579;43.238;23.124;2023-12-28T03:46:36;97998.69;;;7.91;41.78
39411;BME280;26579;43.238;23.124;2023-12-28T03:49:02;98001.16;;;7.93;41.22
39411;BME280;26579;43.238;23.124;2023-12-28T03:51:27;98015.31;;;8.03;40.24
39411;BME280;26579;43.238;23.124;2023-12-28T03:53:53;98008.22;;;8.07;39.16
39411;BME280;26579;43.238;23.124;2023-12-28T03:56:23;98005.44;;;7.94;41.08
39411;BME280;26579;43.238;23.124;2023-12-28T03:58:49;97993.06;;;7.83;41.18
39411;BME280;26579;43.238;23.124;2023-12-28T04:01:17;98009.06;;;7.91;41.61
39411;BME280;26579;43.238;23.124;2023-12-28T04:03:43;98006.34;;;7.93;41.04
39411;BME280;26579;43.238;23.124;2023-12-28T04:06:09;97997.75;;;7.92;40.86
39411;BME280;26579;43.238;23.124;2023-12-28T04:08:34;97965.94;;;7.73;40.83
39411;BME280;26579;43.238;23.124;2023-12-28T04:11:00;98005.53;;;7.92;40.53
39411;BME280;26579;43.238;23.124;2023-12-28T04:13:25;98009.88;;;7.92;40.63
39411;BME280;26579;43.238;23.124;2023-12-28T04:15:51;97989.19;;;7.90;40.01
39411;BME280;26579;43.238;23.124;2023-12-28T04:18:17;97981.69;;;7.86;39.56
39411;BME280;26579;43.238;23.124;2023-12-28T04:20:43;97990.97;;;7.90;40.25
39411;BME280;26579;43.238;23.124;2023-12-28T04:23:08;97993.31;;;7.94;40.42
39411;BME280;26579;43.238;23.124;2023-12-28T04:25:34;97994.50;;;7.89;40.86
39411;BME280;26579;43.238;23.124;2023-12-28T04:28:00;97996.09;;;7.91;41.10
39411;BME280;26579;43.238;23.124;2023-12-28T04:30:25;97994.38;;;7.90;41.55
39411;BME280;26579;43.238;23.124;2023-12-28T04:32:51;97991.06;;;7.88;41.85
39411;BME280;26579;43.238;23.124;2023-12-28T04:35:17;97990.03;;;7.75;42.09
39411;BME280;26579;43.238;23.124;2023-12-28T04:37:42;97989.03;;;7.78;42.11
39411;BME280;26579;43.238;23.124;2023-12-28T04:40:08;97991.53;;;7.79;42.37
39411;BME280;26579;43.238;23.124;2023-12-28T04:42:34;97987.44;;;7.75;42.55
39411;BME280;26579;43.238;23.124;2023-12-28T04:45:00;97980.06;;;7.67;43.03
39411;BME280;26579;43.238;23.124;2023-12-28T04:47:25;97986.13;;;7.68;43.59
39411;BME280;26579;43.238;23.124;2023-12-28T04:49:51;97996.06;;;7.60;43.97
39411;BME280;26579;43.238;23.124;2023-12-28T04:52:17;97990.25;;;7.55;43.96
39411;BME280;26579;43.238;23.124;2023-12-28T04:54:43;97970.34;;;7.39;44.32
39411;BME280;26579;43.238;23.124;2023-12-28T04:57:09;97985.63;;;7.44;44.51
39411;BME280;26579;43.238;23.124;2023-12-28T04:59:41;97995.16;;;7.43;44.34
39411;BME280;26579;43.238;23.124;2023-12-28T05:02:07;97987.66;;;7.39;44.66
39411;BME280;26579;43.238;23.124;2023-12-28T05:04:36;97988.50;;;7.39;44.35
39411;BME280;26579;43.238;23.124;2023-12-28T05:07:02;97981.63;;;7.38;43.15
39411;BME280;26579;43.238;23.124;2023-12-28T05:09:29;97990.25;;;7.39;43.20
39411;BME280;26579;43.238;23.124;2023-12-28T05:11:54;97994.56;;;7.38;44.12
39411;BME280;26579;43.238;23.124;2023-12-28T05:14:20;97976.09;;;7.29;43.90
39411;BME280;26579;43.238;23.124;2023-12-28T05:16:46;97975.91;;;7.32;42.86
39411;BME280;26579;43.238;23.124;2023-12-28T05:19:12;97977.44;;;7.36;43.18
39411;BME280;26579;43.238;23.124;2023-12-28T05:21:37;97973.16;;;7.35;43.43
39411;BME280;26579;43.238;23.124;2023-12-28T05:24:03;97973.09;;;7.36;43.66
39411;BME280;26579;43.238;23.124;2023-12-28T05:26:29;97978.03;;;7.41;43.43
39411;BME280;26579;43.238;23.124;2023-12-28T05:28:54;97967.06;;;7.36;43.96
39411;BME280;26579;43.238;23.124;2023-12-28T05:31:20;97975.59;;;7.38;44.36
39411;BME280;26579;43.238;23.124;2023-12-28T05:33:46;97983.88;;;7.44;44.50
39411;BME280;26579;43.238;23.124;2023-12-28T05:36:11;97978.03;;;7.41;44.35
39411;BME280;26579;43.238;23.124;2023-12-28T05:38:37;97977.19;;;7.40;44.82
39411;BME280;26579;43.238;23.124;2023-12-28T05:41:03;97982.16;;;7.45;45.40
39411;BME280;26579;43.238;23.124;2023-12-28T05:43:28;97978.03;;;7.41;45.17
39411;BME280;26579;43.238;23.124;2023-12-28T05:45:54;97976.44;;;7.38;45.16
39411;BME280;26579;43.238;23.124;2023-12-28T05:48:19;97978.84;;;7.41;45.06
39411;BME280;26579;43.238;23.124;2023-12-28T05:50:45;97967.81;;;7.38;45.39
39411;BME280;26579;43.238;23.124;2023-12-28T05:53:11;97982.31;;;7.42;45.70
39411;BME280;26579;43.238;23.124;2023-12-28T05:55:36;97965.56;;;7.32;45.69
39411;BME280;26579;43.238;23.124;2023-12-28T05:58:02;97990.00;;;7.43;45.74
39411;BME280;26579;43.238;23.124;2023-12-28T06:00:28;97991.25;;;7.36;46.21
39411;BME280;26579;43.238;23.124;2023-12-28T06:02:54;97983.09;;;7.26;46.63
39411;BME280;26579;43.238;23.124;2023-12-28T06:05:19;97979.66;;;7.26;45.70
39411;BME280;26579;43.238;23.124;2023-12-28T06:07:45;97984.00;;;7.25;46.08
39411;BME280;26579;43.238;23.124;2023-12-28T06:10:10;97997.75;;;7.28;46.34
39411;BME280;26579;43.238;23.124;2023-12-28T06:12:36;97993.59;;;7.23;46.44
39411;BME280;26579;43.238;23.124;2023-12-28T06:15:02;98008.25;;;7.24;46.35
39411;BME280;26579;43.238;23.124;2023-12-28T06:17:27;98008.41;;;7.21;46.44
39411;BME280;26579;43.238;23.124;2023-12-28T06:19:53;98002.16;;;7.25;46.09
39411;BME280;26579;43.238;23.124;2023-12-28T06:22:19;97997.97;;;7.23;46.58
39411;BME280;26579;43.238;23.124;2023-12-28T06:24:44;98002.06;;;7.27;45.76
39411;BME280;26579;43.238;23.124;2023-12-28T06:27:10;97995.03;;;7.29;46.24
39411;BME280;26579;43.238;23.124;2023-12-28T06:29:36;98009.22;;;7.39;45.39
39411;BME280;26579;43.238;23.124;2023-12-28T06:32:01;98006.56;;;7.57;45.27
39411;BME280;26579;43.238;23.124;2023-12-28T06:34:27;97997.53;;;7.48;44.35
39411;BME280;26579;43.238;23.124;2023-12-28T06:36:52;98003.38;;;7.52;44.82
39411;BME280;26579;43.238;23.124;2023-12-28T06:39:18;97995.63;;;7.52;43.53
39411;BME280;26579;43.238;23.124;2023-12-28T06:41:47;98010.91;;;7.56;44.39
39411;BME280;26579;43.238;23.124;2023-12-28T06:44:13;98002.63;;;7.49;44.38
39411;BME280;26579;43.238;23.124;2023-12-28T06:46:38;97995.94;;;7.45;44.29
39411;BME280;26579;43.238;23.124;2023-12-28T06:49:04;98003.44;;;7.50;44.29
39411;BME280;26579;43.238;23.124;2023-12-28T06:51:30;98013.34;;;7.59;43.83
39411;BME280;26579;43.238;23.124;2023-12-28T06:53:55;98014.69;;;7.66;43.86
39411;BME280;26579;43.238;23.124;2023-12-28T06:56:21;98013.38;;;7.75;43.72
39411;BME280;26579;43.238;23.124;2023-12-28T06:58:47;98011.53;;;7.77;45.56
39411;BME280;26579;43.238;23.124;2023-12-28T07:01:12;98010.88;;;7.89;44.12
39411;BME280;26579;43.238;23.124;2023-12-28T07:03:38;98016.56;;;7.96;44.14
39411;BME280;26579;43.238;23.124;2023-12-28T07:06:04;98008.38;;;8.04;43.57
39411;BME280;26579;43.238;23.124;2023-12-28T07:08:30;98021.84;;;8.42;42.74
39411;BME280;26579;43.238;23.124;2023-12-28T07:10:55;98013.03;;;8.60;42.71
39411;BME280;26579;43.238;23.124;2023-12-28T07:13:21;98006.94;;;8.61;42.04
39411;BME280;26579;43.238;23.124;2023-12-28T07:15:47;98021.63;;;8.77;41.36
39411;BME280;26579;43.238;23.124;2023-12-28T07:18:12;98009.94;;;9.28;40.42
39411;BME280;26579;43.238;23.124;2023-12-28T07:20:38;98013.34;;;10.69;37.36
39411;BME280;26579;43.238;23.124;2023-12-28T07:23:04;98018.22;;;11.65;34.70
39411;BME280;26579;43.238;23.124;2023-12-28T07:25:29;98023.25;;;11.68;35.22
39411;BME280;26579;43.238;23.124;2023-12-28T07:27:55;98017.91;;;11.82;34.40
39411;BME280;26579;43.238;23.124;2023-12-28T07:30:21;98010.34;;;12.40;33.33
39411;BME280;26579;43.238;23.124;2023-12-28T07:32:46;98014.00;;;12.61;33.36
39411;BME280;26579;43.238;23.124;2023-12-28T07:35:12;98021.41;;;13.27;32.92
39411;BME280;26579;43.238;23.124;2023-12-28T07:37:38;98008.78;;;14.11;31.03
39411;BME280;26579;43.238;23.124;2023-12-28T07:40:03;98016.06;;;14.62;30.79
39411;BME280;26579;43.238;23.124;2023-12-28T07:42:29;98011.91;;;14.48;31.05
39411;BME280;26579;43.238;23.124;2023-12-28T07:44:55;98011.28;;;14.01;31.76
39411;BME280;26579;43.238;23.124;2023-12-28T07:47:21;98017.97;;;14.05;31.72
39411;BME280;26579;43.238;23.124;2023-12-28T07:49:47;98009.97;;;14.73;31.26
39411;BME280;26579;43.238;23.124;2023-12-28T07:52:12;98008.13;;;14.84;31.21
39411;BME280;26579;43.238;23.124;2023-12-28T07:54:38;97996.91;;;14.50;31.69
39411;BME280;26579;43.238;23.124;2023-12-28T07:57:04;98012.44;;;14.74;31.72
39411;BME280;26579;43.238;23.124;2023-12-28T07:59:30;98009.59;;;14.66;32.15
39411;BME280;26579;43.238;23.124;2023-12-28T08:01:56;97995.84;;;15.48;31.29
39411;BME280;26579;43.238;23.124;2023-12-28T08:04:22;97991.16;;;16.32;30.19
39411;BME280;26579;43.238;23.124;2023-12-28T08:06:48;97984.72;;;16.05;30.13
39411;BME280;26579;43.238;23.124;2023-12-28T08:09:13;97986.16;;;15.79;31.24
39411;BME280;26579;43.238;23.124;2023-12-28T08:11:39;97990.69;;;16.17;30.49
39411;BME280;26579;43.238;23.124;2023-12-28T08:14:05;97983.13;;;16.72;30.28
39411;BME280;26579;43.238;23.124;2023-12-28T08:16:31;97987.56;;;17.20;29.72
39411;BME280;26579;43.238;23.124;2023-12-28T08:18:57;97987.44;;;17.59;29.59
39411;BME280;26579;43.238;23.124;2023-12-28T08:21:22;97978.06;;;18.58;28.42
39411;BME280;26579;43.238;23.124;2023-12-28T08:23:48;97978.22;;;18.92;27.10
39411;BME280;26579;43.238;23.124;2023-12-28T08:26:13;97967.00;;;19.68;26.36
39411;BME280;26579;43.238;23.124;2023-12-28T08:28:39;97959.03;;;20.69;25.52
39411;BME280;26579;43.238;23.124;2023-12-28T08:31:05;97965.22;;;21.66;24.74
39411;BME280;26579;43.238;23.124;2023-12-28T08:33:31;97963.22;;;23.46;22.76
39411;BME280;26579;43.238;23.124;2023-12-28T08:35:56;97963.31;;;23.82;22.39
39411;BME280;26579;43.238;23.124;2023-12-28T08:38:23;97955.78;;;25.23;21.10
39411;BME280;26579;43.238;23.124;2023-12-28T08:40:49;97963.25;;;26.04;20.29
39411;BME280;26579;43.238;23.124;2023-12-28T08:43:14;97954.00;;;26.74;19.83
39411;BME280;26579;43.238;23.124;2023-12-28T08:45:40;97948.44;;;27.42;18.99
39411;BME280;26579;43.238;23.124;2023-12-28T08:48:06;97944.53;;;27.45;19.11
39411;BME280;26579;43.238;23.124;2023-12-28T08:50:32;97942.09;;;27.17;19.09
39411;BME280;26579;43.238;23.124;2023-12-28T08:52:57;97934.22;;;27.48;19.08
39411;BME280;26579;43.238;23.124;2023-12-28T08:55:23;97933.81;;;27.51;19.15
39411;BME280;26579;43.238;23.124;2023-12-28T08:57:49;97934.69;;;28.04;18.78
39411;BME280;26579;43.238;23.124;2023-12-28T09:00:14;97928.03;;;28.58;18.05
39411;BME280;26579;43.238;23.124;2023-12-28T09:02:41;97932.75;;;28.87;18.26
39411;BME280;26579;43.238;23.124;2023-12-28T09:05:06;97930.81;;;29.45;17.59
39411;BME280;26579;43.238;23.124;2023-12-28T09:07:32;97929.56;;;30.03;17.15
39411;BME280;26579;43.238;23.124;2023-12-28T09:09:58;97925.91;;;29.42;17.40
39411;BME280;26579;43.238;23.124;2023-12-28T09:12:24;97918.41;;;29.25;17.27
39411;BME280;26579;43.238;23.124;2023-12-28T09:14:49;97907.94;;;29.61;17.14
39411;BME280;26579;43.238;23.124;2023-12-28T09:17:15;97917.09;;;29.90;17.06
39411;BME280;26579;43.238;23.124;2023-12-28T09:19:41;97915.69;;;30.06;16.95
39411;BME280;26579;43.238;23.124;2023-12-28T09:22:06;97909.19;;;29.58;17.00
39411;BME280;26579;43.238;23.124;2023-12-28T09:24:32;97915.16;;;29.78;17.25
39411;BME280;26579;43.238;23.124;2023-12-28T09:26:57;97906.69;;;29.63;17.36
39411;BME280;26579;43.238;23.124;2023-12-28T09:29:23;97902.72;;;28.54;17.93
39411;BME280;26579;43.238;23.124;2023-12-28T09:31:49;97894.63;;;27.90;18.70
39411;BME280;26579;43.238;23.124;2023-12-28T09:34:14;97887.34;;;28.42;18.32
39411;BME280;26579;43.238;23.124;2023-12-28T09:36:40;97901.59;;;27.20;19.70
39411;BME280;26579;43.238;23.124;2023-12-28T09:39:05;97897.97;;;27.79;19.03
39411;BME280;26579;43.238;23.124;2023-12-28T09:41:36;97888.63;;;27.30;19.00
39411;BME280;26579;43.238;23.124;2023-12-28T09:44:10;97884.84;;;26.11;20.21
39411;BME280;26579;43.238;23.124;2023-12-28T09:46:37;97875.00;;;26.12;20.56
39411;BME280;26579;43.238;23.124;2023-12-28T09:49:03;97879.09;;;26.14;20.76
39411;BME280;26579;43.238;23.124;2023-12-28T09:51:29;97873.00;;;24.75;22.13
39411;BME280;26579;43.238;23.124;2023-12-28T09:53:56;97868.81;;;24.59;22.19
39411;BME280;26579;43.238;23.124;2023-12-28T09:56:22;97872.97;;;24.68;22.04
39411;BME280;26579;43.238;23.124;2023-12-28T09:58:49;97866.53;;;25.47;21.62
39411;BME280;26579;43.238;23.124;2023-12-28T10:01:17;97859.16;;;24.36;22.57
39411;BME280;26579;43.238;23.124;2023-12-28T10:03:43;97862.75;;;24.44;22.79
39411;BME280;26579;43.238;23.124;2023-12-28T10:06:09;97862.75;;;24.72;22.38
39411;BME280;26579;43.238;23.124;2023-12-28T10:08:35;97857.84;;;25.25;21.56
39411;BME280;26579;43.238;23.124;2023-12-28T10:11:02;97854.03;;;24.13;22.59
39411;BME280;26579;43.238;23.124;2023-12-28T10:13:28;97856.94;;;24.90;22.16
39411;BME280;26579;43.238;23.124;2023-12-28T10:15:57;97849.44;;;24.29;22.44
39411;BME280;26579;43.238;23.124;2023-12-28T10:18:23;97847.06;;;23.76;23.22
39411;BME280;26579;43.238;23.124;2023-12-28T10:20:50;97849.13;;;23.74;23.15
39411;BME280;26579;43.238;23.124;2023-12-28T10:23:17;97843.28;;;23.34;23.98
39411;BME280;26579;43.238;23.124;2023-12-28T10:25:43;97845.13;;;22.66;24.94
39411;BME280;26579;43.238;23.124;2023-12-28T10:28:11;97840.09;;;22.33;25.18
39411;BME280;26579;43.238;23.124;2023-12-28T10:30:39;97837.59;;;21.86;25.78
39411;BME280;26579;43.238;23.124;2023-12-28T10:33:06;97830.78;;;21.13;26.81
39411;BME280;26579;43.238;23.124;2023-12-28T10:35:32;97815.28;;;20.85;27.25
39411;BME280;26579;43.238;23.124;2023-12-28T10:38:00;97823.63;;;20.66;27.81
39411;BME280;26579;43.238;23.124;2023-12-28T10:40:26;97825.09;;;20.11;28.11
39411;BME280;26579;43.238;23.124;2023-12-28T10:42:57;97819.81;;;20.19;28.40
39411;BME280;26579;43.238;23.124;2023-12-28T10:45:25;97809.56;;;20.16;28.26
39411;BME280;26579;43.238;23.124;2023-12-28T10:48:08;97816.81;;;20.06;28.60
39411;BME280;26579;43.238;23.124;2023-12-28T10:50:54;97809.06;;;19.45;29.18
39411;BME280;26579;43.238;23.124;2023-12-28T11:01:23;97788.94;;;19.02;29.84
39411;BME280;26579;43.238;23.124;2023-12-28T11:06:30;97774.97;;;17.87;31.26
39411;BME280;26579;43.238;23.124;2023-12-28T11:08:59;97784.09;;;17.93;31.20
39411;BME280;26579;43.238;23.124;2023-12-28T11:11:27;97789.28;;;17.85;31.48
39411;BME280;26579;43.238;23.124;2023-12-28T11:13:55;97781.47;;;17.65;31.49
39411;BME280;26579;43.238;23.124;2023-12-28T11:16:22;97749.94;;;17.10;32.25
39411;BME280;26579;43.238;23.124;2023-12-28T11:18:50;97778.38;;;17.34;32.75
39411;BME280;26579;43.238;23.124;2023-12-28T11:21:17;97775.88;;;17.33;32.83
39411;BME280;26579;43.238;23.124;2023-12-28T11:23:43;97779.22;;;17.53;32.20
39411;BME280;26579;43.238;23.124;2023-12-28T11:26:19;97780.34;;;17.68;32.20
39411;BME280;26579;43.238;23.124;2023-12-28T11:28:45;97777.88;;;17.67;31.52
39411;BME280;26579;43.238;23.124;2023-12-28T11:31:14;97767.16;;;17.96;31.84
39411;BME280;26579;43.238;23.124;2023-12-28T11:33:47;97767.94;;;17.60;31.72
39411;BME280;26579;43.238;23.124;2023-12-28T11:36:35;97741.06;;;17.39;31.84
39411;BME280;26579;43.238;23.124;2023-12-28T11:39:02;97746.38;;;17.11;32.39
39411;BME280;26579;43.238;23.124;2023-12-28T11:41:31;97748.72;;;17.32;32.33
39411;BME280;26579;43.238;23.124;2023-12-28T11:43:57;97740.50;;;17.17;32.61
39411;BME280;26579;43.238;23.124;2023-12-28T11:46:22;97734.28;;;16.91;32.93
39411;BME280;26579;43.238;23.124;2023-12-28T11:48:48;97733.28;;;17.02;33.29
39411;BME280;26579;43.238;23.124;2023-12-28T11:51:14;97726.97;;;17.12;32.57
39411;BME280;26579;43.238;23.124;2023-12-28T11:53:41;97732.19;;;17.22;32.74
39411;BME280;26579;43.238;23.124;2023-12-28T11:56:07;97736.56;;;17.31;32.70
39411;BME280;26579;43.238;23.124;2023-12-28T11:58:32;97733.31;;;17.19;33.04
39411;BME280;26579;43.238;23.124;2023-12-28T12:00:58;97734.25;;;17.46;33.27
39411;BME280;26579;43.238;23.124;2023-12-28T12:03:25;97728.69;;;17.67;32.60
39411;BME280;26579;43.238;23.124;2023-12-28T12:05:51;97722.09;;;17.81;32.24
39411;BME280;26579;43.238;23.124;2023-12-28T12:08:16;97714.44;;;17.42;32.06
39411;BME280;26579;43.238;23.124;2023-12-28T12:10:42;97719.88;;;17.58;33.46
39411;BME280;26579;43.238;23.124;2023-12-28T12:13:08;97725.53;;;17.63;32.58
39411;BME280;26579;43.238;23.124;2023-12-28T12:15:34;97712.38;;;17.81;32.38
39411;BME280;26579;43.238;23.124;2023-12-28T12:18:01;97706.94;;;18.01;32.57
39411;BME280;26579;43.238;23.124;2023-12-28T12:20:27;97724.44;;;18.10;31.95
39411;BME280;26579;43.238;23.124;2023-12-28T12:22:53;97716.69;;;18.08;32.01
39411;BME280;26579;43.238;23.124;2023-12-28T12:25:18;97710.84;;;17.97;32.11
39411;BME280;26579;43.238;23.124;2023-12-28T12:27:44;97735.84;;;17.93;32.08
39411;BME280;26579;43.238;23.124;2023-12-28T12:30:10;97706.88;;;17.75;32.33
39411;BME280;26579;43.238;23.124;2023-12-28T12:32:36;97720.16;;;17.37;33.23
39411;BME280;26579;43.238;23.124;2023-12-28T12:35:01;97725.56;;;17.18;33.64
39411;BME280;26579;43.238;23.124;2023-12-28T12:37:27;97726.75;;;17.24;33.87
39411;BME280;26579;43.238;23.124;2023-12-28T12:39:53;97722.13;;;17.35;33.61
39411;BME280;26579;43.238;23.124;2023-12-28T12:42:19;97715.41;;;17.05;33.86
39411;BME280;26579;43.238;23.124;2023-12-28T12:44:45;97714.59;;;16.95;34.20
39411;BME280;26579;43.238;23.124;2023-12-28T12:47:12;97709.97;;;17.07;34.93
39411;BME280;26579;43.238;23.124;2023-12-28T12:49:38;97715.03;;;17.18;33.91
39411;BME280;26579;43.238;23.124;2023-12-28T12:52:04;97705.38;;;16.91;35.04
39411;BME280;26579;43.238;23.124;2023-12-28T12:54:32;97699.47;;;16.79;35.67
39411;BME280;26579;43.238;23.124;2023-12-28T12:56:58;97694.78;;;16.63;35.24
39411;BME280;26579;43.238;23.124;2023-12-28T12:59:24;97696.53;;;16.72;35.35
39411;BME280;26579;43.238;23.124;2023-12-28T13:01:51;97706.59;;;16.59;35.50
39411;BME280;26579;43.238;23.124;2023-12-28T13:04:17;97694.16;;;16.51;36.26