sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21582;DHT22;10952;50.836;4.348;2023-03-31T00:00:26;14.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:02:52;13.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:05:23;13.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:07:57;13.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:10:27;13.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:12:52;13.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:15:18;13.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:17:44;13.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:20:11;13.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:22:38;13.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:25:07;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:27:34;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:29:59;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:32:25;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:34:50;13.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:37:16;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:39:42;13.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:42:10;13.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:48:05;12.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:50:32;12.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:53:05;12.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:55:43;12.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T00:58:10;12.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T01:00:40;12.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T01:03:07;12.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T01:05:44;12.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T01:08:12;12.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T01:10:50;12.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T01:13:17;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T01:15:44;12.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T01:18:10;12.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T01:21:16;12.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T01:37:36;12.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T01:48:20;12.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T01:58:30;12.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:06:37;12.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:09:14;12.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:11:42;12.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:14:11;12.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:16:44;12.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:19:15;12.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:21:45;12.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:24:14;12.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:29:18;12.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:31:48;12.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:34:17;12.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:36:43;12.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:39:16;12.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:41:43;12.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:44:10;12.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:46:36;12.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T02:49:05;12.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:06:04;12.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:11:56;12.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:17:31;12.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:20:02;12.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:22:33;12.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:25:00;12.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:27:25;12.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:29:51;12.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:32:17;12.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:34:42;12.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:37:08;12.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:39:33;12.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:41:59;12.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:44:25;11.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:46:50;11.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:49:16;11.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:51:42;11.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:54:08;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:56:33;11.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T03:58:59;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:01:24;11.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:03:50;11.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:06:16;10.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:08:41;10.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:11:15;10.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:13:42;10.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:16:08;10.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:18:34;11.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:21:02;11.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:23:38;11.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:26:14;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:28:40;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:31:12;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:33:53;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:36:20;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:38:47;11.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:41:17;11.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:43:42;11.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:46:08;11.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:48:35;11.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:51:00;11.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:53:26;11.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:55:52;11.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T04:58:18;11.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:00:43;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:03:09;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:05:35;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:08:02;12.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:10:29;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:12:54;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:15:20;12.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:17:45;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:20:12;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:22:40;12.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:25:07;12.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:27:34;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:30:00;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:32:26;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:34:52;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:37:22;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:39:47;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:42:13;12.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:44:39;12.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:47:04;12.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:49:30;12.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:51:56;12.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:54:21;12.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:56:47;12.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T05:59:13;12.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:01:38;12.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:04:04;12.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:06:30;12.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:08:57;12.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:11:23;12.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:13:48;12.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:16:16;12.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:18:42;12.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:21:14;12.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:23:44;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:26:15;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:28:41;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:31:10;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:33:37;12.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:36:04;12.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:38:32;13.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:40:58;13.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:43:23;13.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:45:51;13.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:48:17;13.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:50:43;13.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:53:08;13.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:55:34;13.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T06:58:00;13.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:00:26;13.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:02:53;13.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:05:19;13.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:07:52;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:10:17;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:12:43;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:15:09;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:17:35;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:20:02;13.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:22:29;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:24:54;13.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:27:21;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:29:46;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:32:12;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:34:37;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:37:05;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:39:30;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:41:56;13.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:44:22;13.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:46:48;13.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:49:13;13.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:51:40;13.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:54:06;13.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:56:32;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T07:58:59;13.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:01:25;13.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:03:53;13.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:06:21;13.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:08:48;13.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:11:13;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:13:39;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:16:05;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:18:31;13.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:20:56;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:23:22;13.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:25:47;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:28:13;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:30:40;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:33:07;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:35:36;13.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:38:02;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:40:29;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:43:15;13.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:45:45;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:48:26;13.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:51:14;13.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:54:00;13.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:56:32;13.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T08:58:58;13.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T09:01:43;13.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T09:07:43;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T09:16:14;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T09:18:41;13.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T09:21:25;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T09:29:23;13.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T09:31:54;13.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T09:34:27;13.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T09:36:54;14.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T09:39:20;14.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T09:41:48;14.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T09:44:26;14.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T09:46:53;13.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T09:49:26;13.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T09:52:38;13.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T09:57:40;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:05:07;13.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:07:43;13.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:10:17;13.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:12:50;13.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:15:24;13.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:17:50;13.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:20:31;13.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:23:03;13.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:25:31;13.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:27:57;13.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:30:31;13.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:33:03;13.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:35:32;14.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:38:03;14.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:40:31;14.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:43:18;14.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:45:52;14.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T10:48:34;14.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T11:01:57;14.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T11:04:51;14.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T11:15:29;13.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T11:18:28;13.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T11:32:33;13.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T11:41:01;14.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T11:46:03;14.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T11:49:01;14.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T11:51:53;14.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T11:54:42;14.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T12:00:18;14.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T12:03:11;14.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T12:05:45;13.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T12:08:24;13.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T12:10:54;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T12:16:10;13.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T12:18:42;13.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T12:21:09;13.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T12:23:42;13.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T12:29:10;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T12:31:42;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T12:34:12;12.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T12:55:56;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T13:16:31;13.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T13:18:58;13.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T13:21:24;13.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T13:23:50;13.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T13:32:18;13.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T13:35:14;13.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T13:53:35;13.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T13:56:36;12.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:04:45;12.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:07:36;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:10:03;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:12:33;12.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:14:59;12.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:17:30;12.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:28:32;12.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:36:26;13.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:39:01;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:41:27;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:44:06;13.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:46:36;13.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:49:21;13.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:51:51;13.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:54:19;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:56:48;13.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T14:59:45;13.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:02:44;12.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:05:28;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:08:01;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:10:38;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:13:09;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:15:35;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:18:01;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:20:36;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:23:16;12.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:25:43;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:28:15;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:30:41;12.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:33:17;13.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:35:44;13.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:38:11;13.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:40:41;13.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:43:17;12.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:45:55;12.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:48:48;12.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:53:44;12.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:56:46;12.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T15:59:26;12.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:01:53;12.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:04:20;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:06:50;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:12:10;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:14:45;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:17:20;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:19:48;12.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:22:20;12.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:24:48;12.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:27:15;12.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:29:41;12.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:32:15;12.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:35:10;12.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:37:36;12.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:40:02;12.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:42:29;12.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:44:55;12.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:47:20;12.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:49:46;12.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:52:12;12.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:54:37;12.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:57:03;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T16:59:29;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:01:54;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:04:20;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:06:47;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:09:13;12.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:11:39;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:14:05;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:16:31;11.90;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:18:56;11.70;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:21:22;11.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:23:49;11.80;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:26:16;11.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:28:42;11.60;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:31:12;11.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:33:38;11.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:36:04;11.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:38:30;11.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:41:02;11.50;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:43:28;11.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:46:05;11.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:48:31;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:51:09;11.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:53:35;11.40;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:56:02;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T17:58:28;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:00:54;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:03:20;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:05:46;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:08:12;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:10:37;11.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:13:03;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:15:29;11.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:17:54;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:20:21;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:22:47;11.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:25:14;11.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:27:40;11.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:30:07;11.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:32:33;11.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:34:59;11.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:37:24;11.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:39:50;11.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:42:16;11.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:44:44;11.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:47:09;11.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:49:35;11.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:52:00;11.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:54:28;11.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:56:54;11.00;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T18:59:20;11.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T19:01:45;11.10;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T19:04:11;11.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T19:06:37;11.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T19:09:03;11.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T19:11:28;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T19:13:54;11.30;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T19:16:21;11.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T19:18:49;11.20;99.90
21582;DHT22;10952;50.836;4.348;2023-03-31T19:21:15;11.20;99.90