sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13807;SDS011;40769;51.512;5.494;2022-08-01T00:00:05;8.52;;;7.80;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:02:32;5.32;;;4.93;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:04:58;5.72;;;5.32;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:07:24;7.97;;;7.28;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:09:50;5.82;;;5.43;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:12:16;6.22;;;5.72;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:14:42;6.30;;;5.80;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:17:07;5.63;;;5.22;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:19:33;8.85;;;8.13;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:21:59;6.55;;;6.05;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:24:25;5.53;;;5.10;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:26:50;7.57;;;6.97;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:29:16;7.28;;;6.68;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:31:41;8.95;;;8.18;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:34:07;8.98;;;8.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:36:33;9.27;;;8.50;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:38:59;8.80;;;7.90;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:41:24;9.05;;;8.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:43:50;9.25;;;8.45;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:46:15;6.30;;;5.88;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:48:41;9.80;;;9.00;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:51:06;9.93;;;9.07;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:53:32;9.85;;;8.88;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:55:59;6.97;;;6.35;;
13807;SDS011;40769;51.512;5.494;2022-08-01T00:58:25;10.02;;;9.18;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:00:50;6.57;;;6.07;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:03:16;9.65;;;8.82;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:05:45;7.57;;;6.88;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:08:22;6.25;;;5.85;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:10:55;11.10;;;10.10;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:13:35;11.75;;;10.75;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:16:06;11.23;;;10.32;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:18:53;10.73;;;9.85;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:34:36;8.85;;;8.13;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:37:06;10.38;;;9.48;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:39:37;10.93;;;10.02;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:42:05;9.23;;;8.52;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:44:31;8.38;;;7.65;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:46:59;9.60;;;8.80;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:49:25;10.52;;;9.55;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:51:53;11.82;;;10.82;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:54:22;10.60;;;9.73;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:56:53;10.07;;;9.25;;
13807;SDS011;40769;51.512;5.494;2022-08-01T01:59:24;12.32;;;11.23;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:01:54;11.77;;;10.50;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:04:22;12.32;;;11.13;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:06:49;9.48;;;8.68;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:09:17;8.68;;;7.95;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:11:45;8.40;;;7.60;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:14:15;8.13;;;7.43;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:16:44;8.88;;;8.18;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:19:12;6.80;;;6.30;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:21:39;7.78;;;7.15;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:24:13;6.65;;;6.15;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:26:49;6.57;;;6.07;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:29:19;8.38;;;7.68;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:31:53;7.97;;;7.28;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:34:20;7.82;;;7.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:36:47;7.43;;;6.82;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:39:15;7.40;;;6.80;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:41:45;9.07;;;8.27;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:44:21;8.27;;;7.57;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:46:51;8.38;;;7.68;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:49:19;7.03;;;6.43;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:51:47;6.90;;;6.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:54:14;6.65;;;6.15;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:56:42;9.23;;;8.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T02:59:13;9.38;;;8.63;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:01:41;8.88;;;8.18;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:04:09;8.43;;;7.72;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:06:36;7.97;;;7.28;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:09:03;6.15;;;5.65;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:11:29;7.43;;;6.82;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:13:58;7.30;;;6.63;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:16:26;6.60;;;6.10;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:18:53;5.53;;;5.07;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:21:22;6.25;;;5.75;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:23:52;6.90;;;6.35;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:26:22;6.40;;;5.85;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:28:55;8.02;;;7.35;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:31:23;6.75;;;6.25;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:33:50;6.28;;;5.78;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:36:15;6.53;;;6.03;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:38:45;7.15;;;6.55;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:41:15;10.20;;;9.30;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:43:48;7.25;;;6.65;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:46:20;6.88;;;6.28;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:48:53;7.25;;;6.57;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:51:22;10.57;;;9.68;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:53:48;10.02;;;9.15;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:56:18;8.95;;;8.15;;
13807;SDS011;40769;51.512;5.494;2022-08-01T03:58:44;8.57;;;7.88;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:01:11;11.10;;;10.13;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:03:37;7.75;;;7.15;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:06:04;7.90;;;7.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:08:37;10.20;;;9.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:11:03;7.22;;;6.63;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:13:30;9.02;;;8.23;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:15:56;8.63;;;7.88;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:18:22;9.65;;;8.75;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:20:47;9.05;;;8.35;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:23:13;9.00;;;8.25;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:25:42;9.13;;;8.32;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:28:16;9.45;;;8.65;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:30:45;10.10;;;9.23;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:33:14;10.10;;;9.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:35:43;9.32;;;8.52;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:38:11;8.98;;;8.18;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:40:41;9.38;;;8.55;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:43:09;8.30;;;7.53;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:45:35;9.27;;;8.38;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:48:01;8.27;;;7.60;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:50:31;7.30;;;6.70;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:52:57;7.38;;;6.68;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:55:22;6.07;;;5.57;;
13807;SDS011;40769;51.512;5.494;2022-08-01T04:57:48;8.82;;;7.93;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:00:14;8.32;;;7.63;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:02:41;8.05;;;7.43;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:05:07;9.93;;;8.88;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:07:33;6.93;;;6.32;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:10:01;7.63;;;7.00;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:12:27;9.27;;;8.43;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:14:53;8.27;;;7.47;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:17:19;9.95;;;9.02;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:19:45;7.32;;;6.65;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:22:11;9.07;;;8.18;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:24:39;7.38;;;6.78;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:27:05;8.40;;;7.65;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:29:32;7.78;;;7.13;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:31:58;5.85;;;5.35;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:34:24;5.70;;;5.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:36:50;8.68;;;7.97;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:39:16;6.43;;;5.88;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:41:41;5.00;;;4.60;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:44:07;6.55;;;6.00;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:46:33;8.95;;;8.15;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:49:00;6.15;;;5.65;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:51:27;5.35;;;4.95;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:53:53;6.18;;;5.68;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:56:19;8.82;;;7.95;;
13807;SDS011;40769;51.512;5.494;2022-08-01T05:58:45;5.80;;;5.35;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:01:11;6.95;;;6.35;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:03:36;7.07;;;6.47;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:06:02;6.97;;;6.38;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:08:28;5.78;;;5.28;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:10:55;5.07;;;4.68;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:13:20;8.52;;;7.72;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:15:46;7.13;;;6.50;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:18:12;6.85;;;6.25;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:20:38;7.85;;;7.25;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:23:04;7.35;;;6.78;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:25:30;6.53;;;6.03;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:27:56;6.97;;;6.18;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:30:21;6.80;;;6.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:32:47;5.00;;;4.60;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:35:13;5.78;;;5.28;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:37:42;5.35;;;4.88;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:40:10;4.22;;;3.92;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:42:36;4.20;;;3.80;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:45:06;3.70;;;3.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:47:36;3.80;;;3.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:50:05;3.35;;;3.13;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:52:32;3.20;;;3.00;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:54:58;3.53;;;3.22;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:57:25;2.60;;;2.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T06:59:50;3.50;;;3.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:02:16;2.70;;;2.50;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:04:42;4.07;;;2.67;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:07:08;3.55;;;3.28;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:09:33;2.78;;;2.58;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:11:59;3.90;;;3.42;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:14:24;2.58;;;2.38;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:16:50;2.15;;;1.95;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:19:16;1.85;;;1.75;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:21:42;2.35;;;2.25;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:24:08;2.42;;;2.05;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:26:35;2.33;;;2.05;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:29:01;2.30;;;2.13;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:31:27;2.38;;;2.17;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:33:53;2.92;;;2.60;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:36:19;2.40;;;2.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:38:45;3.45;;;3.03;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:41:11;2.28;;;2.08;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:43:36;2.63;;;2.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:46:05;2.20;;;1.98;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:48:31;1.80;;;1.70;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:50:57;1.45;;;1.35;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:53:23;2.30;;;1.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:55:49;1.60;;;1.50;;
13807;SDS011;40769;51.512;5.494;2022-08-01T07:58:14;1.70;;;1.60;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:00:40;1.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:03:06;1.25;;;1.15;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:05:32;1.63;;;1.52;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:08:00;1.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:10:26;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:12:52;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:15:21;1.38;;;1.27;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:17:46;1.35;;;1.25;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:20:12;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:22:37;1.55;;;1.38;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:25:03;2.55;;;1.48;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:27:30;1.52;;;1.42;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:29:56;1.90;;;1.60;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:32:21;1.45;;;1.35;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:34:47;1.58;;;1.48;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:37:12;1.42;;;1.33;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:39:38;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:42:07;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:44:33;1.15;;;1.08;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:47:00;1.02;;;0.93;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:49:30;1.27;;;1.17;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:52:01;0.82;;;0.82;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:54:28;1.20;;;1.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:56:55;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2022-08-01T08:59:22;0.98;;;0.98;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:01:50;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:04:16;1.00;;;0.90;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:06:46;0.75;;;0.75;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:09:11;0.60;;;0.60;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:11:37;0.70;;;0.70;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:14:07;0.70;;;0.70;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:16:35;0.88;;;0.88;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:19:15;0.70;;;0.70;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:21:54;0.60;;;0.60;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:24:25;0.80;;;0.68;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:26:52;1.00;;;0.88;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:29:23;0.85;;;0.75;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:31:51;0.70;;;0.70;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:34:23;0.60;;;0.60;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:36:51;1.10;;;0.88;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:39:23;0.68;;;0.68;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:41:54;0.60;;;0.60;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:44:36;0.70;;;0.70;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:47:03;0.82;;;0.82;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:49:33;0.90;;;0.90;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:52:11;0.70;;;0.70;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:54:57;0.93;;;0.88;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:57:24;0.65;;;0.65;;
13807;SDS011;40769;51.512;5.494;2022-08-01T09:59:51;1.08;;;0.98;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:02:29;1.00;;;1.00;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:04:57;0.90;;;0.90;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:07:24;0.98;;;0.98;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:09:49;1.05;;;1.00;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:12:16;0.73;;;0.73;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:14:49;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:17:17;1.13;;;1.13;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:19:44;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:22:11;1.17;;;1.08;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:24:45;1.02;;;1.02;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:27:13;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:32:08;1.65;;;1.55;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:34:35;1.73;;;1.63;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:37:03;1.83;;;1.73;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:39:30;1.45;;;1.35;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:41:56;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:44:23;0.90;;;0.90;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:46:50;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:49:20;1.23;;;1.02;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:51:48;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:54:14;1.55;;;1.45;;
13807;SDS011;40769;51.512;5.494;2022-08-01T10:59:09;1.13;;;1.02;;
13807;SDS011;40769;51.512;5.494;2022-08-01T11:01:38;1.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T11:04:08;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2022-08-01T11:11:36;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2022-08-01T11:14:25;1.10;;;1.10;;
13807;SDS011;40769;51.512;5.494;2022-08-01T11:16:51;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T11:19:16;1.05;;;0.95;;
13807;SDS011;40769;51.512;5.494;2022-08-01T11:29:43;0.70;;;0.70;;
13807;SDS011;40769;51.512;5.494;2022-08-01T11:32:24;1.35;;;0.73;;
13807;SDS011;40769;51.512;5.494;2022-08-01T11:34:52;1.00;;;0.70;;
13807;SDS011;40769;51.512;5.494;2022-08-01T11:37:22;0.70;;;0.70;;
13807;SDS011;40769;51.512;5.494;2022-08-01T11:42:39;1.42;;;1.00;;
13807;SDS011;40769;51.512;5.494;2022-08-01T11:45:05;1.30;;;1.00;;
13807;SDS011;40769;51.512;5.494;2022-08-01T11:53:00;1.00;;;0.85;;
13807;SDS011;40769;51.512;5.494;2022-08-01T11:55:30;1.00;;;0.82;;
13807;SDS011;40769;51.512;5.494;2022-08-01T11:58:06;1.50;;;1.00;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:00:33;1.45;;;0.90;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:05:26;1.45;;;1.10;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:07:56;0.70;;;0.70;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:10:23;0.90;;;0.90;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:12:51;0.75;;;0.70;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:15:24;1.33;;;0.90;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:18:01;1.83;;;1.05;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:20:30;0.73;;;0.60;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:23:02;0.80;;;0.80;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:25:32;1.00;;;0.90;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:27:59;0.70;;;0.70;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:30:26;1.20;;;0.95;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:32:52;1.27;;;1.13;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:35:20;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:37:51;1.27;;;1.17;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:40:28;1.27;;;0.93;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:42:56;1.73;;;1.05;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:45:24;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:47:52;1.20;;;1.05;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:50:19;1.08;;;0.98;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:52:46;1.17;;;1.08;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:55:22;0.90;;;0.90;;
13807;SDS011;40769;51.512;5.494;2022-08-01T12:58:02;1.23;;;1.00;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:00:36;1.90;;;1.30;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:03:08;1.98;;;1.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:08:24;1.45;;;1.00;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:10:59;1.67;;;1.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:16:24;1.73;;;1.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:18:51;1.42;;;1.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:21:28;2.05;;;1.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:24:28;1.52;;;0.90;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:26:54;1.63;;;1.23;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:32:12;1.27;;;1.17;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:34:45;1.20;;;0.98;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:37:10;1.75;;;1.10;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:39:36;1.50;;;1.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:42:13;0.95;;;0.95;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:44:40;1.52;;;1.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:47:06;1.10;;;1.00;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:49:32;1.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:51:59;1.42;;;1.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:54:26;2.13;;;1.50;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:56:52;1.35;;;1.10;;
13807;SDS011;40769;51.512;5.494;2022-08-01T13:59:18;1.67;;;1.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:01:44;1.20;;;1.10;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:04:10;1.10;;;1.00;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:06:36;1.58;;;1.23;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:09:02;1.33;;;0.95;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:11:28;1.35;;;1.17;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:13:54;1.98;;;1.23;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:16:19;1.40;;;1.30;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:18:45;1.15;;;1.05;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:21:11;1.73;;;1.00;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:23:37;1.58;;;0.90;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:26:03;1.85;;;1.23;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:28:29;1.83;;;1.48;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:30:55;1.38;;;0.95;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:33:22;1.83;;;1.30;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:35:48;1.00;;;0.90;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:38:13;2.33;;;1.17;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:40:39;3.22;;;1.60;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:43:08;2.30;;;1.25;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:45:34;1.77;;;1.30;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:48:00;1.98;;;1.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:50:25;1.67;;;1.40;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:52:53;1.90;;;1.17;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:55:18;1.77;;;1.30;;
13807;SDS011;40769;51.512;5.494;2022-08-01T14:57:49;2.03;;;1.50;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:00:16;1.92;;;1.35;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:02:42;1.58;;;1.33;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:05:08;1.17;;;1.08;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:07:34;1.30;;;1.20;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:10:00;1.50;;;1.38;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:12:27;2.65;;;1.67;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:14:52;1.40;;;1.15;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:19:46;2.33;;;1.10;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:22:13;1.13;;;1.02;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:24:39;1.48;;;1.17;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:27:05;1.40;;;1.27;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:29:30;2.60;;;1.45;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:31:58;1.95;;;1.45;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:34:23;1.75;;;1.27;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:36:50;2.13;;;1.50;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:39:16;1.92;;;1.50;;
13807;SDS011;40769;51.512;5.494;2022-08-01T15:41:42;2.78;;;1.40;;