sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55733;BME280;41637;52.364;9.910;2023-01-26T00:05:13;101743.95;;;-2.31;95.10
55733;BME280;41637;52.364;9.910;2023-01-26T00:07:43;101743.39;;;-2.30;94.85
55733;BME280;41637;52.364;9.910;2023-01-26T00:10:11;101743.52;;;-2.33;94.42
55733;BME280;41637;52.364;9.910;2023-01-26T00:12:38;101742.36;;;-2.38;94.11
55733;BME280;41637;52.364;9.910;2023-01-26T00:15:06;101732.58;;;-2.41;93.67
55733;BME280;41637;52.364;9.910;2023-01-26T00:17:33;101732.81;;;-2.42;93.70
55733;BME280;41637;52.364;9.910;2023-01-26T00:20:00;101737.88;;;-2.48;93.70
55733;BME280;41637;52.364;9.910;2023-01-26T00:22:27;101736.58;;;-2.50;93.68
55733;BME280;41637;52.364;9.910;2023-01-26T00:24:54;101733.74;;;-2.52;93.77
55733;BME280;41637;52.364;9.910;2023-01-26T00:27:21;101727.18;;;-2.52;93.58
55733;BME280;41637;52.364;9.910;2023-01-26T00:29:49;101720.17;;;-2.51;93.77
55733;BME280;41637;52.364;9.910;2023-01-26T00:32:15;101723.23;;;-2.49;93.78
55733;BME280;41637;52.364;9.910;2023-01-26T00:34:42;101722.72;;;-2.49;93.80
55733;BME280;41637;52.364;9.910;2023-01-26T00:37:10;101717.36;;;-2.50;93.44
55733;BME280;41637;52.364;9.910;2023-01-26T00:39:37;101709.71;;;-2.49;93.34
55733;BME280;41637;52.364;9.910;2023-01-26T00:42:04;101700.98;;;-2.47;93.48
55733;BME280;41637;52.364;9.910;2023-01-26T00:44:40;101698.81;;;-2.45;93.60
55733;BME280;41637;52.364;9.910;2023-01-26T00:47:09;101698.01;;;-2.42;93.57
55733;BME280;41637;52.364;9.910;2023-01-26T00:49:37;101699.53;;;-2.38;93.47
55733;BME280;41637;52.364;9.910;2023-01-26T00:52:04;101702.45;;;-2.33;93.53
55733;BME280;41637;52.364;9.910;2023-01-26T00:54:32;101693.23;;;-2.29;93.25
55733;BME280;41637;52.364;9.910;2023-01-26T00:56:59;101683.16;;;-2.28;93.19
55733;BME280;41637;52.364;9.910;2023-01-26T00:59:26;101670.44;;;-2.26;93.11
55733;BME280;41637;52.364;9.910;2023-01-26T01:01:55;101673.28;;;-2.24;93.36
55733;BME280;41637;52.364;9.910;2023-01-26T01:04:24;101678.99;;;-2.20;93.38
55733;BME280;41637;52.364;9.910;2023-01-26T01:06:51;101680.39;;;-2.16;93.22
55733;BME280;41637;52.364;9.910;2023-01-26T01:09:18;101673.38;;;-2.14;93.02
55733;BME280;41637;52.364;9.910;2023-01-26T01:11:45;101670.05;;;-2.14;93.04
55733;BME280;41637;52.364;9.910;2023-01-26T01:14:13;101670.91;;;-2.14;92.74
55733;BME280;41637;52.364;9.910;2023-01-26T01:16:40;101668.10;;;-2.13;92.91
55733;BME280;41637;52.364;9.910;2023-01-26T01:19:07;101667.03;;;-2.12;92.84
55733;BME280;41637;52.364;9.910;2023-01-26T01:21:39;101671.34;;;-2.12;92.58
55733;BME280;41637;52.364;9.910;2023-01-26T01:24:06;101669.57;;;-2.11;92.69
55733;BME280;41637;52.364;9.910;2023-01-26T01:26:33;101661.70;;;-2.09;92.49
55733;BME280;41637;52.364;9.910;2023-01-26T01:29:01;101663.26;;;-2.09;92.66
55733;BME280;41637;52.364;9.910;2023-01-26T01:31:28;101667.14;;;-2.07;92.93
55733;BME280;41637;52.364;9.910;2023-01-26T01:33:55;101667.62;;;-2.06;92.88
55733;BME280;41637;52.364;9.910;2023-01-26T01:36:23;101663.59;;;-2.05;93.10
55733;BME280;41637;52.364;9.910;2023-01-26T01:38:50;101663.12;;;-2.06;92.91
55733;BME280;41637;52.364;9.910;2023-01-26T01:41:18;101656.95;;;-2.08;93.06
55733;BME280;41637;52.364;9.910;2023-01-26T01:43:46;101652.66;;;-2.09;93.31
55733;BME280;41637;52.364;9.910;2023-01-26T01:46:19;101650.35;;;-2.07;93.49
55733;BME280;41637;52.364;9.910;2023-01-26T01:48:55;101652.39;;;-2.02;93.69
55733;BME280;41637;52.364;9.910;2023-01-26T01:51:34;101648.89;;;-1.98;93.88
55733;BME280;41637;52.364;9.910;2023-01-26T01:54:11;101637.63;;;-1.94;93.95
55733;BME280;41637;52.364;9.910;2023-01-26T01:56:45;101634.52;;;-1.91;93.80
55733;BME280;41637;52.364;9.910;2023-01-26T01:59:13;101634.70;;;-1.87;93.69
55733;BME280;41637;52.364;9.910;2023-01-26T02:01:43;101633.98;;;-1.87;93.74
55733;BME280;41637;52.364;9.910;2023-01-26T02:04:10;101628.67;;;-1.88;93.69
55733;BME280;41637;52.364;9.910;2023-01-26T02:06:46;101622.64;;;-1.89;93.84
55733;BME280;41637;52.364;9.910;2023-01-26T02:09:15;101617.27;;;-1.89;93.92
55733;BME280;41637;52.364;9.910;2023-01-26T02:12:02;101616.81;;;-1.87;93.95
55733;BME280;41637;52.364;9.910;2023-01-26T02:14:32;101617.58;;;-1.84;94.06
55733;BME280;41637;52.364;9.910;2023-01-26T02:17:05;101618.60;;;-1.84;93.92
55733;BME280;41637;52.364;9.910;2023-01-26T02:28:04;101606.04;;;-1.86;93.87
55733;BME280;41637;52.364;9.910;2023-01-26T02:30:33;101601.13;;;-1.89;93.97
55733;BME280;41637;52.364;9.910;2023-01-26T02:33:00;101602.24;;;-1.90;94.15
55733;BME280;41637;52.364;9.910;2023-01-26T02:35:30;101605.27;;;-1.91;94.31
55733;BME280;41637;52.364;9.910;2023-01-26T02:37:57;101601.82;;;-1.92;94.25
55733;BME280;41637;52.364;9.910;2023-01-26T02:40:48;101597.77;;;-1.91;94.54
55733;BME280;41637;52.364;9.910;2023-01-26T02:43:25;101600.06;;;-1.88;94.66
55733;BME280;41637;52.364;9.910;2023-01-26T02:45:53;101599.64;;;-1.86;94.60
55733;BME280;41637;52.364;9.910;2023-01-26T02:48:21;101596.98;;;-1.86;94.64
55733;BME280;41637;52.364;9.910;2023-01-26T02:51:07;101599.17;;;-1.84;94.69
55733;BME280;41637;52.364;9.910;2023-01-26T02:53:34;101598.69;;;-1.85;94.77
55733;BME280;41637;52.364;9.910;2023-01-26T02:56:01;101594.98;;;-1.87;94.65
55733;BME280;41637;52.364;9.910;2023-01-26T02:58:28;101597.66;;;-1.89;94.74
55733;BME280;41637;52.364;9.910;2023-01-26T03:00:55;101595.60;;;-1.89;95.05
55733;BME280;41637;52.364;9.910;2023-01-26T03:03:24;101597.16;;;-1.89;95.04
55733;BME280;41637;52.364;9.910;2023-01-26T03:05:52;101593.30;;;-1.91;95.38
55733;BME280;41637;52.364;9.910;2023-01-26T03:08:18;101592.81;;;-1.92;95.30
55733;BME280;41637;52.364;9.910;2023-01-26T03:10:45;101592.18;;;-1.94;95.54
55733;BME280;41637;52.364;9.910;2023-01-26T03:13:13;101591.00;;;-1.94;95.53
55733;BME280;41637;52.364;9.910;2023-01-26T03:15:40;101590.77;;;-1.93;95.63
55733;BME280;41637;52.364;9.910;2023-01-26T03:18:15;101594.27;;;-1.90;95.92
55733;BME280;41637;52.364;9.910;2023-01-26T03:21:15;101595.88;;;-1.91;95.87
55733;BME280;41637;52.364;9.910;2023-01-26T03:24:01;101599.50;;;-1.91;96.05
55733;BME280;41637;52.364;9.910;2023-01-26T03:26:46;101600.70;;;-1.90;96.08
55733;BME280;41637;52.364;9.910;2023-01-26T03:29:33;101602.95;;;-1.87;96.05
55733;BME280;41637;52.364;9.910;2023-01-26T03:32:00;101598.98;;;-1.83;96.24
55733;BME280;41637;52.364;9.910;2023-01-26T03:34:28;101594.34;;;-1.80;96.43
55733;BME280;41637;52.364;9.910;2023-01-26T03:36:55;101596.39;;;-1.80;96.15
55733;BME280;41637;52.364;9.910;2023-01-26T03:39:25;101598.48;;;-1.80;95.98
55733;BME280;41637;52.364;9.910;2023-01-26T03:42:11;101597.41;;;-1.80;96.37
55733;BME280;41637;52.364;9.910;2023-01-26T03:44:56;101592.80;;;-1.77;96.31
55733;BME280;41637;52.364;9.910;2023-01-26T03:47:41;101592.92;;;-1.76;96.17
55733;BME280;41637;52.364;9.910;2023-01-26T03:50:27;101587.05;;;-1.74;96.24
55733;BME280;41637;52.364;9.910;2023-01-26T03:53:18;101580.33;;;-1.71;96.32
55733;BME280;41637;52.364;9.910;2023-01-26T03:56:04;101578.85;;;-1.65;96.45
55733;BME280;41637;52.364;9.910;2023-01-26T03:58:55;101578.14;;;-1.60;96.22
55733;BME280;41637;52.364;9.910;2023-01-26T04:01:25;101580.94;;;-1.58;96.50
55733;BME280;41637;52.364;9.910;2023-01-26T04:03:55;101577.48;;;-1.55;96.52
55733;BME280;41637;52.364;9.910;2023-01-26T04:06:43;101574.86;;;-1.54;96.38
55733;BME280;41637;52.364;9.910;2023-01-26T04:09:30;101575.45;;;-1.52;96.56
55733;BME280;41637;52.364;9.910;2023-01-26T04:12:01;101576.15;;;-1.49;96.46
55733;BME280;41637;52.364;9.910;2023-01-26T04:14:28;101578.55;;;-1.45;96.39
55733;BME280;41637;52.364;9.910;2023-01-26T04:17:16;101579.76;;;-1.44;96.33
55733;BME280;41637;52.364;9.910;2023-01-26T04:20:03;101579.22;;;-1.44;96.32
55733;BME280;41637;52.364;9.910;2023-01-26T04:22:49;101572.21;;;-1.42;96.24
55733;BME280;41637;52.364;9.910;2023-01-26T04:25:18;101566.26;;;-1.41;96.31
55733;BME280;41637;52.364;9.910;2023-01-26T04:27:46;101563.91;;;-1.40;96.32
55733;BME280;41637;52.364;9.910;2023-01-26T04:30:15;101557.67;;;-1.36;96.47
55733;BME280;41637;52.364;9.910;2023-01-26T04:32:42;101556.72;;;-1.31;96.58
55733;BME280;41637;52.364;9.910;2023-01-26T04:35:09;101559.05;;;-1.26;96.64
55733;BME280;41637;52.364;9.910;2023-01-26T04:37:37;101558.55;;;-1.23;96.65
55733;BME280;41637;52.364;9.910;2023-01-26T04:40:05;101554.48;;;-1.21;96.46
55733;BME280;41637;52.364;9.910;2023-01-26T04:42:33;101546.40;;;-1.19;96.48
55733;BME280;41637;52.364;9.910;2023-01-26T04:44:59;101543.19;;;-1.17;96.26
55733;BME280;41637;52.364;9.910;2023-01-26T04:47:26;101544.70;;;-1.13;96.65
55733;BME280;41637;52.364;9.910;2023-01-26T04:49:54;101545.33;;;-1.12;96.27
55733;BME280;41637;52.364;9.910;2023-01-26T04:52:22;101546.23;;;-1.09;96.41
55733;BME280;41637;52.364;9.910;2023-01-26T04:54:49;101546.35;;;-1.08;96.41
55733;BME280;41637;52.364;9.910;2023-01-26T04:57:16;101541.75;;;-1.06;96.12
55733;BME280;41637;52.364;9.910;2023-01-26T04:59:45;101538.20;;;-1.05;96.21
55733;BME280;41637;52.364;9.910;2023-01-26T05:02:13;101538.69;;;-1.04;96.33
55733;BME280;41637;52.364;9.910;2023-01-26T05:04:39;101539.02;;;-1.07;95.98
55733;BME280;41637;52.364;9.910;2023-01-26T05:07:07;101537.70;;;-1.12;95.93
55733;BME280;41637;52.364;9.910;2023-01-26T05:09:33;101535.77;;;-1.15;96.04
55733;BME280;41637;52.364;9.910;2023-01-26T05:12:00;101538.12;;;-1.14;96.26
55733;BME280;41637;52.364;9.910;2023-01-26T05:14:47;101537.20;;;-1.12;96.34
55733;BME280;41637;52.364;9.910;2023-01-26T05:17:13;101537.48;;;-1.11;96.20
55733;BME280;41637;52.364;9.910;2023-01-26T05:19:41;101536.14;;;-1.09;96.26
55733;BME280;41637;52.364;9.910;2023-01-26T05:22:07;101529.52;;;-1.08;96.28
55733;BME280;41637;52.364;9.910;2023-01-26T05:24:39;101531.31;;;-1.09;96.28
55733;BME280;41637;52.364;9.910;2023-01-26T05:27:06;101531.84;;;-1.10;96.33
55733;BME280;41637;52.364;9.910;2023-01-26T05:29:50;101532.50;;;-1.09;96.54
55733;BME280;41637;52.364;9.910;2023-01-26T05:32:17;101537.29;;;-1.07;96.32
55733;BME280;41637;52.364;9.910;2023-01-26T05:34:44;101539.48;;;-1.09;96.44
55733;BME280;41637;52.364;9.910;2023-01-26T05:37:11;101540.10;;;-1.11;96.41
55733;BME280;41637;52.364;9.910;2023-01-26T05:39:40;101537.51;;;-1.15;96.49
55733;BME280;41637;52.364;9.910;2023-01-26T05:42:09;101536.45;;;-1.14;96.50
55733;BME280;41637;52.364;9.910;2023-01-26T05:44:36;101536.03;;;-1.13;96.80
55733;BME280;41637;52.364;9.910;2023-01-26T05:47:03;101533.52;;;-1.11;96.85
55733;BME280;41637;52.364;9.910;2023-01-26T05:49:30;101535.71;;;-1.11;96.95
55733;BME280;41637;52.364;9.910;2023-01-26T05:51:57;101541.64;;;-1.11;96.98
55733;BME280;41637;52.364;9.910;2023-01-26T05:54:24;101549.20;;;-1.12;96.97
55733;BME280;41637;52.364;9.910;2023-01-26T05:56:51;101556.15;;;-1.13;97.15
55733;BME280;41637;52.364;9.910;2023-01-26T05:59:23;101562.56;;;-1.13;97.25
55733;BME280;41637;52.364;9.910;2023-01-26T06:01:50;101559.98;;;-1.13;97.30
55733;BME280;41637;52.364;9.910;2023-01-26T06:04:17;101555.08;;;-1.15;97.19
55733;BME280;41637;52.364;9.910;2023-01-26T06:06:43;101552.30;;;-1.19;97.31
55733;BME280;41637;52.364;9.910;2023-01-26T06:09:10;101551.24;;;-1.22;97.49
55733;BME280;41637;52.364;9.910;2023-01-26T06:11:38;101554.02;;;-1.22;97.76
55733;BME280;41637;52.364;9.910;2023-01-26T06:14:04;101548.36;;;-1.24;97.84
55733;BME280;41637;52.364;9.910;2023-01-26T06:16:32;101549.98;;;-1.25;98.18
55733;BME280;41637;52.364;9.910;2023-01-26T06:18:59;101551.06;;;-1.26;98.36
55733;BME280;41637;52.364;9.910;2023-01-26T06:21:26;101550.63;;;-1.27;98.60
55733;BME280;41637;52.364;9.910;2023-01-26T06:23:53;101549.55;;;-1.27;98.50
55733;BME280;41637;52.364;9.910;2023-01-26T06:26:20;101553.30;;;-1.26;98.66
55733;BME280;41637;52.364;9.910;2023-01-26T06:28:47;101551.49;;;-1.24;98.67
55733;BME280;41637;52.364;9.910;2023-01-26T06:31:14;101552.53;;;-1.20;98.74
55733;BME280;41637;52.364;9.910;2023-01-26T06:33:41;101551.48;;;-1.16;98.90
55733;BME280;41637;52.364;9.910;2023-01-26T06:36:14;101550.77;;;-1.13;98.64
55733;BME280;41637;52.364;9.910;2023-01-26T06:38:48;101554.14;;;-1.11;98.87
55733;BME280;41637;52.364;9.910;2023-01-26T06:41:15;101555.94;;;-1.09;98.67
55733;BME280;41637;52.364;9.910;2023-01-26T06:43:45;101560.95;;;-1.05;99.02
55733;BME280;41637;52.364;9.910;2023-01-26T06:46:12;101558.91;;;-1.03;98.88
55733;BME280;41637;52.364;9.910;2023-01-26T06:48:39;101560.72;;;-1.00;98.68
55733;BME280;41637;52.364;9.910;2023-01-26T06:53:46;101560.73;;;-0.94;98.93
55733;BME280;41637;52.364;9.910;2023-01-26T06:56:13;101555.10;;;-0.90;98.70
55733;BME280;41637;52.364;9.910;2023-01-26T06:58:41;101556.27;;;-0.85;98.61
55733;BME280;41637;52.364;9.910;2023-01-26T07:01:18;101562.45;;;-0.80;98.58
55733;BME280;41637;52.364;9.910;2023-01-26T07:03:53;101560.14;;;-0.73;98.76
55733;BME280;41637;52.364;9.910;2023-01-26T07:06:20;101560.77;;;-0.62;99.15
55733;BME280;41637;52.364;9.910;2023-01-26T07:08:48;101553.36;;;-0.53;98.65
55733;BME280;41637;52.364;9.910;2023-01-26T07:11:17;101556.38;;;-0.48;98.30
55733;BME280;41637;52.364;9.910;2023-01-26T07:13:46;101555.60;;;-0.43;98.21
55733;BME280;41637;52.364;9.910;2023-01-26T07:16:14;101552.23;;;-0.38;98.03
55733;BME280;41637;52.364;9.910;2023-01-26T07:18:42;101555.58;;;-0.32;97.67
55733;BME280;41637;52.364;9.910;2023-01-26T07:21:12;101556.42;;;-0.26;97.59
55733;BME280;41637;52.364;9.910;2023-01-26T07:23:39;101558.19;;;-0.23;97.20
55733;BME280;41637;52.364;9.910;2023-01-26T07:26:06;101562.45;;;-0.22;97.03
55733;BME280;41637;52.364;9.910;2023-01-26T07:28:34;101566.21;;;-0.17;96.97
55733;BME280;41637;52.364;9.910;2023-01-26T07:31:02;101564.66;;;-0.14;96.75
55733;BME280;41637;52.364;9.910;2023-01-26T07:33:31;101565.67;;;-0.17;96.20
55733;BME280;41637;52.364;9.910;2023-01-26T07:35:58;101562.88;;;-0.20;96.16
55733;BME280;41637;52.364;9.910;2023-01-26T07:38:26;101559.28;;;-0.21;96.35
55733;BME280;41637;52.364;9.910;2023-01-26T07:40:56;101558.15;;;-0.19;96.40
55733;BME280;41637;52.364;9.910;2023-01-26T07:43:23;101561.67;;;-0.17;96.51
55733;BME280;41637;52.364;9.910;2023-01-26T07:45:52;101563.48;;;-0.18;96.16
55733;BME280;41637;52.364;9.910;2023-01-26T07:48:20;101562.67;;;-0.19;96.14
55733;BME280;41637;52.364;9.910;2023-01-26T07:50:48;101566.17;;;-0.20;96.00
55733;BME280;41637;52.364;9.910;2023-01-26T07:53:15;101564.88;;;-0.21;95.95
55733;BME280;41637;52.364;9.910;2023-01-26T07:55:45;101563.86;;;-0.22;95.88
55733;BME280;41637;52.364;9.910;2023-01-26T07:58:12;101564.85;;;-0.21;95.99
55733;BME280;41637;52.364;9.910;2023-01-26T08:00:40;101565.24;;;-0.22;95.85
55733;BME280;41637;52.364;9.910;2023-01-26T08:03:06;101566.95;;;-0.21;95.89
55733;BME280;41637;52.364;9.910;2023-01-26T08:05:34;101567.48;;;-0.22;95.86
55733;BME280;41637;52.364;9.910;2023-01-26T08:08:03;101567.48;;;-0.22;95.73
55733;BME280;41637;52.364;9.910;2023-01-26T08:10:30;101568.04;;;-0.19;95.92
55733;BME280;41637;52.364;9.910;2023-01-26T08:12:58;101568.70;;;-0.15;95.97
55733;BME280;41637;52.364;9.910;2023-01-26T08:15:27;101573.05;;;-0.12;95.83
55733;BME280;41637;52.364;9.910;2023-01-26T08:17:54;101579.17;;;-0.10;95.83
55733;BME280;41637;52.364;9.910;2023-01-26T08:20:21;101580.74;;;-0.06;95.80
55733;BME280;41637;52.364;9.910;2023-01-26T08:22:49;101579.58;;;-0.01;95.79
55733;BME280;41637;52.364;9.910;2023-01-26T08:25:16;101577.29;;;0.03;95.65
55733;BME280;41637;52.364;9.910;2023-01-26T08:27:43;101576.64;;;0.05;95.36
55733;BME280;41637;52.364;9.910;2023-01-26T08:30:11;101580.06;;;0.06;95.10
55733;BME280;41637;52.364;9.910;2023-01-26T08:32:38;101583.39;;;0.09;95.08
55733;BME280;41637;52.364;9.910;2023-01-26T08:35:07;101583.28;;;0.11;95.17
55733;BME280;41637;52.364;9.910;2023-01-26T08:37:36;101575.35;;;0.13;94.96
55733;BME280;41637;52.364;9.910;2023-01-26T08:40:04;101574.23;;;0.14;94.96
55733;BME280;41637;52.364;9.910;2023-01-26T08:42:31;101579.92;;;0.18;95.02
55733;BME280;41637;52.364;9.910;2023-01-26T08:45:01;101578.96;;;0.23;95.03
55733;BME280;41637;52.364;9.910;2023-01-26T08:47:33;101582.17;;;0.24;94.60
55733;BME280;41637;52.364;9.910;2023-01-26T08:50:00;101581.00;;;0.27;94.75
55733;BME280;41637;52.364;9.910;2023-01-26T08:52:27;101581.58;;;0.29;94.66
55733;BME280;41637;52.364;9.910;2023-01-26T08:54:54;101581.46;;;0.34;94.83
55733;BME280;41637;52.364;9.910;2023-01-26T08:57:21;101582.13;;;0.34;94.51
55733;BME280;41637;52.364;9.910;2023-01-26T08:59:49;101589.32;;;0.33;94.29
55733;BME280;41637;52.364;9.910;2023-01-26T09:02:19;101594.31;;;0.28;93.88
55733;BME280;41637;52.364;9.910;2023-01-26T09:04:53;101590.34;;;0.25;93.69
55733;BME280;41637;52.364;9.910;2023-01-26T09:07:21;101588.45;;;0.24;94.01
55733;BME280;41637;52.364;9.910;2023-01-26T09:09:51;101588.27;;;0.21;93.70
55733;BME280;41637;52.364;9.910;2023-01-26T09:12:19;101581.45;;;0.19;93.74
55733;BME280;41637;52.364;9.910;2023-01-26T09:14:49;101583.55;;;0.15;93.80
55733;BME280;41637;52.364;9.910;2023-01-26T09:17:20;101586.81;;;0.13;93.98
55733;BME280;41637;52.364;9.910;2023-01-26T09:19:50;101590.11;;;0.13;94.06
55733;BME280;41637;52.364;9.910;2023-01-26T09:22:18;101591.92;;;0.15;94.12
55733;BME280;41637;52.364;9.910;2023-01-26T09:24:52;101585.34;;;0.12;93.85
55733;BME280;41637;52.364;9.910;2023-01-26T09:27:26;101586.80;;;0.07;93.91
55733;BME280;41637;52.364;9.910;2023-01-26T09:29:54;101590.23;;;0.05;94.03
55733;BME280;41637;52.364;9.910;2023-01-26T09:32:24;101587.05;;;0.06;94.36
55733;BME280;41637;52.364;9.910;2023-01-26T09:34:51;101585.89;;;0.08;94.54
55733;BME280;41637;52.364;9.910;2023-01-26T09:37:18;101587.19;;;0.10;94.71
55733;BME280;41637;52.364;9.910;2023-01-26T09:39:45;101583.86;;;0.09;94.54
55733;BME280;41637;52.364;9.910;2023-01-26T09:42:34;101582.08;;;0.07;94.61
55733;BME280;41637;52.364;9.910;2023-01-26T09:47:52;101581.95;;;0.10;94.84
55733;BME280;41637;52.364;9.910;2023-01-26T09:50:27;101579.67;;;0.13;95.06
55733;BME280;41637;52.364;9.910;2023-01-26T09:56:19;101566.77;;;0.17;94.95
55733;BME280;41637;52.364;9.910;2023-01-26T09:59:17;101569.72;;;0.20;94.93
55733;BME280;41637;52.364;9.910;2023-01-26T10:02:03;101571.09;;;0.24;94.70
55733;BME280;41637;52.364;9.910;2023-01-26T10:04:36;101569.87;;;0.24;94.56
55733;BME280;41637;52.364;9.910;2023-01-26T10:07:17;101563.41;;;0.24;94.46
55733;BME280;41637;52.364;9.910;2023-01-26T10:09:48;101567.02;;;0.28;94.47
55733;BME280;41637;52.364;9.910;2023-01-26T10:12:30;101569.72;;;0.29;94.40
55733;BME280;41637;52.364;9.910;2023-01-26T10:14:58;101572.71;;;0.32;94.24
55733;BME280;41637;52.364;9.910;2023-01-26T10:17:41;101575.98;;;0.32;94.28
55733;BME280;41637;52.364;9.910;2023-01-26T10:20:32;101572.65;;;0.30;94.03
55733;BME280;41637;52.364;9.910;2023-01-26T10:23:16;101571.80;;;0.24;94.20
55733;BME280;41637;52.364;9.910;2023-01-26T10:25:50;101570.23;;;0.24;94.41
55733;BME280;41637;52.364;9.910;2023-01-26T10:31:33;101558.07;;;0.29;94.64
55733;BME280;41637;52.364;9.910;2023-01-26T10:34:22;101558.80;;;0.34;94.50
55733;BME280;41637;52.364;9.910;2023-01-26T10:37:17;101558.80;;;0.44;94.87
55733;BME280;41637;52.364;9.910;2023-01-26T10:40:07;101555.57;;;0.46;94.32
55733;BME280;41637;52.364;9.910;2023-01-26T10:43:04;101555.20;;;0.46;94.04
55733;BME280;41637;52.364;9.910;2023-01-26T10:45:32;101551.14;;;0.50;94.35
55733;BME280;41637;52.364;9.910;2023-01-26T10:48:04;101543.08;;;0.51;94.21
55733;BME280;41637;52.364;9.910;2023-01-26T10:50:39;101541.38;;;0.56;94.29
55733;BME280;41637;52.364;9.910;2023-01-26T10:53:15;101540.65;;;0.63;94.22
55733;BME280;41637;52.364;9.910;2023-01-26T10:55:42;101537.30;;;0.70;94.05
55733;BME280;41637;52.364;9.910;2023-01-26T10:58:39;101536.00;;;0.71;93.47
55733;BME280;41637;52.364;9.910;2023-01-26T11:01:08;101529.79;;;0.76;93.54
55733;BME280;41637;52.364;9.910;2023-01-26T11:03:38;101523.64;;;0.83;93.81
55733;BME280;41637;52.364;9.910;2023-01-26T11:06:14;101524.63;;;0.90;93.68
55733;BME280;41637;52.364;9.910;2023-01-26T11:08:41;101523.34;;;0.94;93.22
55733;BME280;41637;52.364;9.910;2023-01-26T11:11:26;101526.04;;;0.95;92.99
55733;BME280;41637;52.364;9.910;2023-01-26T11:14:14;101523.88;;;0.99;93.08
55733;BME280;41637;52.364;9.910;2023-01-26T11:17:15;101516.21;;;0.99;92.17
55733;BME280;41637;52.364;9.910;2023-01-26T11:25:27;101513.28;;;1.21;92.45
55733;BME280;41637;52.364;9.910;2023-01-26T11:31:10;101518.41;;;1.12;91.38
55733;BME280;41637;52.364;9.910;2023-01-26T11:33:55;101519.54;;;1.08;91.64
55733;BME280;41637;52.364;9.910;2023-01-26T11:39:33;101517.63;;;1.05;91.94
55733;BME280;41637;52.364;9.910;2023-01-26T11:42:28;101510.21;;;1.00;91.66
55733;BME280;41637;52.364;9.910;2023-01-26T11:48:10;101502.52;;;1.01;92.12
55733;BME280;41637;52.364;9.910;2023-01-26T11:50:59;101502.05;;;1.00;92.07
55733;BME280;41637;52.364;9.910;2023-01-26T11:59:45;101492.86;;;1.00;92.24
55733;BME280;41637;52.364;9.910;2023-01-26T12:02:30;101485.95;;;1.01;92.15
55733;BME280;41637;52.364;9.910;2023-01-26T12:05:01;101478.08;;;1.02;92.48
55733;BME280;41637;52.364;9.910;2023-01-26T12:08:05;101478.34;;;1.01;92.36
55733;BME280;41637;52.364;9.910;2023-01-26T12:10:58;101479.19;;;1.01;92.63
55733;BME280;41637;52.364;9.910;2023-01-26T12:14:17;101471.05;;;1.03;92.51
55733;BME280;41637;52.364;9.910;2023-01-26T12:17:19;101471.27;;;1.08;92.67
55733;BME280;41637;52.364;9.910;2023-01-26T12:19:56;101465.52;;;1.10;92.52
55733;BME280;41637;52.364;9.910;2023-01-26T12:22:37;101463.08;;;1.11;92.64
55733;BME280;41637;52.364;9.910;2023-01-26T12:25:28;101457.84;;;1.08;93.02
55733;BME280;41637;52.364;9.910;2023-01-26T12:33:39;101462.16;;;0.86;94.10
55733;BME280;41637;52.364;9.910;2023-01-26T12:36:15;101461.71;;;0.78;94.38
55733;BME280;41637;52.364;9.910;2023-01-26T12:55:28;101437.48;;;0.59;96.36
55733;BME280;41637;52.364;9.910;2023-01-26T12:58:00;101435.80;;;0.58;96.42
55733;BME280;41637;52.364;9.910;2023-01-26T13:00:33;101432.08;;;0.59;96.68
55733;BME280;41637;52.364;9.910;2023-01-26T13:05:34;101428.60;;;0.62;97.07
55733;BME280;41637;52.364;9.910;2023-01-26T13:08:37;101421.23;;;0.57;97.05
55733;BME280;41637;52.364;9.910;2023-01-26T13:11:06;101424.09;;;0.53;97.21
55733;BME280;41637;52.364;9.910;2023-01-26T13:13:55;101428.15;;;0.52;97.28
55733;BME280;41637;52.364;9.910;2023-01-26T13:18:54;101425.73;;;0.52;97.68
55733;BME280;41637;52.364;9.910;2023-01-26T13:26:46;101420.30;;;0.52;97.90
55733;BME280;41637;52.364;9.910;2023-01-26T13:29:27;101420.11;;;0.50;97.74
55733;BME280;41637;52.364;9.910;2023-01-26T13:32:15;101418.95;;;0.54;98.07
55733;BME280;41637;52.364;9.910;2023-01-26T13:34:52;101417.91;;;0.57;97.96
55733;BME280;41637;52.364;9.910;2023-01-26T13:37:33;101420.04;;;0.60;97.80
55733;BME280;41637;52.364;9.910;2023-01-26T13:40:08;101416.05;;;0.65;97.70
55733;BME280;41637;52.364;9.910;2023-01-26T13:45:53;101415.77;;;0.73;97.71
55733;BME280;41637;52.364;9.910;2023-01-26T13:51:10;101421.42;;;0.71;97.52
55733;BME280;41637;52.364;9.910;2023-01-26T13:53:40;101418.14;;;0.68;97.73
55733;BME280;41637;52.364;9.910;2023-01-26T13:56:21;101422.93;;;0.66;97.64
55733;BME280;41637;52.364;9.910;2023-01-26T13:58:49;101425.00;;;0.67;97.67
55733;BME280;41637;52.364;9.910;2023-01-26T14:01:16;101429.04;;;0.69;97.77
55733;BME280;41637;52.364;9.910;2023-01-26T14:03:43;101432.98;;;0.73;97.65
55733;BME280;41637;52.364;9.910;2023-01-26T14:06:17;101440.69;;;0.78;97.96
55733;BME280;41637;52.364;9.910;2023-01-26T14:08:55;101441.27;;;0.79;97.72
55733;BME280;41637;52.364;9.910;2023-01-26T14:11:26;101446.90;;;0.78;97.69
55733;BME280;41637;52.364;9.910;2023-01-26T14:13:59;101445.24;;;0.80;97.52
55733;BME280;41637;52.364;9.910;2023-01-26T14:16:34;101439.90;;;0.82;97.69
55733;BME280;41637;52.364;9.910;2023-01-26T14:21:46;101446.14;;;0.89;97.55
55733;BME280;41637;52.364;9.910;2023-01-26T14:24:16;101445.97;;;0.91;97.76
55733;BME280;41637;52.364;9.910;2023-01-26T14:26:46;101452.73;;;0.92;97.48
55733;BME280;41637;52.364;9.910;2023-01-26T14:29:22;101452.34;;;0.90;97.42
55733;BME280;41637;52.364;9.910;2023-01-26T14:31:58;101456.31;;;0.88;97.51
55733;BME280;41637;52.364;9.910;2023-01-26T14:34:28;101457.98;;;0.86;97.31
55733;BME280;41637;52.364;9.910;2023-01-26T14:37:12;101454.02;;;0.88;97.60
55733;BME280;41637;52.364;9.910;2023-01-26T14:39:43;101460.73;;;0.86;97.41
55733;BME280;41637;52.364;9.910;2023-01-26T14:42:13;101458.11;;;0.84;97.39
55733;BME280;41637;52.364;9.910;2023-01-26T14:44:40;101455.25;;;0.79;97.39
55733;BME280;41637;52.364;9.910;2023-01-26T14:47:15;101453.95;;;0.77;97.67