sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53391;SDS011;41667;51.922;8.850;2023-12-20T00:02:21;9.23;;;5.25;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:04:47;7.95;;;5.20;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:07:12;8.23;;;4.78;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:09:37;7.45;;;4.25;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:12:03;7.50;;;4.85;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:14:28;9.18;;;4.03;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:16:53;4.60;;;2.83;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:19:18;9.57;;;3.63;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:21:44;3.90;;;3.47;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:24:09;10.63;;;4.30;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:26:34;7.43;;;4.20;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:28:59;12.30;;;4.40;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:31:25;5.93;;;3.80;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:33:50;5.95;;;4.10;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:36:15;5.70;;;3.65;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:38:41;10.43;;;4.25;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:41:06;5.43;;;3.53;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:43:31;13.98;;;5.28;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:45:57;8.55;;;4.68;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:48:22;8.77;;;4.22;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:50:47;6.18;;;4.28;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:53:12;6.70;;;4.45;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:55:38;6.70;;;3.83;;
53391;SDS011;41667;51.922;8.850;2023-12-20T00:58:03;10.15;;;3.97;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:00:28;5.50;;;3.72;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:02:54;5.53;;;3.67;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:05:19;5.70;;;3.92;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:07:47;8.85;;;4.45;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:10:13;9.32;;;4.35;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:12:38;4.65;;;3.75;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:15:04;6.25;;;3.53;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:17:29;10.02;;;3.90;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:19:55;4.95;;;3.47;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:22:20;8.20;;;4.15;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:24:45;4.18;;;3.67;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:27:10;9.38;;;3.80;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:29:36;10.15;;;3.50;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:32:01;8.35;;;3.47;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:34:26;4.75;;;3.47;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:36:52;6.18;;;2.25;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:39:17;10.30;;;2.67;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:41:43;5.00;;;2.65;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:44:08;5.20;;;2.70;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:46:33;3.10;;;2.47;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:48:59;6.00;;;2.55;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:51:24;4.93;;;1.83;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:53:52;6.10;;;2.42;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:56:17;4.25;;;1.63;;
53391;SDS011;41667;51.922;8.850;2023-12-20T01:58:43;6.38;;;2.42;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:01:10;5.70;;;2.90;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:03:36;2.50;;;2.15;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:06:01;6.03;;;2.95;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:08:28;7.03;;;2.90;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:10:53;4.32;;;2.58;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:13:19;7.47;;;2.90;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:15:44;11.35;;;2.83;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:18:09;4.88;;;2.33;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:20:35;4.35;;;2.20;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:23:00;5.25;;;2.40;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:25:25;8.43;;;2.08;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:27:50;4.13;;;2.50;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:30:16;5.15;;;2.45;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:32:42;5.22;;;2.30;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:35:07;4.90;;;2.03;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:37:33;5.22;;;2.67;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:39:58;5.32;;;2.20;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:42:23;3.30;;;2.17;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:44:48;2.65;;;2.42;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:47:14;5.28;;;2.58;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:49:39;2.83;;;1.80;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:52:04;8.52;;;2.63;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:54:30;6.63;;;2.85;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:56:55;8.00;;;2.22;;
53391;SDS011;41667;51.922;8.850;2023-12-20T02:59:20;3.42;;;2.38;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:01:45;8.30;;;2.80;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:04:11;3.78;;;2.42;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:06:37;5.07;;;2.50;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:09:02;5.65;;;2.75;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:11:27;3.80;;;3.13;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:13:53;4.32;;;2.65;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:16:19;4.63;;;2.55;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:18:44;8.25;;;2.92;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:21:09;6.70;;;2.95;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:23:34;5.78;;;2.47;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:26:00;20.42;;;3.95;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:28:26;10.55;;;3.85;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:30:51;6.95;;;3.65;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:33:17;7.22;;;3.60;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:35:42;14.85;;;3.83;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:38:07;5.60;;;3.40;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:40:33;12.98;;;5.18;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:42:58;6.95;;;4.03;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:45:23;6.32;;;4.00;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:47:48;8.43;;;4.40;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:50:14;2.97;;;2.42;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:52:40;11.18;;;4.68;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:55:05;6.82;;;4.43;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:57:30;12.43;;;4.30;;
53391;SDS011;41667;51.922;8.850;2023-12-20T03:59:56;7.97;;;4.30;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:02:21;9.82;;;4.07;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:04:46;9.18;;;4.43;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:07:12;14.68;;;4.53;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:09:37;7.57;;;4.18;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:12:02;7.90;;;3.78;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:14:28;13.25;;;5.63;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:16:53;7.13;;;3.70;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:19:19;10.20;;;4.18;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:21:44;6.03;;;3.65;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:24:09;10.07;;;4.38;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:26:34;11.88;;;4.07;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:29:00;7.93;;;3.83;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:31:25;8.77;;;4.00;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:33:50;7.45;;;3.10;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:36:16;11.20;;;4.38;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:38:41;11.80;;;4.68;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:41:06;11.52;;;3.75;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:43:31;10.02;;;3.30;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:45:57;6.45;;;4.18;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:48:22;12.90;;;4.68;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:50:47;12.60;;;4.28;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:53:13;16.05;;;5.88;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:55:38;7.05;;;3.80;;
53391;SDS011;41667;51.922;8.850;2023-12-20T04:58:04;8.50;;;4.32;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:00:29;10.82;;;4.28;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:02:55;10.65;;;3.92;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:05:20;8.55;;;3.72;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:07:45;4.75;;;2.88;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:10:11;7.45;;;3.50;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:12:36;16.38;;;3.45;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:15:01;6.95;;;3.70;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:17:27;8.25;;;4.53;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:19:52;9.30;;;3.60;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:22:18;5.20;;;3.90;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:24:44;9.38;;;4.40;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:27:10;6.15;;;3.47;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:29:36;9.15;;;2.95;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:32:01;11.50;;;3.58;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:34:27;5.63;;;3.15;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:36:52;10.90;;;3.45;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:39:17;12.90;;;4.40;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:41:42;5.78;;;3.45;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:44:08;19.10;;;3.97;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:46:33;10.45;;;3.60;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:48:58;13.30;;;4.38;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:51:24;7.03;;;3.38;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:53:49;11.45;;;3.92;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:56:15;14.77;;;6.63;;
53391;SDS011;41667;51.922;8.850;2023-12-20T05:58:40;11.02;;;3.55;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:01:06;18.35;;;4.60;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:03:32;12.02;;;4.38;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:05:58;9.50;;;4.07;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:08:25;15.40;;;4.35;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:10:50;12.23;;;3.70;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:13:16;10.68;;;4.43;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:15:41;7.05;;;3.70;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:18:07;12.10;;;4.93;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:20:32;13.07;;;5.25;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:22:58;8.20;;;3.97;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:25:23;10.65;;;5.05;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:27:48;21.23;;;6.28;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:30:13;15.68;;;5.93;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:32:39;8.52;;;4.57;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:35:04;13.82;;;5.40;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:37:30;12.15;;;4.80;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:39:55;21.67;;;6.28;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:42:21;14.07;;;5.25;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:44:47;18.88;;;7.45;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:47:12;17.00;;;5.80;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:49:39;11.57;;;5.25;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:52:04;12.60;;;5.03;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:54:29;13.57;;;4.85;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:56:56;14.52;;;5.22;;
53391;SDS011;41667;51.922;8.850;2023-12-20T06:59:21;10.02;;;4.57;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:01:47;14.35;;;4.90;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:04:13;15.02;;;5.05;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:06:39;14.10;;;5.75;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:09:04;13.20;;;5.35;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:11:29;13.35;;;5.18;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:13:54;15.93;;;5.00;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:16:20;17.98;;;5.50;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:18:45;9.98;;;4.43;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:21:10;17.48;;;5.13;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:23:36;14.27;;;4.68;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:26:01;8.27;;;4.20;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:28:26;10.77;;;5.15;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:30:52;12.70;;;5.32;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:33:17;13.93;;;4.65;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:35:42;18.92;;;5.63;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:38:08;9.75;;;3.17;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:40:33;3.95;;;2.35;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:42:59;13.68;;;4.22;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:45:24;25.83;;;5.38;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:47:49;14.55;;;5.72;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:50:15;11.32;;;5.00;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:52:40;12.65;;;6.45;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:55:06;10.10;;;6.00;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:57:31;12.98;;;5.38;;
53391;SDS011;41667;51.922;8.850;2023-12-20T07:59:57;9.05;;;5.50;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:02:22;13.63;;;5.55;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:04:47;11.95;;;5.32;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:07:13;9.15;;;6.43;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:09:38;13.23;;;6.90;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:12:03;10.50;;;4.57;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:14:29;12.38;;;6.05;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:16:54;7.38;;;4.90;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:19:19;13.57;;;5.95;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:21:45;8.82;;;4.20;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:24:10;17.90;;;4.97;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:26:35;13.60;;;5.45;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:29:01;13.52;;;6.25;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:31:26;13.38;;;5.63;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:33:51;14.77;;;6.13;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:36:18;15.88;;;6.05;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:38:46;16.10;;;6.85;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:41:11;15.52;;;6.55;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:43:37;14.55;;;5.78;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:46:04;12.02;;;6.10;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:48:29;23.48;;;8.60;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:50:55;17.48;;;6.82;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:53:20;13.65;;;7.35;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:55:46;19.77;;;7.28;;
53391;SDS011;41667;51.922;8.850;2023-12-20T08:58:11;11.68;;;7.35;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:00:37;13.95;;;6.47;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:03:03;19.50;;;7.45;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:05:29;17.63;;;7.22;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:07:55;15.73;;;8.38;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:10:20;17.75;;;7.20;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:12:50;23.52;;;7.70;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:15:16;18.27;;;7.95;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:17:41;11.48;;;6.72;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:20:07;17.48;;;7.10;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:22:33;14.32;;;6.78;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:24:58;14.23;;;7.72;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:27:24;18.30;;;6.63;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:29:49;16.83;;;7.47;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:32:14;17.50;;;7.75;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:34:40;15.65;;;7.45;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:37:06;17.02;;;7.78;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:39:32;19.15;;;8.75;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:42:05;13.40;;;7.38;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:44:31;7.95;;;6.30;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:46:57;11.52;;;7.85;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:49:23;19.33;;;9.90;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:51:51;17.15;;;9.13;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:54:18;15.40;;;7.72;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:56:43;13.85;;;7.55;;
53391;SDS011;41667;51.922;8.850;2023-12-20T09:59:09;7.97;;;6.07;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:01:35;12.95;;;6.50;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:04:01;11.38;;;5.78;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:06:33;19.70;;;8.02;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:08:59;23.42;;;8.65;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:11:24;18.92;;;9.63;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:13:50;11.88;;;6.47;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:16:15;17.90;;;7.20;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:18:40;17.08;;;8.65;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:21:06;12.27;;;7.63;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:23:34;17.20;;;8.32;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:26:00;11.57;;;7.28;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:28:25;11.23;;;7.38;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:30:52;15.25;;;8.57;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:33:28;12.15;;;6.95;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:35:57;7.35;;;5.28;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:38:22;14.80;;;8.45;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:40:48;12.65;;;6.97;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:43:14;16.70;;;7.25;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:45:41;14.27;;;8.57;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:48:07;13.45;;;8.70;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:50:32;14.50;;;5.53;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:52:58;16.77;;;8.68;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:55:23;14.93;;;7.93;;
53391;SDS011;41667;51.922;8.850;2023-12-20T10:58:02;13.70;;;7.75;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:00:35;18.63;;;8.50;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:03:05;6.43;;;5.63;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:05:50;13.40;;;7.75;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:11:13;16.45;;;8.27;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:14:02;14.73;;;8.45;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:16:31;18.70;;;7.97;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:18:56;18.65;;;9.52;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:21:22;11.80;;;6.07;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:23:47;13.82;;;7.47;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:26:15;14.88;;;7.50;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:28:40;12.15;;;7.80;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:31:06;12.43;;;7.07;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:33:35;10.07;;;6.20;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:36:01;10.90;;;5.28;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:38:27;14.80;;;6.63;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:40:53;14.20;;;5.63;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:43:35;12.20;;;6.07;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:46:04;14.40;;;5.47;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:48:34;8.65;;;5.63;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:51:00;12.27;;;5.10;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:53:26;15.38;;;5.28;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:55:51;8.93;;;3.90;;
53391;SDS011;41667;51.922;8.850;2023-12-20T11:58:16;8.23;;;3.67;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:00:42;18.27;;;4.45;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:03:08;6.57;;;3.75;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:05:34;8.32;;;4.00;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:08:00;7.93;;;4.22;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:10:25;7.20;;;4.28;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:12:51;12.82;;;4.55;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:15:16;8.63;;;4.85;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:17:41;7.32;;;3.60;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:20:07;11.48;;;3.90;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:22:34;11.05;;;4.47;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:25:09;8.18;;;3.30;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:27:35;5.70;;;2.47;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:30:01;6.78;;;3.13;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:32:28;6.78;;;3.10;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:34:54;4.03;;;2.80;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:37:19;5.47;;;2.67;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:39:46;4.63;;;2.83;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:42:11;7.07;;;3.10;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:44:36;3.20;;;2.67;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:47:02;4.45;;;2.95;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:49:28;8.57;;;3.85;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:51:53;10.05;;;3.33;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:54:21;6.05;;;3.33;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:56:46;9.20;;;2.80;;
53391;SDS011;41667;51.922;8.850;2023-12-20T12:59:12;3.42;;;2.15;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:01:38;4.88;;;2.65;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:04:03;5.85;;;2.85;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:06:31;8.32;;;1.90;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:08:57;6.43;;;3.30;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:11:22;9.35;;;2.72;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:13:47;6.15;;;2.65;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:16:13;9.18;;;3.00;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:18:39;8.95;;;2.83;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:21:07;7.00;;;3.38;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:23:32;8.50;;;2.80;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:25:58;9.05;;;3.05;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:28:23;12.00;;;3.25;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:30:48;7.22;;;3.15;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:33:14;10.82;;;2.95;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:35:39;5.05;;;2.83;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:38:04;17.25;;;4.03;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:40:30;7.13;;;3.17;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:42:55;4.80;;;2.90;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:45:20;8.77;;;3.40;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:47:46;10.07;;;2.33;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:50:11;6.40;;;3.13;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:52:36;15.25;;;4.90;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:55:02;2.35;;;2.15;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:57:27;4.78;;;2.15;;
53391;SDS011;41667;51.922;8.850;2023-12-20T13:59:54;3.30;;;2.33;;
53391;SDS011;41667;51.922;8.850;2023-12-20T14:02:22;5.38;;;2.33;;
53391;SDS011;41667;51.922;8.850;2023-12-20T14:04:47;4.70;;;2.47;;
53391;SDS011;41667;51.922;8.850;2023-12-20T14:07:12;4.43;;;1.67;;
53391;SDS011;41667;51.922;8.850;2023-12-20T14:09:37;6.18;;;1.50;;
53391;SDS011;41667;51.922;8.850;2023-12-20T14:12:03;2.17;;;1.35;;
53391;SDS011;41667;51.922;8.850;2023-12-20T14:14:28;1.55;;;0.90;;
53391;SDS011;41667;51.922;8.850;2023-12-20T14:16:54;4.70;;;1.20;;
53391;SDS011;41667;51.922;8.850;2023-12-20T14:19:20;1.40;;;1.30;;
53391;SDS011;41667;51.922;8.850;2023-12-20T14:21:45;7.82;;;4.32;;
53391;SDS011;41667;51.922;8.850;2023-12-20T14:24:12;1.27;;;1.17;;
53391;SDS011;41667;51.922;8.850;2023-12-20T14:26:39;3.30;;;1.20;;
53391;SDS011;41667;51.922;8.850;2023-12-20T14:29:05;1.77;;;1.15;;
53391;SDS011;41667;51.922;8.850;2023-12-20T14:31:32;4.45;;;1.63;;
53391;SDS011;41667;51.922;8.850;2023-12-20T14:33:57;2.20;;;0.98;;
53391;SDS011;41667;51.922;8.850;2023-12-20T14:36:23;2.70;;;1.20;;