sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67099;BME280;54288;53.046;5.668;2023-02-17T01:12:44;101765.56;;;8.51;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T01:54:41;101762.97;;;8.64;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T02:03:04;101735.13;;;8.63;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T02:10:55;101722.06;;;8.62;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T03:21:06;101601.09;;;8.49;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T03:23:35;101606.31;;;8.49;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T03:26:02;101601.09;;;8.49;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T04:25:36;101541.97;;;8.36;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T04:28:03;101533.25;;;8.37;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T05:50:26;101555.84;;;8.68;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T05:53:01;101521.91;;;8.65;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T05:58:04;101514.94;;;8.67;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T06:00:30;101517.56;;;8.70;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T06:28:22;101517.50;;;8.88;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T06:38:50;101503.53;;;8.95;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T06:47:23;101501.78;;;9.00;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T11:27:10;101525.72;;;10.87;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T11:29:36;101542.28;;;10.92;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T11:32:09;101537.84;;;10.97;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T11:40:31;101540.91;;;11.35;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T11:45:40;101560.78;;;11.52;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T11:53:50;101555.53;;;11.51;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T11:56:22;101570.41;;;11.52;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T12:01:47;101578.31;;;11.49;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T12:04:37;101584.47;;;11.45;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T12:36:22;101599.81;;;11.78;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T12:38:59;101596.38;;;11.73;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T13:25:33;101653.91;;;11.11;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T13:28:02;101648.69;;;11.08;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T13:41:43;101662.44;;;11.30;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T14:06:42;101698.56;;;11.02;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T14:09:31;101709.94;;;11.00;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T14:19:58;101714.41;;;10.86;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T14:22:33;101699.56;;;10.83;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T14:25:11;101710.97;;;10.78;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T14:36:05;101755.69;;;10.55;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T14:38:37;101756.56;;;10.51;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T14:44:00;101774.97;;;10.39;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T15:58:40;101912.03;;;9.95;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T16:01:25;101904.19;;;9.87;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T16:03:52;101909.44;;;9.78;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T16:23:50;101958.25;;;9.73;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T16:48:00;101998.16;;;9.03;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T16:56:24;102024.16;;;8.76;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T16:58:54;102024.09;;;8.67;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T17:04:02;102022.28;;;8.56;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T17:27:33;102059.94;;;7.86;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T17:30:00;102065.13;;;7.83;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T17:32:29;102072.06;;;7.81;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T17:34:55;102077.25;;;7.78;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T17:37:22;102079.78;;;7.71;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T17:39:51;102086.69;;;7.67;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T17:42:17;102077.91;;;7.59;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T17:44:43;102089.19;;;7.57;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T17:47:13;102093.47;;;7.53;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T17:49:41;102095.16;;;7.50;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:05:38;102121.91;;;7.34;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:08:05;102125.34;;;7.31;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:10:32;102121.84;;;7.31;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:12:59;102133.13;;;7.30;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:15:25;102138.31;;;7.25;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:17:54;102144.41;;;7.27;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:20:21;102140.88;;;7.24;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:22:47;102139.94;;;7.19;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:25:13;102141.63;;;7.15;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:27:45;102153.81;;;7.18;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:30:15;102141.59;;;7.14;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:32:42;102152.84;;;7.11;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:35:09;102164.97;;;7.09;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:37:35;102157.97;;;7.05;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:40:03;102163.09;;;6.99;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:42:29;102169.16;;;6.98;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:44:55;102183.03;;;6.99;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:47:21;102177.00;;;7.00;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:49:48;102179.56;;;6.98;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:52:14;102191.69;;;6.98;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:54:42;102186.47;;;6.96;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:57:09;102191.59;;;6.92;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T18:59:36;102195.00;;;6.86;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T19:02:04;102196.72;;;6.86;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T19:04:31;102194.97;;;6.85;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T19:06:57;102207.13;;;6.86;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T19:09:37;102202.81;;;6.86;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T19:14:36;102201.78;;;6.77;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T19:17:02;102204.25;;;6.71;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T19:19:31;102209.41;;;6.66;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T20:07:47;102224.09;;;6.63;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T20:20:56;102214.78;;;6.75;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T20:23:22;102217.41;;;6.78;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T20:25:48;102207.00;;;6.78;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T20:28:14;102218.44;;;6.86;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T20:30:40;102215.91;;;6.91;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T20:33:08;102217.59;;;6.87;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T20:35:40;102214.91;;;6.84;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T20:38:15;102218.44;;;6.86;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T20:41:28;102224.56;;;6.90;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T20:43:54;102230.63;;;6.90;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T20:46:27;102228.13;;;6.96;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T20:49:19;102226.44;;;6.98;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T20:52:12;102237.72;;;6.97;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T20:55:01;102242.94;;;6.97;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T20:57:53;102255.09;;;6.98;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T21:00:25;102245.47;;;6.94;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T21:03:28;102251.63;;;6.99;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T21:06:25;102251.75;;;7.07;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T21:08:56;102254.41;;;7.10;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T21:12:09;102243.16;;;7.12;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T21:28:18;102243.34;;;7.24;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T21:31:29;102235.56;;;7.26;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T21:34:00;102240.81;;;7.29;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T21:36:47;102246.91;;;7.29;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T21:42:38;102241.75;;;7.32;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T21:45:23;102237.44;;;7.36;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T21:47:50;102227.91;;;7.38;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T21:50:17;102242.72;;;7.40;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T21:52:43;102227.06;;;7.37;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T21:57:51;102235.75;;;7.39;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:00:17;102238.34;;;7.38;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:02:44;102246.25;;;7.42;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:13:16;102241.78;;;7.35;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:15:42;102239.19;;;7.37;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:18:08;102240.00;;;7.31;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:20:35;102229.56;;;7.31;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:23:01;102241.66;;;7.28;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:25:27;102253.75;;;7.24;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:27:53;102247.59;;;7.19;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:30:20;102244.91;;;7.13;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:32:46;102238.75;;;7.10;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:38:01;102242.16;;;7.04;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:40:27;102247.41;;;7.07;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:42:53;102249.13;;;7.05;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:45:19;102256.06;;;7.06;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:47:45;102247.34;;;7.03;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:50:12;102238.69;;;7.05;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:52:38;102238.75;;;7.10;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:57:32;102241.38;;;7.08;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T22:59:58;102228.34;;;7.10;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:02:24;102244.91;;;7.13;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:04:50;102227.50;;;7.09;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:07:17;102230.94;;;7.07;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:09:43;102222.19;;;7.03;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:12:09;102215.31;;;7.08;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:14:37;102209.22;;;7.08;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:17:09;102215.31;;;7.08;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:19:36;102199.69;;;7.08;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:22:07;102206.66;;;7.09;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:24:33;102198.81;;;7.08;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:27:00;102203.22;;;7.13;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:29:29;102203.19;;;7.10;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:31:55;102202.41;;;7.16;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:34:22;102197.19;;;7.16;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:36:49;102208.53;;;7.19;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:39:16;102203.31;;;7.19;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:41:42;102205.19;;;7.26;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:44:10;102206.94;;;7.27;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:46:37;102213.03;;;7.29;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:49:03;102216.56;;;7.34;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:51:31;102204.41;;;7.33;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:53:57;102195.75;;;7.36;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:56:29;102195.75;;;7.36;100.00
67099;BME280;54288;53.046;5.668;2023-02-17T23:58:56;102199.22;;;7.36;100.00
