sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23253;BME280;11795;47.054;15.408;2022-09-03T00:00:05;97390;;;16.2;70.6
23253;BME280;11795;47.054;15.408;2022-09-03T00:02:05;97390;;;16.1;71.1
23253;BME280;11795;47.054;15.408;2022-09-03T00:04:03;97390;;;16.3;70.8
23253;BME280;11795;47.054;15.408;2022-09-03T00:06:06;97390;;;16.1;71.5
23253;BME280;11795;47.054;15.408;2022-09-03T00:08:06;97390;;;16.0;71.7
23253;BME280;11795;47.054;15.408;2022-09-03T00:10:04;97380;;;16.1;71.5
23253;BME280;11795;47.054;15.408;2022-09-03T00:12:07;97390;;;15.9;72.1
23253;BME280;11795;47.054;15.408;2022-09-03T00:14:05;97390;;;16.1;72.0
23253;BME280;11795;47.054;15.408;2022-09-03T00:16:02;97390;;;15.9;72.3
23253;BME280;11795;47.054;15.408;2022-09-03T00:18:04;97380;;;15.9;72.7
23253;BME280;11795;47.054;15.408;2022-09-03T00:20:03;97380;;;16.0;72.2
23253;BME280;11795;47.054;15.408;2022-09-03T00:22:03;97380;;;15.8;72.7
23253;BME280;11795;47.054;15.408;2022-09-03T00:24:02;97380;;;16.0;72.4
23253;BME280;11795;47.054;15.408;2022-09-03T00:26:16;97380;;;15.9;72.8
23253;BME280;11795;47.054;15.408;2022-09-03T00:28:03;97380;;;15.8;73.2
23253;BME280;11795;47.054;15.408;2022-09-03T00:30:04;97370;;;15.9;73.1
23253;BME280;11795;47.054;15.408;2022-09-03T00:32:05;97370;;;15.7;73.9
23253;BME280;11795;47.054;15.408;2022-09-03T00:34:03;97370;;;15.8;73.5
23253;BME280;11795;47.054;15.408;2022-09-03T00:36:08;97370;;;15.7;73.7
23253;BME280;11795;47.054;15.408;2022-09-03T00:38:00;97360;;;15.5;74.2
23253;BME280;11795;47.054;15.408;2022-09-03T00:40:04;97370;;;15.7;73.6
23253;BME280;11795;47.054;15.408;2022-09-03T00:42:17;97360;;;15.5;74.0
23253;BME280;11795;47.054;15.408;2022-09-03T00:44:12;97360;;;15.7;73.5
23253;BME280;11795;47.054;15.408;2022-09-03T00:46:08;97360;;;15.5;74.0
23253;BME280;11795;47.054;15.408;2022-09-03T00:48:07;97360;;;15.4;74.4
23253;BME280;11795;47.054;15.408;2022-09-03T00:50:06;97370;;;15.5;73.8
23253;BME280;11795;47.054;15.408;2022-09-03T00:52:07;97370;;;15.3;74.9
23253;BME280;11795;47.054;15.408;2022-09-03T00:54:05;97370;;;15.4;74.8
23253;BME280;11795;47.054;15.408;2022-09-03T00:56:03;97370;;;15.2;75.1
23253;BME280;11795;47.054;15.408;2022-09-03T00:58:12;97370;;;15.1;75.5
23253;BME280;11795;47.054;15.408;2022-09-03T01:00:06;97370;;;15.2;74.9
23253;BME280;11795;47.054;15.408;2022-09-03T01:02:07;97370;;;15.1;75.7
23253;BME280;11795;47.054;15.408;2022-09-03T01:04:24;97360;;;15.3;75.4
23253;BME280;11795;47.054;15.408;2022-09-03T01:06:13;97360;;;15.1;75.7
23253;BME280;11795;47.054;15.408;2022-09-03T01:08:09;97370;;;15.0;76.0
23253;BME280;11795;47.054;15.408;2022-09-03T01:10:07;97370;;;15.1;75.7
23253;BME280;11795;47.054;15.408;2022-09-03T01:12:05;97370;;;15.0;76.3
23253;BME280;11795;47.054;15.408;2022-09-03T01:14:08;97370;;;15.1;76.0
23253;BME280;11795;47.054;15.408;2022-09-03T01:16:08;97370;;;15.0;76.2
23253;BME280;11795;47.054;15.408;2022-09-03T01:18:08;97370;;;14.9;76.6
23253;BME280;11795;47.054;15.408;2022-09-03T01:20:08;97360;;;15.1;75.8
23253;BME280;11795;47.054;15.408;2022-09-03T01:22:16;97360;;;14.9;76.2
23253;BME280;11795;47.054;15.408;2022-09-03T01:24:14;97360;;;15.1;75.8
23253;BME280;11795;47.054;15.408;2022-09-03T01:26:09;97370;;;14.9;76.2
23253;BME280;11795;47.054;15.408;2022-09-03T01:28:09;97360;;;14.8;76.6
23253;BME280;11795;47.054;15.408;2022-09-03T01:30:04;97360;;;14.9;76.1
23253;BME280;11795;47.054;15.408;2022-09-03T01:32:05;97370;;;14.8;76.7
23253;BME280;11795;47.054;15.408;2022-09-03T01:34:09;97370;;;14.9;76.3
23253;BME280;11795;47.054;15.408;2022-09-03T01:36:07;97370;;;14.8;76.5
23253;BME280;11795;47.054;15.408;2022-09-03T01:38:10;97370;;;14.7;76.9
23253;BME280;11795;47.054;15.408;2022-09-03T01:40:07;97360;;;14.9;76.3
23253;BME280;11795;47.054;15.408;2022-09-03T01:42:20;97370;;;14.7;77.1
23253;BME280;11795;47.054;15.408;2022-09-03T01:44:09;97370;;;14.8;76.9
23253;BME280;11795;47.054;15.408;2022-09-03T01:46:02;97370;;;14.7;77.1
23253;BME280;11795;47.054;15.408;2022-09-03T01:48:09;97370;;;14.6;77.7
23253;BME280;11795;47.054;15.408;2022-09-03T01:50:05;97380;;;14.7;77.0
23253;BME280;11795;47.054;15.408;2022-09-03T01:52:05;97380;;;14.6;77.7
23253;BME280;11795;47.054;15.408;2022-09-03T01:54:15;97380;;;14.6;77.8
23253;BME280;11795;47.054;15.408;2022-09-03T01:56:11;97380;;;14.5;77.9
23253;BME280;11795;47.054;15.408;2022-09-03T01:58:04;97380;;;14.4;78.3
23253;BME280;11795;47.054;15.408;2022-09-03T02:00:04;97380;;;14.6;77.5
23253;BME280;11795;47.054;15.408;2022-09-03T02:02:02;97380;;;14.5;78.0
23253;BME280;11795;47.054;15.408;2022-09-03T02:04:00;97380;;;14.6;77.8
23253;BME280;11795;47.054;15.408;2022-09-03T02:06:00;97380;;;14.5;77.9
23253;BME280;11795;47.054;15.408;2022-09-03T02:08:02;97380;;;14.3;78.5
23253;BME280;11795;47.054;15.408;2022-09-03T02:10:01;97380;;;14.5;77.9
23253;BME280;11795;47.054;15.408;2022-09-03T02:12:08;97380;;;14.3;78.6
23253;BME280;11795;47.054;15.408;2022-09-03T02:14:00;97390;;;14.4;78.6
23253;BME280;11795;47.054;15.408;2022-09-03T02:16:06;97390;;;14.4;78.5
23253;BME280;11795;47.054;15.408;2022-09-03T02:18:02;97390;;;14.3;78.7
23253;BME280;11795;47.054;15.408;2022-09-03T02:20:04;97390;;;14.4;78.2
23253;BME280;11795;47.054;15.408;2022-09-03T02:22:00;97390;;;14.3;79.0
23253;BME280;11795;47.054;15.408;2022-09-03T02:24:02;97390;;;14.3;78.9
23253;BME280;11795;47.054;15.408;2022-09-03T02:26:02;97390;;;14.3;78.7
23253;BME280;11795;47.054;15.408;2022-09-03T02:28:01;97390;;;14.2;79.1
23253;BME280;11795;47.054;15.408;2022-09-03T02:30:00;97390;;;14.4;78.4
23253;BME280;11795;47.054;15.408;2022-09-03T02:32:00;97390;;;14.3;78.9
23253;BME280;11795;47.054;15.408;2022-09-03T02:34:00;97400;;;14.4;78.7
23253;BME280;11795;47.054;15.408;2022-09-03T02:36:02;97390;;;14.3;78.7
23253;BME280;11795;47.054;15.408;2022-09-03T02:38:08;97390;;;14.2;79.2
23253;BME280;11795;47.054;15.408;2022-09-03T02:40:02;97390;;;14.4;78.6
23253;BME280;11795;47.054;15.408;2022-09-03T02:42:00;97390;;;14.2;79.3
23253;BME280;11795;47.054;15.408;2022-09-03T02:44:03;97390;;;14.3;79.4
23253;BME280;11795;47.054;15.408;2022-09-03T02:46:02;97400;;;14.3;79.0
23253;BME280;11795;47.054;15.408;2022-09-03T02:48:00;97400;;;14.2;79.4
23253;BME280;11795;47.054;15.408;2022-09-03T02:50:00;97400;;;14.3;78.7
23253;BME280;11795;47.054;15.408;2022-09-03T02:52:02;97400;;;14.1;79.3
23253;BME280;11795;47.054;15.408;2022-09-03T02:54:00;97400;;;14.1;79.3
23253;BME280;11795;47.054;15.408;2022-09-03T02:56:01;97400;;;14.2;78.8
23253;BME280;11795;47.054;15.408;2022-09-03T02:58:00;97400;;;14.0;79.5
23253;BME280;11795;47.054;15.408;2022-09-03T03:00:00;97400;;;14.1;79.2
23253;BME280;11795;47.054;15.408;2022-09-03T03:02:00;97400;;;13.9;79.8
23253;BME280;11795;47.054;15.408;2022-09-03T03:04:00;97400;;;14.0;80.0
23253;BME280;11795;47.054;15.408;2022-09-03T03:06:02;97400;;;14.0;79.7
23253;BME280;11795;47.054;15.408;2022-09-03T03:08:00;97400;;;13.9;80.1
23253;BME280;11795;47.054;15.408;2022-09-03T03:10:00;97410;;;14.0;79.6
23253;BME280;11795;47.054;15.408;2022-09-03T03:12:00;97420;;;13.8;80.2
23253;BME280;11795;47.054;15.408;2022-09-03T03:14:00;97410;;;13.9;80.4
23253;BME280;11795;47.054;15.408;2022-09-03T03:16:03;97410;;;13.9;80.1
23253;BME280;11795;47.054;15.408;2022-09-03T03:18:00;97400;;;13.8;80.6
23253;BME280;11795;47.054;15.408;2022-09-03T03:20:00;97400;;;13.9;80.1
23253;BME280;11795;47.054;15.408;2022-09-03T03:22:00;97400;;;13.8;80.7
23253;BME280;11795;47.054;15.408;2022-09-03T03:24:00;97400;;;13.8;80.8
23253;BME280;11795;47.054;15.408;2022-09-03T03:26:00;97400;;;13.8;80.8
23253;BME280;11795;47.054;15.408;2022-09-03T03:28:01;97400;;;13.7;81.1
23253;BME280;11795;47.054;15.408;2022-09-03T03:30:00;97400;;;13.9;80.5
23253;BME280;11795;47.054;15.408;2022-09-03T03:32:00;97400;;;13.8;80.7
23253;BME280;11795;47.054;15.408;2022-09-03T03:34:01;97400;;;13.7;81.0
23253;BME280;11795;47.054;15.408;2022-09-03T03:36:03;97400;;;13.7;80.7
23253;BME280;11795;47.054;15.408;2022-09-03T03:38:00;97400;;;13.6;81.3
23253;BME280;11795;47.054;15.408;2022-09-03T03:40:00;97400;;;13.8;80.6
23253;BME280;11795;47.054;15.408;2022-09-03T03:42:00;97410;;;13.7;81.1
23253;BME280;11795;47.054;15.408;2022-09-03T03:44:02;97410;;;13.7;81.2
23253;BME280;11795;47.054;15.408;2022-09-03T03:46:00;97410;;;13.7;80.8
23253;BME280;11795;47.054;15.408;2022-09-03T03:48:00;97410;;;13.6;81.3
23253;BME280;11795;47.054;15.408;2022-09-03T03:50:00;97410;;;13.8;80.7
23253;BME280;11795;47.054;15.408;2022-09-03T03:52:02;97410;;;13.6;81.1
23253;BME280;11795;47.054;15.408;2022-09-03T03:54:00;97410;;;13.5;81.5
23253;BME280;11795;47.054;15.408;2022-09-03T03:56:02;97410;;;13.7;81.1
23253;BME280;11795;47.054;15.408;2022-09-03T03:58:00;97410;;;13.5;81.7
23253;BME280;11795;47.054;15.408;2022-09-03T04:00:00;97410;;;13.6;81.3
23253;BME280;11795;47.054;15.408;2022-09-03T04:02:00;97410;;;13.6;81.6
23253;BME280;11795;47.054;15.408;2022-09-03T04:04:00;97410;;;13.4;82.1
23253;BME280;11795;47.054;15.408;2022-09-03T04:06:01;97420;;;13.5;81.9
23253;BME280;11795;47.054;15.408;2022-09-03T04:08:00;97420;;;13.4;82.4
23253;BME280;11795;47.054;15.408;2022-09-03T04:10:00;97420;;;13.5;82.1
23253;BME280;11795;47.054;15.408;2022-09-03T04:12:00;97410;;;13.4;82.5
23253;BME280;11795;47.054;15.408;2022-09-03T04:14:01;97410;;;13.3;82.9
23253;BME280;11795;47.054;15.408;2022-09-03T04:16:01;97400;;;13.4;82.3
23253;BME280;11795;47.054;15.408;2022-09-03T04:18:00;97400;;;13.4;82.7
23253;BME280;11795;47.054;15.408;2022-09-03T04:20:01;97400;;;13.6;81.9
23253;BME280;11795;47.054;15.408;2022-09-03T04:22:00;97400;;;13.4;82.1
23253;BME280;11795;47.054;15.408;2022-09-03T04:24:03;97410;;;13.3;82.5
23253;BME280;11795;47.054;15.408;2022-09-03T04:26:00;97400;;;13.4;81.8
23253;BME280;11795;47.054;15.408;2022-09-03T04:28:02;97400;;;13.3;82.2
23253;BME280;11795;47.054;15.408;2022-09-03T04:30:00;97400;;;13.5;81.6
23253;BME280;11795;47.054;15.408;2022-09-03T04:32:10;97400;;;13.3;82.2
23253;BME280;11795;47.054;15.408;2022-09-03T04:34:00;97400;;;13.2;82.8
23253;BME280;11795;47.054;15.408;2022-09-03T04:36:03;97400;;;13.3;82.1
23253;BME280;11795;47.054;15.408;2022-09-03T04:38:01;97400;;;13.2;82.6
23253;BME280;11795;47.054;15.408;2022-09-03T04:40:00;97400;;;13.5;81.9
23253;BME280;11795;47.054;15.408;2022-09-03T04:42:00;97400;;;13.3;82.1
23253;BME280;11795;47.054;15.408;2022-09-03T04:44:00;97400;;;13.3;82.4
23253;BME280;11795;47.054;15.408;2022-09-03T04:46:02;97400;;;13.4;81.6
23253;BME280;11795;47.054;15.408;2022-09-03T04:48:02;97400;;;13.3;82.1
23253;BME280;11795;47.054;15.408;2022-09-03T04:50:00;97400;;;13.5;81.5
23253;BME280;11795;47.054;15.408;2022-09-03T04:52:00;97400;;;13.4;81.9
23253;BME280;11795;47.054;15.408;2022-09-03T04:54:00;97400;;;13.4;82.4
23253;BME280;11795;47.054;15.408;2022-09-03T04:56:01;97400;;;13.5;81.8
23253;BME280;11795;47.054;15.408;2022-09-03T04:58:00;97400;;;13.5;82.3
23253;BME280;11795;47.054;15.408;2022-09-03T05:00:00;97400;;;13.7;81.6
23253;BME280;11795;47.054;15.408;2022-09-03T05:02:00;97400;;;13.6;81.8
23253;BME280;11795;47.054;15.408;2022-09-03T05:04:01;97400;;;13.6;82.2
23253;BME280;11795;47.054;15.408;2022-09-03T05:06:01;97410;;;13.8;81.6
23253;BME280;11795;47.054;15.408;2022-09-03T05:08:01;97410;;;13.8;81.7
23253;BME280;11795;47.054;15.408;2022-09-03T05:10:01;97410;;;14.1;80.9
23253;BME280;11795;47.054;15.408;2022-09-03T05:12:00;97410;;;14.0;81.1
23253;BME280;11795;47.054;15.408;2022-09-03T05:14:00;97410;;;14.0;81.4
23253;BME280;11795;47.054;15.408;2022-09-03T05:16:01;97410;;;14.2;80.6
23253;BME280;11795;47.054;15.408;2022-09-03T05:18:02;97410;;;14.2;80.8
23253;BME280;11795;47.054;15.408;2022-09-03T05:20:00;97410;;;14.5;79.7
23253;BME280;11795;47.054;15.408;2022-09-03T05:22:00;97410;;;14.5;79.9
23253;BME280;11795;47.054;15.408;2022-09-03T05:24:01;97410;;;14.6;80.3
23253;BME280;11795;47.054;15.408;2022-09-03T05:26:02;97410;;;14.9;79.0
23253;BME280;11795;47.054;15.408;2022-09-03T05:28:01;97410;;;14.9;79.1
23253;BME280;11795;47.054;15.408;2022-09-03T05:30:00;97410;;;15.1;78.2
23253;BME280;11795;47.054;15.408;2022-09-03T05:32:00;97410;;;15.1;78.2
23253;BME280;11795;47.054;15.408;2022-09-03T05:34:01;97410;;;15.0;78.3
23253;BME280;11795;47.054;15.408;2022-09-03T05:36:02;97410;;;15.2;77.6
23253;BME280;11795;47.054;15.408;2022-09-03T05:38:00;97410;;;15.1;77.8
23253;BME280;11795;47.054;15.408;2022-09-03T05:40:00;97420;;;15.2;77.4
23253;BME280;11795;47.054;15.408;2022-09-03T05:42:00;97410;;;15.1;77.6
23253;BME280;11795;47.054;15.408;2022-09-03T05:44:00;97410;;;15.0;77.9
23253;BME280;11795;47.054;15.408;2022-09-03T05:46:02;97410;;;15.2;77.3
23253;BME280;11795;47.054;15.408;2022-09-03T05:48:01;97400;;;15.1;77.6
23253;BME280;11795;47.054;15.408;2022-09-03T05:50:00;97410;;;15.3;77.0
23253;BME280;11795;47.054;15.408;2022-09-03T05:52:00;97410;;;15.2;77.1
23253;BME280;11795;47.054;15.408;2022-09-03T05:54:01;97410;;;15.3;77.4
23253;BME280;11795;47.054;15.408;2022-09-03T05:56:02;97400;;;15.6;76.4
23253;BME280;11795;47.054;15.408;2022-09-03T05:58:00;97400;;;15.7;76.5
23253;BME280;11795;47.054;15.408;2022-09-03T06:00:01;97400;;;16.1;75.3
23253;BME280;11795;47.054;15.408;2022-09-03T06:02:00;97400;;;16.1;74.5
23253;BME280;11795;47.054;15.408;2022-09-03T06:04:02;97410;;;16.3;73.8
23253;BME280;11795;47.054;15.408;2022-09-03T06:06:00;97410;;;16.6;72.6
23253;BME280;11795;47.054;15.408;2022-09-03T06:08:00;97410;;;16.6;73.0
23253;BME280;11795;47.054;15.408;2022-09-03T06:10:00;97410;;;16.9;71.9
23253;BME280;11795;47.054;15.408;2022-09-03T06:12:00;97410;;;17.0;70.9
23253;BME280;11795;47.054;15.408;2022-09-03T06:14:02;97410;;;17.1;70.1
23253;BME280;11795;47.054;15.408;2022-09-03T06:16:02;97410;;;17.3;69.6
23253;BME280;11795;47.054;15.408;2022-09-03T06:18:00;97410;;;17.4;69.4
23253;BME280;11795;47.054;15.408;2022-09-03T06:20:00;97410;;;17.7;68.6
23253;BME280;11795;47.054;15.408;2022-09-03T06:22:00;97410;;;17.7;68.0
23253;BME280;11795;47.054;15.408;2022-09-03T06:24:00;97410;;;17.9;68.0
23253;BME280;11795;47.054;15.408;2022-09-03T06:26:01;97410;;;18.2;67.1
23253;BME280;11795;47.054;15.408;2022-09-03T06:28:01;97400;;;18.2;66.2
23253;BME280;11795;47.054;15.408;2022-09-03T06:30:00;97400;;;18.5;65.5
23253;BME280;11795;47.054;15.408;2022-09-03T06:32:03;97390;;;18.5;65.0
23253;BME280;11795;47.054;15.408;2022-09-03T06:34:00;97400;;;18.5;64.5
23253;BME280;11795;47.054;15.408;2022-09-03T06:36:03;97400;;;18.7;63.7
23253;BME280;11795;47.054;15.408;2022-09-03T06:38:00;97400;;;18.7;64.1
23253;BME280;11795;47.054;15.408;2022-09-03T06:40:00;97400;;;19.0;63.8
23253;BME280;11795;47.054;15.408;2022-09-03T06:42:00;97400;;;19.0;63.2
23253;BME280;11795;47.054;15.408;2022-09-03T06:44:04;97400;;;19.1;62.9
23253;BME280;11795;47.054;15.408;2022-09-03T06:46:02;97400;;;19.4;61.5
23253;BME280;11795;47.054;15.408;2022-09-03T06:48:00;97400;;;19.4;61.2
23253;BME280;11795;47.054;15.408;2022-09-03T06:50:01;97400;;;19.7;61.1
23253;BME280;11795;47.054;15.408;2022-09-03T06:52:00;97390;;;19.8;60.5
23253;BME280;11795;47.054;15.408;2022-09-03T06:54:01;97390;;;19.8;59.6
23253;BME280;11795;47.054;15.408;2022-09-03T06:56:03;97390;;;20.1;58.6
23253;BME280;11795;47.054;15.408;2022-09-03T06:58:00;97390;;;20.1;59.0
23253;BME280;11795;47.054;15.408;2022-09-03T07:00:02;97380;;;20.4;58.0
23253;BME280;11795;47.054;15.408;2022-09-03T07:02:02;97390;;;20.4;58.0
23253;BME280;11795;47.054;15.408;2022-09-03T07:04:03;97380;;;20.4;56.9
23253;BME280;11795;47.054;15.408;2022-09-03T07:06:01;97380;;;20.6;56.5
23253;BME280;11795;47.054;15.408;2022-09-03T07:08:00;97380;;;20.6;55.4
23253;BME280;11795;47.054;15.408;2022-09-03T07:10:00;97380;;;20.8;54.9
23253;BME280;11795;47.054;15.408;2022-09-03T07:12:00;97380;;;20.7;55.4
23253;BME280;11795;47.054;15.408;2022-09-03T07:14:01;97380;;;20.8;55.1
23253;BME280;11795;47.054;15.408;2022-09-03T07:16:02;97380;;;21.0;54.4
23253;BME280;11795;47.054;15.408;2022-09-03T07:18:00;97380;;;21.1;54.6
23253;BME280;11795;47.054;15.408;2022-09-03T07:20:00;97380;;;21.4;54.7
23253;BME280;11795;47.054;15.408;2022-09-03T07:22:00;97390;;;21.6;53.3
23253;BME280;11795;47.054;15.408;2022-09-03T07:24:03;97380;;;21.7;53.4
23253;BME280;11795;47.054;15.408;2022-09-03T07:26:02;97380;;;22.0;52.2
23253;BME280;11795;47.054;15.408;2022-09-03T07:28:00;97390;;;22.1;52.0
23253;BME280;11795;47.054;15.408;2022-09-03T07:30:00;97380;;;22.4;51.6
23253;BME280;11795;47.054;15.408;2022-09-03T07:32:00;97380;;;22.6;50.3
23253;BME280;11795;47.054;15.408;2022-09-03T07:34:02;97380;;;22.6;49.7
23253;BME280;11795;47.054;15.408;2022-09-03T07:36:02;97380;;;22.9;49.2
23253;BME280;11795;47.054;15.408;2022-09-03T07:38:00;97380;;;22.9;49.5
23253;BME280;11795;47.054;15.408;2022-09-03T07:40:01;97380;;;23.1;49.2
23253;BME280;11795;47.054;15.408;2022-09-03T07:42:01;97380;;;23.2;48.1
23253;BME280;11795;47.054;15.408;2022-09-03T07:44:07;97380;;;23.3;47.7
23253;BME280;11795;47.054;15.408;2022-09-03T07:46:00;97380;;;23.5;46.7
23253;BME280;11795;47.054;15.408;2022-09-03T07:48:00;97380;;;23.6;47.1
23253;BME280;11795;47.054;15.408;2022-09-03T07:50:00;97380;;;23.7;46.9
23253;BME280;11795;47.054;15.408;2022-09-03T07:52:00;97380;;;23.6;46.6
23253;BME280;11795;47.054;15.408;2022-09-03T07:54:02;97370;;;23.3;47.0
23253;BME280;11795;47.054;15.408;2022-09-03T07:56:01;97380;;;23.5;47.1
23253;BME280;11795;47.054;15.408;2022-09-03T07:58:00;97380;;;23.3;47.8
23253;BME280;11795;47.054;15.408;2022-09-03T08:00:00;97380;;;23.4;47.9
23253;BME280;11795;47.054;15.408;2022-09-03T08:02:00;97380;;;23.3;46.8
23253;BME280;11795;47.054;15.408;2022-09-03T08:04:00;97380;;;23.3;47.6
23253;BME280;11795;47.054;15.408;2022-09-03T08:06:01;97390;;;23.5;47.5
23253;BME280;11795;47.054;15.408;2022-09-03T08:08:00;97390;;;23.3;46.9
23253;BME280;11795;47.054;15.408;2022-09-03T08:10:00;97380;;;23.1;47.9
23253;BME280;11795;47.054;15.408;2022-09-03T08:12:00;97380;;;23.2;47.6
23253;BME280;11795;47.054;15.408;2022-09-03T08:14:03;97380;;;23.0;47.6
23253;BME280;11795;47.054;15.408;2022-09-03T08:16:01;97380;;;23.2;47.9
23253;BME280;11795;47.054;15.408;2022-09-03T08:18:00;97380;;;23.2;47.7
23253;BME280;11795;47.054;15.408;2022-09-03T08:20:01;97380;;;23.3;47.9
23253;BME280;11795;47.054;15.408;2022-09-03T08:22:00;97380;;;23.5;47.7
23253;BME280;11795;47.054;15.408;2022-09-03T08:24:02;97380;;;23.7;47.3
23253;BME280;11795;47.054;15.408;2022-09-03T08:26:00;97380;;;23.6;46.2
23253;BME280;11795;47.054;15.408;2022-09-03T08:28:00;97380;;;23.6;47.8
23253;BME280;11795;47.054;15.408;2022-09-03T08:30:00;97380;;;23.4;47.0
23253;BME280;11795;47.054;15.408;2022-09-03T08:32:02;97380;;;23.5;47.0
23253;BME280;11795;47.054;15.408;2022-09-03T08:34:06;97380;;;23.5;46.7
23253;BME280;11795;47.054;15.408;2022-09-03T08:36:00;97380;;;23.7;47.0
23253;BME280;11795;47.054;15.408;2022-09-03T08:38:04;97380;;;23.4;46.8
23253;BME280;11795;47.054;15.408;2022-09-03T08:40:00;97380;;;23.4;46.9
23253;BME280;11795;47.054;15.408;2022-09-03T08:42:12;97370;;;23.6;47.7
23253;BME280;11795;47.054;15.408;2022-09-03T08:44:11;97370;;;23.8;47.2
23253;BME280;11795;47.054;15.408;2022-09-03T08:46:01;97370;;;24.2;45.7
23253;BME280;11795;47.054;15.408;2022-09-03T08:48:04;97360;;;24.2;45.7
23253;BME280;11795;47.054;15.408;2022-09-03T08:50:03;97370;;;24.5;46.0
23253;BME280;11795;47.054;15.408;2022-09-03T08:52:03;97360;;;24.3;45.7
23253;BME280;11795;47.054;15.408;2022-09-03T08:54:00;97370;;;24.1;45.9
23253;BME280;11795;47.054;15.408;2022-09-03T08:56:03;97370;;;23.9;47.4
23253;BME280;11795;47.054;15.408;2022-09-03T08:58:04;97370;;;23.8;47.3
23253;BME280;11795;47.054;15.408;2022-09-03T09:00:01;97370;;;23.5;47.9
23253;BME280;11795;47.054;15.408;2022-09-03T09:02:11;97370;;;23.3;49.0
23253;BME280;11795;47.054;15.408;2022-09-03T09:04:07;97370;;;23.5;48.3
23253;BME280;11795;47.054;15.408;2022-09-03T09:06:07;97360;;;23.9;47.9
23253;BME280;11795;47.054;15.408;2022-09-03T09:08:05;97360;;;24.0;48.5
23253;BME280;11795;47.054;15.408;2022-09-03T09:10:07;97370;;;23.9;46.8
23253;BME280;11795;47.054;15.408;2022-09-03T09:12:12;97370;;;23.7;47.2
23253;BME280;11795;47.054;15.408;2022-09-03T09:14:03;97370;;;23.7;48.3
23253;BME280;11795;47.054;15.408;2022-09-03T09:16:06;97370;;;24.1;46.7
23253;BME280;11795;47.054;15.408;2022-09-03T09:18:11;97370;;;24.1;47.3
23253;BME280;11795;47.054;15.408;2022-09-03T09:20:08;97370;;;24.0;47.7
23253;BME280;11795;47.054;15.408;2022-09-03T09:22:02;97370;;;24.2;47.3
23253;BME280;11795;47.054;15.408;2022-09-03T09:24:02;97360;;;24.4;47.7
23253;BME280;11795;47.054;15.408;2022-09-03T09:26:04;97370;;;24.4;46.0
23253;BME280;11795;47.054;15.408;2022-09-03T09:28:03;97370;;;24.2;46.2
23253;BME280;11795;47.054;15.408;2022-09-03T09:30:03;97370;;;24.0;46.4
23253;BME280;11795;47.054;15.408;2022-09-03T09:32:00;97370;;;24.1;47.1
23253;BME280;11795;47.054;15.408;2022-09-03T09:34:03;97360;;;24.2;47.4
23253;BME280;11795;47.054;15.408;2022-09-03T09:36:02;97370;;;24.5;47.0
23253;BME280;11795;47.054;15.408;2022-09-03T09:38:00;97360;;;24.6;47.6
23253;BME280;11795;47.054;15.408;2022-09-03T09:40:01;97360;;;24.6;45.4
23253;BME280;11795;47.054;15.408;2022-09-03T09:42:05;97370;;;24.4;46.2
23253;BME280;11795;47.054;15.408;2022-09-03T09:44:03;97360;;;24.5;46.6
23253;BME280;11795;47.054;15.408;2022-09-03T09:46:06;97360;;;24.9;45.5
23253;BME280;11795;47.054;15.408;2022-09-03T09:48:01;97360;;;24.9;46.0
23253;BME280;11795;47.054;15.408;2022-09-03T09:50:02;97360;;;24.9;45.3
23253;BME280;11795;47.054;15.408;2022-09-03T09:52:04;97360;;;25.0;45.0
23253;BME280;11795;47.054;15.408;2022-09-03T09:54:02;97360;;;25.0;45.2
23253;BME280;11795;47.054;15.408;2022-09-03T09:56:02;97360;;;25.4;45.3
23253;BME280;11795;47.054;15.408;2022-09-03T09:58:04;97360;;;25.3;44.7
23253;BME280;11795;47.054;15.408;2022-09-03T10:00:03;97360;;;25.2;44.5
23253;BME280;11795;47.054;15.408;2022-09-03T10:02:07;97350;;;25.3;44.5
23253;BME280;11795;47.054;15.408;2022-09-03T10:04:09;97360;;;25.6;45.1
23253;BME280;11795;47.054;15.408;2022-09-03T10:06:03;97360;;;26.0;43.6
23253;BME280;11795;47.054;15.408;2022-09-03T10:08:02;97360;;;26.0;43.6
23253;BME280;11795;47.054;15.408;2022-09-03T10:10:03;97360;;;26.2;43.8
23253;BME280;11795;47.054;15.408;2022-09-03T10:12:09;97360;;;26.1;41.8
23253;BME280;11795;47.054;15.408;2022-09-03T10:14:00;97360;;;25.9;41.7
23253;BME280;11795;47.054;15.408;2022-09-03T10:16:03;97360;;;25.9;41.6
23253;BME280;11795;47.054;15.408;2022-09-03T10:18:04;97350;;;25.6;42.4
23253;BME280;11795;47.054;15.408;2022-09-03T10:20:12;97360;;;25.5;42.4
23253;BME280;11795;47.054;15.408;2022-09-03T10:22:03;97360;;;25.5;42.0
23253;BME280;11795;47.054;15.408;2022-09-03T10:24:13;97360;;;25.3;42.6
23253;BME280;11795;47.054;15.408;2022-09-03T10:26:07;97370;;;25.3;43.2
23253;BME280;11795;47.054;15.408;2022-09-03T10:28:01;97370;;;25.5;43.7
23253;BME280;11795;47.054;15.408;2022-09-03T10:30:00;97370;;;25.4;43.2
23253;BME280;11795;47.054;15.408;2022-09-03T10:32:12;97370;;;25.5;42.7
23253;BME280;11795;47.054;15.408;2022-09-03T10:34:04;97370;;;25.6;43.6
23253;BME280;11795;47.054;15.408;2022-09-03T10:36:09;97370;;;26.0;42.1
23253;BME280;11795;47.054;15.408;2022-09-03T10:38:07;97370;;;26.0;41.1
23253;BME280;11795;47.054;15.408;2022-09-03T10:42:10;97370;;;25.9;43.6
23253;BME280;11795;47.054;15.408;2022-09-03T10:44:13;97370;;;26.2;43.8
23253;BME280;11795;47.054;15.408;2022-09-03T10:46:09;97360;;;26.6;41.6
23253;BME280;11795;47.054;15.408;2022-09-03T10:48:13;97360;;;26.5;42.0
23253;BME280;11795;47.054;15.408;2022-09-03T10:50:09;97360;;;26.5;41.9
23253;BME280;11795;47.054;15.408;2022-09-03T10:52:02;97360;;;26.5;41.7
23253;BME280;11795;47.054;15.408;2022-09-03T10:54:12;97350;;;26.2;41.9
23253;BME280;11795;47.054;15.408;2022-09-03T10:56:05;97350;;;26.5;42.4
23253;BME280;11795;47.054;15.408;2022-09-03T10:58:15;97350;;;26.4;42.6
23253;BME280;11795;47.054;15.408;2022-09-03T11:00:07;97350;;;26.4;42.4
23253;BME280;11795;47.054;15.408;2022-09-03T11:02:14;97350;;;26.4;41.8
23253;BME280;11795;47.054;15.408;2022-09-03T11:04:15;97350;;;26.3;41.3
23253;BME280;11795;47.054;15.408;2022-09-03T11:06:05;97340;;;26.6;41.3
23253;BME280;11795;47.054;15.408;2022-09-03T11:08:04;97340;;;26.9;41.6
23253;BME280;11795;47.054;15.408;2022-09-03T11:10:11;97340;;;27.1;40.7
23253;BME280;11795;47.054;15.408;2022-09-03T11:12:04;97340;;;27.0;40.2