sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12567;SDS011;6349;50.904;6.136;2024-03-08T00:01:12;11.83;;;10.33;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:03:12;13.33;;;10.80;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:05:13;13.57;;;11.13;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:07:14;11.73;;;10.53;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:09:15;12.60;;;11.27;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:11:16;13.10;;;11.20;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:13:16;12.70;;;10.60;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:15:17;12.77;;;11.20;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:17:17;12.97;;;10.77;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:19:18;14.77;;;11.57;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:21:19;12.20;;;10.90;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:23:19;13.10;;;10.67;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:25:20;13.10;;;11.63;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:27:20;13.00;;;10.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:29:21;12.37;;;11.07;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:31:22;13.33;;;10.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:33:22;12.30;;;10.57;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:35:23;14.47;;;11.30;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:37:23;12.13;;;10.90;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:39:27;12.93;;;11.30;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:41:28;12.10;;;10.67;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:43:28;12.13;;;10.57;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:45:32;11.93;;;10.70;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:47:33;13.90;;;10.60;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:49:33;11.57;;;10.47;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:51:34;13.57;;;11.50;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:53:34;13.90;;;10.90;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:55:35;12.47;;;11.17;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:57:36;13.67;;;11.40;;
12567;SDS011;6349;50.904;6.136;2024-03-08T00:59:37;12.33;;;11.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:01:38;14.17;;;10.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:03:39;12.33;;;10.80;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:05:40;12.23;;;10.83;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:07:40;12.00;;;10.77;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:09:41;11.90;;;10.70;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:11:42;11.67;;;10.47;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:13:42;12.10;;;10.50;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:15:43;11.60;;;10.40;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:17:44;12.47;;;11.17;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:19:44;13.17;;;11.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:21:45;13.03;;;11.20;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:23:46;15.13;;;10.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:25:46;13.63;;;10.77;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:27:49;12.53;;;10.90;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:29:49;12.40;;;11.07;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:31:50;13.90;;;11.37;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:33:52;12.43;;;11.13;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:35:53;15.07;;;11.00;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:37:53;13.03;;;11.20;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:39:54;14.07;;;11.47;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:41:54;14.27;;;11.37;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:43:55;13.73;;;11.13;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:45:59;12.77;;;11.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:48:00;14.73;;;11.50;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:50:01;15.67;;;11.87;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:52:06;12.50;;;11.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:54:07;14.37;;;12.10;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:56:12;13.97;;;11.97;;
12567;SDS011;6349;50.904;6.136;2024-03-08T01:58:14;13.73;;;12.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:00:15;13.87;;;11.40;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:02:16;14.00;;;11.13;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:04:19;12.90;;;11.50;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:06:21;12.97;;;11.53;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:08:21;12.77;;;11.10;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:10:22;12.93;;;11.53;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:12:23;13.50;;;11.70;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:14:23;13.50;;;12.10;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:16:24;14.77;;;11.80;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:18:25;12.40;;;11.10;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:20:28;13.13;;;11.47;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:22:29;12.17;;;10.77;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:24:32;12.87;;;10.83;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:26:33;13.50;;;11.43;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:28:33;12.90;;;11.10;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:30:34;12.90;;;11.50;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:32:35;13.67;;;12.00;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:34:36;12.27;;;10.67;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:36:37;12.43;;;11.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:38:37;15.97;;;11.77;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:40:38;14.47;;;11.77;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:42:38;13.23;;;11.27;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:44:42;12.90;;;11.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:46:44;13.77;;;11.33;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:48:44;13.77;;;11.37;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:50:46;13.10;;;11.53;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:52:47;12.17;;;10.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:54:48;14.37;;;11.23;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:56:48;14.50;;;11.17;;
12567;SDS011;6349;50.904;6.136;2024-03-08T02:58:51;14.63;;;12.13;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:00:51;15.10;;;11.50;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:02:52;14.70;;;11.47;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:04:56;12.90;;;11.23;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:06:57;13.00;;;10.90;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:08:58;14.83;;;11.20;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:10:58;14.70;;;11.70;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:12:59;14.53;;;10.67;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:14:59;14.33;;;11.20;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:17:00;15.13;;;11.53;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:19:02;15.03;;;12.10;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:21:05;13.47;;;11.27;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:23:07;13.63;;;11.33;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:25:09;15.13;;;11.80;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:27:09;13.20;;;11.53;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:29:13;11.70;;;10.47;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:31:14;12.83;;;10.97;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:33:14;15.20;;;11.33;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:35:19;13.43;;;10.97;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:37:23;12.70;;;11.13;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:39:23;14.57;;;11.80;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:41:24;11.67;;;10.47;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:43:25;12.37;;;11.07;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:45:26;14.07;;;11.40;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:47:26;14.20;;;11.93;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:49:27;14.50;;;11.20;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:51:29;14.33;;;11.40;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:53:30;14.07;;;11.63;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:55:30;15.17;;;11.83;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:57:31;12.63;;;11.30;;
12567;SDS011;6349;50.904;6.136;2024-03-08T03:59:31;13.97;;;11.57;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:01:32;12.60;;;10.83;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:03:34;15.27;;;11.70;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:05:34;13.50;;;11.53;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:07:35;13.30;;;11.50;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:09:37;14.37;;;11.40;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:11:38;14.23;;;11.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:13:39;18.67;;;11.67;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:15:39;15.67;;;11.80;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:17:40;14.50;;;11.90;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:19:42;12.73;;;11.37;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:21:42;13.83;;;11.43;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:23:43;13.37;;;11.27;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:25:45;14.67;;;12.00;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:27:46;13.43;;;11.50;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:29:48;14.90;;;11.77;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:31:49;13.73;;;11.50;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:33:49;13.63;;;11.37;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:35:50;14.43;;;12.20;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:37:51;14.03;;;11.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:39:51;14.60;;;11.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:41:52;13.73;;;11.57;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:43:54;14.90;;;11.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:45:57;14.40;;;11.87;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:47:58;15.30;;;12.13;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:49:59;14.47;;;12.30;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:52:01;16.57;;;12.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:54:03;13.67;;;11.60;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:56:04;13.87;;;11.40;;
12567;SDS011;6349;50.904;6.136;2024-03-08T04:58:07;14.13;;;11.77;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:00:07;13.40;;;10.90;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:02:11;13.17;;;11.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:04:11;17.60;;;12.50;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:06:12;13.27;;;11.27;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:08:12;13.30;;;11.17;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:10:13;12.77;;;11.13;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:12:18;14.87;;;11.93;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:14:18;12.90;;;10.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:16:20;15.23;;;11.57;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:18:22;13.07;;;11.17;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:20:23;13.87;;;11.20;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:22:23;13.60;;;11.70;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:24:24;13.30;;;10.93;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:26:24;12.27;;;10.97;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:28:25;14.13;;;10.77;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:30:26;12.47;;;11.17;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:32:27;13.27;;;10.93;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:34:27;14.90;;;11.47;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:36:28;13.57;;;11.90;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:38:30;16.67;;;12.00;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:40:30;13.57;;;10.97;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:42:34;13.77;;;11.40;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:44:35;13.17;;;11.37;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:46:35;15.73;;;11.80;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:48:37;13.80;;;11.70;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:50:38;14.83;;;11.57;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:52:38;14.73;;;11.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:54:39;14.17;;;11.53;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:56:41;16.17;;;10.80;;
12567;SDS011;6349;50.904;6.136;2024-03-08T05:58:44;14.13;;;11.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:00:45;13.57;;;11.27;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:02:46;16.53;;;11.67;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:04:46;12.93;;;11.07;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:06:47;15.67;;;11.80;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:08:48;15.83;;;11.60;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:10:49;13.93;;;11.90;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:12:52;14.70;;;10.90;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:14:53;13.20;;;10.97;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:16:54;14.37;;;11.27;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:18:55;14.63;;;11.63;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:20:57;13.17;;;11.07;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:22:57;14.67;;;12.20;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:24:58;15.47;;;11.57;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:26:58;15.57;;;11.87;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:28:59;13.80;;;11.13;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:31:00;12.73;;;11.27;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:33:01;14.53;;;11.47;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:35:03;16.13;;;12.50;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:37:06;13.97;;;11.10;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:39:06;15.30;;;11.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:41:10;13.23;;;11.17;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:43:15;16.07;;;12.10;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:45:16;14.60;;;11.60;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:47:20;14.87;;;11.50;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:49:21;14.77;;;12.30;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:51:21;15.47;;;12.00;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:53:22;15.50;;;11.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:55:23;15.30;;;11.83;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:57:24;15.83;;;11.83;;
12567;SDS011;6349;50.904;6.136;2024-03-08T06:59:24;14.50;;;11.67;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:01:25;14.70;;;11.97;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:03:26;14.70;;;12.17;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:05:27;16.47;;;12.83;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:07:37;14.71;;;12.38;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:09:44;17.33;;;12.33;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:11:45;17.80;;;12.33;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:13:46;16.07;;;12.07;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:15:47;15.60;;;12.43;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:17:48;16.83;;;11.97;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:19:48;14.30;;;12.00;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:21:49;13.90;;;11.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:23:50;16.13;;;11.40;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:25:59;15.30;;;11.77;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:28:01;15.07;;;12.10;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:30:02;15.20;;;11.83;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:32:03;15.13;;;12.17;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:34:22;14.57;;;11.87;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:36:22;13.30;;;10.67;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:38:23;13.93;;;11.43;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:40:23;14.43;;;11.97;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:42:24;15.57;;;12.07;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:44:24;14.70;;;12.00;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:46:25;15.43;;;11.80;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:48:25;14.43;;;11.63;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:50:27;13.63;;;12.13;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:52:28;14.13;;;12.10;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:54:29;13.67;;;11.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:56:30;16.13;;;11.60;;
12567;SDS011;6349;50.904;6.136;2024-03-08T07:58:31;14.77;;;12.17;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:00:31;13.37;;;11.80;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:02:32;13.33;;;11.57;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:04:34;14.93;;;11.83;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:06:34;14.47;;;11.80;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:08:37;14.57;;;11.47;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:10:37;14.43;;;11.93;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:12:38;13.77;;;11.40;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:14:38;13.30;;;11.40;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:16:39;14.93;;;12.47;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:18:42;15.47;;;11.63;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:20:44;14.50;;;11.23;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:22:44;14.63;;;11.53;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:24:45;16.40;;;12.53;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:26:45;13.03;;;11.20;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:28:46;14.53;;;11.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:30:46;13.53;;;11.33;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:32:48;14.80;;;12.30;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:34:49;16.03;;;12.10;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:36:50;14.73;;;11.63;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:38:50;14.47;;;12.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:40:51;13.53;;;11.57;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:42:52;14.93;;;11.90;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:44:53;13.40;;;12.00;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:46:53;13.93;;;11.43;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:48:54;13.20;;;11.47;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:50:54;13.73;;;11.33;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:52:55;15.33;;;11.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:54:56;14.20;;;11.97;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:56:57;15.20;;;11.67;;
12567;SDS011;6349;50.904;6.136;2024-03-08T08:58:58;14.93;;;12.33;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:00:59;16.03;;;12.20;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:02:59;15.93;;;12.27;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:05:02;13.97;;;12.27;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:07:03;13.47;;;11.40;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:09:06;13.17;;;11.60;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:11:09;16.00;;;12.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:13:10;14.67;;;11.90;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:15:11;14.83;;;11.93;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:17:12;15.33;;;11.93;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:19:17;14.77;;;11.83;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:21:19;15.13;;;11.93;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:23:20;14.13;;;11.63;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:25:20;15.63;;;12.97;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:27:22;14.03;;;11.80;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:29:22;14.60;;;11.93;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:31:23;15.97;;;12.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:33:24;15.13;;;11.80;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:35:24;16.37;;;12.07;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:37:25;15.40;;;12.10;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:39:25;13.83;;;12.10;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:41:27;14.13;;;11.63;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:43:28;14.43;;;12.83;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:45:30;16.67;;;14.90;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:47:35;15.60;;;13.90;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:49:39;14.80;;;13.07;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:51:40;14.13;;;12.60;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:53:41;15.57;;;12.10;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:55:46;15.47;;;11.53;;
12567;SDS011;6349;50.904;6.136;2024-03-08T09:57:49;14.07;;;12.00;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:00:27;14.83;;;11.50;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:02:27;14.20;;;11.33;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:04:29;14.37;;;11.77;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:06:33;12.50;;;11.20;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:08:33;13.13;;;11.50;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:10:35;13.00;;;11.60;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:12:35;11.73;;;10.53;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:14:38;12.27;;;10.63;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:16:40;13.27;;;11.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:18:41;15.97;;;11.93;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:20:42;11.97;;;10.67;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:22:43;14.33;;;10.60;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:24:45;13.30;;;10.70;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:26:46;14.97;;;11.00;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:28:48;15.20;;;10.90;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:30:49;14.27;;;11.30;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:32:50;13.40;;;10.40;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:34:51;11.70;;;10.30;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:36:52;12.80;;;10.83;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:38:57;11.67;;;9.87;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:41:02;12.00;;;10.17;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:43:04;11.37;;;10.07;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:45:15;11.70;;;10.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:47:26;16.10;;;10.23;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:49:31;11.20;;;10.10;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:51:35;12.27;;;10.10;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:53:38;12.57;;;10.63;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:55:41;15.20;;;11.00;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:57:43;12.10;;;10.57;;
12567;SDS011;6349;50.904;6.136;2024-03-08T10:59:45;12.87;;;10.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:01:49;11.00;;;9.77;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:03:50;14.43;;;10.13;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:05:53;12.43;;;9.73;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:07:53;12.30;;;9.67;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:09:54;11.57;;;9.33;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:14:45;13.10;;;10.07;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:16:49;14.00;;;10.00;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:18:49;11.77;;;10.17;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:20:50;12.03;;;10.20;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:22:54;12.97;;;10.37;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:25:04;12.37;;;9.63;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:27:09;14.23;;;10.17;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:31:30;14.13;;;10.03;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:33:34;12.87;;;9.97;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:35:36;10.97;;;9.60;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:37:37;13.63;;;10.07;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:39:38;10.10;;;9.00;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:41:40;13.50;;;9.53;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:43:42;10.60;;;9.50;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:45:42;10.90;;;9.80;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:47:43;10.97;;;9.60;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:49:46;11.07;;;9.63;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:51:50;10.90;;;9.80;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:53:52;11.60;;;9.93;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:55:53;12.67;;;9.83;;
12567;SDS011;6349;50.904;6.136;2024-03-08T11:57:59;11.50;;;10.27;;
12567;SDS011;6349;50.904;6.136;2024-03-08T12:00:01;13.80;;;9.93;;
12567;SDS011;6349;50.904;6.136;2024-03-08T12:02:07;11.87;;;10.00;;
12567;SDS011;6349;50.904;6.136;2024-03-08T12:04:11;12.70;;;9.97;;
12567;SDS011;6349;50.904;6.136;2024-03-08T12:06:12;11.60;;;9.70;;
12567;SDS011;6349;50.904;6.136;2024-03-08T12:08:15;12.00;;;9.40;;