sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17172;DHT22;8701;50.150;8.756;2022-10-26T00:02:01;13.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T00:06:08;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T00:10:15;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T00:14:19;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T00:18:22;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T00:22:25;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T00:26:27;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T00:30:31;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T00:34:36;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T00:38:39;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T00:42:45;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T00:46:49;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T00:50:53;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T00:54:58;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T00:59:02;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T01:03:09;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T01:07:12;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T01:11:15;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T01:15:17;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T01:20:09;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T01:24:30;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T01:28:53;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T01:33:19;12.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T01:37:27;12.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T01:41:35;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T01:45:41;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T01:49:48;12.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T01:53:51;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T01:57:55;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T02:02:31;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T02:06:44;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T02:11:03;12.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T02:15:12;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T02:19:30;12.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T02:23:37;12.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T02:27:44;12.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T02:31:49;12.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T02:35:53;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T02:39:59;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T02:44:07;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T02:48:13;12.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T02:52:20;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T02:56:28;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T03:00:31;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T03:04:34;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T03:08:37;13.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T03:12:40;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T03:16:43;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T03:20:45;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T03:24:47;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T03:28:51;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T03:32:54;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T03:36:56;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T03:40:59;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T03:45:03;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T03:49:06;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T03:53:09;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T03:57:11;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T04:01:15;13.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T04:05:18;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T04:09:20;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T04:13:22;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T04:17:27;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T04:21:29;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T04:25:33;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T04:29:35;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T04:33:39;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T04:37:41;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T04:41:43;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T04:45:46;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T04:49:50;12.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T04:53:53;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T04:57:55;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T05:01:57;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T05:06:01;12.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T05:10:09;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T05:14:12;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T05:18:14;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T05:22:18;12.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T05:26:20;12.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T05:30:23;12.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T05:34:25;12.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T05:38:29;12.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T05:42:31;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T05:46:34;12.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T05:50:36;12.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T05:54:40;12.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T05:58:42;12.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T06:03:05;12.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T06:07:10;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T06:11:15;12.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T06:15:19;12.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T06:19:35;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T06:23:48;12.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T06:28:02;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T06:32:07;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T06:36:20;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T06:40:23;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T06:44:28;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T06:48:38;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T06:52:50;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T06:56:57;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T07:01:01;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T07:05:04;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T07:09:10;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T07:13:12;13.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T07:17:16;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T07:21:18;13.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T07:25:22;13.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T07:29:26;13.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T07:33:30;13.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T07:37:32;13.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T07:41:34;13.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T07:45:37;13.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T07:49:41;13.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T07:53:44;13.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T07:57:46;13.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T08:01:49;13.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T08:05:52;13.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T08:09:55;13.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T08:13:58;13.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T08:18:00;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T08:22:04;13.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T08:26:08;14.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T08:30:11;14.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T08:34:14;14.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T08:38:18;14.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T08:42:23;14.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T08:46:32;14.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T08:50:39;15.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T08:54:48;16.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T08:58:54;16.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T09:02:58;16.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T09:07:05;15.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T09:11:21;15.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T09:15:39;16.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T09:20:08;16.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T09:24:20;16.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T09:28:32;16.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T09:32:39;16.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T09:36:42;16.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T09:40:49;16.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T09:44:59;16.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T09:49:05;16.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T09:53:09;16.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T09:57:14;16.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T10:01:27;17.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T10:05:33;17.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T10:09:36;17.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T10:13:40;17.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T10:17:48;17.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T10:21:54;17.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T10:26:02;17.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T10:30:19;17.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T10:34:24;17.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T10:38:26;17.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T10:42:31;17.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T10:46:34;17.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T10:50:50;17.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T10:59:36;18.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T11:03:48;18.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T11:08:02;18.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T11:12:11;18.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T11:16:20;19.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T11:20:26;19.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T11:24:34;19.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T11:28:46;20.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T11:32:53;20.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T11:37:02;20.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T11:41:12;20.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T11:45:22;20.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T11:49:30;20.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T11:53:37;20.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T11:57:42;20.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T12:01:48;20.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T12:05:51;19.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T12:09:55;19.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T12:14:03;19.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T12:18:13;19.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T12:22:17;19.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T12:26:37;19.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T12:30:41;19.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T12:35:01;19.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T12:39:26;19.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T12:43:39;19.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T12:48:03;19.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T12:52:18;18.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T12:56:27;18.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T13:00:32;18.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T13:05:22;18.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T13:09:29;18.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T13:13:34;19.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T13:17:36;18.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T13:21:45;18.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T13:26:01;19.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T13:30:35;19.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T13:34:42;19.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T13:38:46;19.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T13:42:52;19.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T13:46:58;19.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T13:51:08;20.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T13:55:20;20.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T13:59:25;20.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T14:03:27;20.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T14:07:34;20.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T14:11:44;19.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T14:15:48;19.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T14:19:51;19.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T14:23:55;19.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T14:27:59;19.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T14:32:19;19.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T14:36:25;19.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T14:40:33;19.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T14:44:37;19.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T14:48:42;19.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T14:52:53;19.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T14:56:57;19.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T15:01:27;19.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T15:05:32;19.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T15:09:42;19.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T15:13:44;19.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T15:17:50;19.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T15:21:54;19.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T15:25:59;18.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T15:30:15;18.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T15:34:22;18.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T15:38:24;18.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T15:42:27;18.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T15:46:32;18.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T15:50:36;18.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T15:54:38;18.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T15:58:41;18.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T16:02:44;18.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T16:06:48;18.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T16:10:51;17.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T16:14:53;17.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T16:18:55;17.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T16:22:59;17.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T16:27:06;17.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T16:31:11;17.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T16:35:14;17.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T16:39:18;17.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T16:43:20;17.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T16:47:22;17.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T16:51:26;16.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T16:55:30;16.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T16:59:32;16.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T17:03:35;17.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T17:07:37;16.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T17:11:41;16.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T17:15:43;16.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T17:19:46;16.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T17:23:48;16.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T17:27:52;16.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T17:31:55;16.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T17:35:57;16.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T17:39:59;16.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T17:44:03;16.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T17:48:06;16.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T17:52:08;16.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T17:56:13;15.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T18:00:17;15.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T18:04:21;15.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T18:08:23;15.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T18:12:25;15.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T18:16:29;15.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T18:20:32;15.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T18:24:34;15.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T18:28:36;15.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T18:32:40;15.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T18:36:42;15.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T18:40:50;15.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T18:44:53;15.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T18:49:01;15.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T18:53:06;15.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T18:57:12;15.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T19:01:16;15.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T19:05:20;15.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T19:09:22;15.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T19:13:25;15.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T19:17:27;15.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T19:21:31;15.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T19:25:34;15.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T19:29:36;15.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T19:33:39;15.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T19:37:43;15.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T19:41:45;15.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T19:45:47;14.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T19:49:50;14.90;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T19:53:54;15.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T19:57:58;14.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T20:02:00;14.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T20:06:05;14.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T20:10:09;14.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T20:14:12;14.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T20:18:15;14.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T20:22:17;14.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T20:26:21;14.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T20:30:23;15.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T20:34:25;14.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T20:38:30;14.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T20:42:34;14.50;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T20:46:37;14.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T20:50:41;14.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T20:54:48;14.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T20:58:55;14.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T21:02:57;14.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T21:07:00;14.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T21:11:02;14.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T21:15:07;14.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T21:19:10;14.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T21:23:12;14.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T21:27:14;14.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T21:31:18;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T21:35:21;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T21:39:24;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T21:43:26;13.80;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T21:47:29;13.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T21:51:31;13.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T21:55:34;13.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T21:59:37;13.70;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T22:03:41;13.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T22:07:45;13.60;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T22:11:47;13.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T22:15:59;13.40;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T22:20:04;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T22:24:07;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T22:28:09;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T22:32:12;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T22:36:16;13.30;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T22:40:18;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T22:44:20;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T22:48:22;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T22:52:26;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T22:56:29;13.20;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T23:00:31;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T23:04:33;13.10;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T23:08:37;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T23:12:39;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T23:16:42;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T23:20:47;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T23:24:50;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T23:28:52;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T23:32:56;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T23:36:58;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T23:41:02;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T23:45:04;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T23:49:07;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T23:53:09;13.00;99.90
17172;DHT22;8701;50.150;8.756;2022-10-26T23:57:13;12.90;99.90
