sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82990;SDS011;72806;50.832;4.864;2024-03-02T00:00:29;0.50;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:02:57;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:05:25;1.35;;;0.57;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:07:52;0.52;;;0.52;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:10:22;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:12:55;0.70;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:15:30;0.57;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:18:12;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:20:42;0.95;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:23:10;0.52;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:25:41;3.15;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:28:18;0.57;;;0.57;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:33:33;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:36:01;0.50;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:38:28;2.72;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:40:56;0.52;;;0.52;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:43:39;1.00;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:46:10;1.33;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:48:39;1.45;;;0.52;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:51:11;0.43;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:53:38;0.50;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:56:05;0.60;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T00:58:39;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:01:06;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:03:33;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:06:02;0.47;;;0.47;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:08:29;1.40;;;0.47;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:10:56;0.30;;;0.30;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:13:24;0.73;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:15:51;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:18:18;0.77;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:20:47;0.73;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:23:16;0.30;;;0.30;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:25:45;0.50;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:28:12;0.88;;;0.57;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:30:39;0.50;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:33:08;0.50;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:35:34;0.40;;;0.35;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:38:02;4.00;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:40:31;0.47;;;0.47;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:42:58;1.30;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:45:25;0.77;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:47:52;0.50;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:50:27;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:52:55;0.32;;;0.32;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:55:23;0.50;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T01:57:50;0.63;;;0.47;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:00:19;0.68;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:02:47;0.60;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:05:15;0.57;;;0.38;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:07:44;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:10:11;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:12:39;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:15:21;1.75;;;0.55;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:17:49;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:20:16;0.90;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:22:57;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:25:25;0.80;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:27:52;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:30:20;1.27;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:32:47;0.50;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:35:15;0.43;;;0.43;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:37:42;1.65;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:40:11;2.00;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:42:39;0.82;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:45:06;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:47:34;0.73;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:50:01;0.57;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:52:32;0.90;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:55:01;0.63;;;0.55;;
82990;SDS011;72806;50.832;4.864;2024-03-02T02:57:31;1.65;;;0.65;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:00:01;2.83;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:02:35;0.50;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:05:04;0.50;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:07:32;2.67;;;0.73;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:09:59;1.77;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:12:27;1.65;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:14:55;0.95;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:17:23;0.95;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:19:50;0.40;;;0.30;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:22:17;1.75;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:24:45;2.05;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:27:12;3.70;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:29:39;1.45;;;0.73;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:32:08;0.90;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:34:35;1.55;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:37:02;0.82;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:39:29;1.38;;;0.68;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:41:57;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:44:24;2.80;;;0.65;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:46:51;1.20;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:49:20;1.17;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:51:47;1.05;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:54:14;1.08;;;0.57;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:56:41;1.30;;;0.63;;
82990;SDS011;72806;50.832;4.864;2024-03-02T03:59:10;1.60;;;0.68;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:01:37;0.43;;;0.43;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:04:08;1.30;;;0.55;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:06:37;3.40;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:09:04;0.73;;;0.52;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:11:32;0.40;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:13:59;0.75;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:16:27;0.85;;;0.45;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:18:54;1.10;;;0.57;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:21:21;2.35;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:23:50;1.02;;;0.57;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:26:17;0.68;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:28:47;3.38;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:31:14;0.50;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:33:42;0.55;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:36:09;3.50;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:38:36;0.50;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:41:05;2.85;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:43:32;1.33;;;0.65;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:46:00;0.63;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:48:27;1.85;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:50:54;0.98;;;0.57;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:53:22;1.85;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:55:49;2.38;;;0.45;;
82990;SDS011;72806;50.832;4.864;2024-03-02T04:58:34;1.25;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:01:01;2.65;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:03:28;2.00;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:05:55;0.70;;;0.45;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:08:23;1.63;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:10:50;0.50;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:13:17;3.38;;;0.75;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:15:44;2.25;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:18:12;0.85;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:20:38;0.77;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:23:06;1.52;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:25:33;0.73;;;0.63;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:28:00;3.20;;;0.88;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:30:28;2.30;;;0.75;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:32:56;0.60;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:35:23;2.45;;;1.00;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:37:50;2.58;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:40:17;1.67;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:42:45;2.15;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:45:12;2.55;;;0.73;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:47:38;2.17;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:50:07;2.13;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:52:34;2.10;;;0.75;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:55:01;1.38;;;0.85;;
82990;SDS011;72806;50.832;4.864;2024-03-02T05:57:30;1.55;;;0.77;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:00:14;0.77;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:02:42;0.75;;;0.52;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:05:12;1.77;;;0.77;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:07:40;1.08;;;0.95;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:10:07;4.28;;;0.77;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:12:34;1.70;;;1.10;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:15:02;0.85;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:17:30;3.33;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:19:57;2.55;;;0.90;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:22:25;3.03;;;0.75;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:24:52;2.78;;;0.85;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:27:20;3.53;;;0.82;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:29:47;2.03;;;0.75;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:32:14;2.17;;;0.63;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:34:41;0.88;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:37:09;2.45;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:39:37;2.20;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:42:04;2.20;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:44:32;0.80;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:46:58;2.95;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:49:26;3.70;;;0.90;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:51:56;2.22;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:54:23;3.13;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:56:51;2.30;;;0.90;;
82990;SDS011;72806;50.832;4.864;2024-03-02T06:59:18;2.92;;;1.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:01:45;4.07;;;1.42;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:04:13;2.30;;;1.20;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:06:40;3.72;;;1.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:09:07;4.13;;;1.10;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:11:36;3.53;;;1.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:14:04;4.05;;;0.95;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:16:31;3.35;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:18:59;2.47;;;0.98;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:21:27;2.75;;;1.05;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:23:54;4.45;;;1.42;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:26:22;2.58;;;1.10;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:28:50;2.47;;;1.13;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:31:18;2.75;;;1.30;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:33:45;2.22;;;1.20;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:36:13;3.10;;;1.67;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:38:40;6.00;;;2.30;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:41:09;6.85;;;2.20;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:43:36;6.82;;;2.85;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:46:03;3.30;;;2.25;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:48:32;4.25;;;1.90;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:50:59;5.40;;;1.88;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:53:27;2.97;;;1.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:55:54;1.98;;;1.00;;
82990;SDS011;72806;50.832;4.864;2024-03-02T07:58:26;2.28;;;1.25;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:00:54;2.15;;;1.30;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:03:21;1.23;;;1.00;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:05:50;3.22;;;1.05;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:08:17;2.47;;;1.35;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:10:44;2.85;;;0.88;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:13:11;6.65;;;1.00;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:15:38;3.72;;;1.10;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:18:05;2.65;;;1.08;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:20:33;2.53;;;1.10;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:23:01;3.28;;;1.35;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:25:28;3.90;;;1.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:27:55;4.13;;;1.38;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:30:22;3.28;;;1.42;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:32:49;3.13;;;1.30;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:35:16;3.00;;;1.00;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:37:43;2.42;;;1.65;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:40:12;3.33;;;1.23;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:42:39;2.90;;;0.90;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:45:06;1.77;;;1.05;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:47:34;3.00;;;1.20;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:50:01;5.63;;;1.38;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:52:30;4.15;;;0.88;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:54:57;4.00;;;1.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:57:25;4.53;;;1.35;;
82990;SDS011;72806;50.832;4.864;2024-03-02T08:59:52;2.33;;;1.35;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:02:19;6.43;;;1.42;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:04:46;2.83;;;1.13;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:07:13;3.03;;;0.90;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:09:40;2.33;;;0.68;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:12:07;3.33;;;1.48;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:14:36;2.60;;;1.20;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:17:04;3.75;;;1.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:19:30;5.15;;;2.10;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:22:00;3.78;;;1.35;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:24:28;4.05;;;1.17;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:26:55;3.08;;;0.75;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:29:22;2.72;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:31:51;4.70;;;1.30;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:34:18;4.05;;;1.35;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:36:45;4.15;;;1.27;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:39:13;3.03;;;1.10;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:41:40;6.55;;;2.13;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:44:07;2.03;;;1.08;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:46:34;5.78;;;1.75;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:49:03;3.92;;;1.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:51:30;3.90;;;1.23;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:53:57;6.15;;;1.88;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:56:27;5.00;;;2.03;;
82990;SDS011;72806;50.832;4.864;2024-03-02T09:58:54;4.85;;;1.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:01:22;4.15;;;1.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:03:49;3.22;;;0.90;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:06:22;3.10;;;1.55;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:08:50;2.47;;;0.73;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:11:27;2.33;;;0.85;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:14:06;2.75;;;0.88;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:16:37;2.42;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:19:15;5.93;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:21:46;3.60;;;1.10;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:24:14;2.80;;;1.05;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:26:42;3.17;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:29:10;3.88;;;1.08;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:31:37;3.63;;;0.75;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:34:05;2.10;;;0.73;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:36:32;1.17;;;0.65;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:39:02;2.63;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:41:31;1.77;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:43:59;0.77;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:46:29;1.08;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:48:58;3.35;;;0.90;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:51:26;5.40;;;1.10;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:53:56;1.85;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T10:56:27;5.57;;;0.90;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:01:43;3.30;;;0.82;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:04:11;4.93;;;1.25;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:06:41;4.15;;;1.15;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:09:14;3.88;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:11:49;2.80;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:14:21;1.65;;;0.75;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:16:51;2.03;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:19:19;4.75;;;1.05;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:21:47;1.38;;;0.73;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:24:32;8.13;;;0.93;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:27:02;2.47;;;0.68;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:29:45;1.50;;;0.68;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:32:16;5.38;;;1.42;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:34:45;4.50;;;0.88;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:37:14;5.07;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:39:43;5.65;;;1.00;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:42:12;5.40;;;1.20;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:44:42;2.22;;;0.90;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:47:11;3.95;;;0.93;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:49:41;6.00;;;1.13;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:52:10;5.72;;;1.10;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:54:38;4.38;;;1.20;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:57:12;4.78;;;1.00;;
82990;SDS011;72806;50.832;4.864;2024-03-02T11:59:40;3.72;;;1.10;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:02:12;2.97;;;0.85;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:04:41;2.35;;;0.82;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:07:10;3.65;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:09:37;2.78;;;1.02;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:12:05;3.50;;;0.90;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:14:34;2.95;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:17:03;4.07;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:19:32;4.50;;;1.05;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:21:59;5.57;;;1.05;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:24:28;3.95;;;0.82;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:26:55;3.53;;;1.02;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:29:23;3.25;;;1.10;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:31:52;4.22;;;1.00;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:34:19;1.35;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:36:48;1.30;;;0.57;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:39:18;4.57;;;0.73;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:41:45;2.55;;;0.73;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:44:16;1.52;;;0.77;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:46:43;5.30;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:49:12;3.63;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:51:41;1.52;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:54:09;3.72;;;0.90;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:56:37;2.83;;;0.98;;
82990;SDS011;72806;50.832;4.864;2024-03-02T12:59:04;3.55;;;1.00;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:01:31;3.10;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:03:59;2.85;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:06:28;4.25;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:08:55;2.70;;;0.77;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:11:22;1.33;;;0.63;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:13:50;1.45;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:16:17;1.88;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:18:45;2.90;;;0.50;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:21:12;2.70;;;0.98;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:23:41;2.17;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:26:09;1.65;;;0.63;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:28:37;2.28;;;0.57;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:31:05;3.33;;;1.08;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:33:32;0.88;;;0.40;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:35:59;2.72;;;0.82;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:38:27;1.95;;;0.65;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:40:56;4.43;;;0.77;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:43:25;0.90;;;0.63;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:45:52;1.63;;;0.82;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:48:19;2.20;;;0.65;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:50:46;1.75;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:53:14;1.23;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:55:41;2.30;;;0.95;;
82990;SDS011;72806;50.832;4.864;2024-03-02T13:58:10;2.17;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:00:37;2.47;;;0.63;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:03:05;0.80;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:05:33;4.22;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:08:01;1.05;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:10:29;2.50;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:12:56;1.13;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:15:25;2.75;;;0.82;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:17:52;1.17;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:20:19;3.30;;;0.77;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:22:48;3.92;;;0.93;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:25:16;1.42;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:27:44;1.98;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:30:12;1.35;;;0.90;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:32:41;3.20;;;0.95;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:35:08;2.65;;;0.80;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:37:36;5.00;;;1.02;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:40:04;2.03;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:42:32;1.00;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:45:00;2.88;;;0.70;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:47:29;2.97;;;0.55;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:49:57;1.55;;;0.60;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:52:24;2.75;;;1.00;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:54:51;1.35;;;0.90;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:57:19;1.85;;;0.75;;
82990;SDS011;72806;50.832;4.864;2024-03-02T14:59:46;1.73;;;0.60;;