sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5796;DHT22;2924;51.458;7.046;2023-05-27T00:00:58;8.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:03:24;8.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:05:49;8.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:08:15;8.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:10:40;8.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:13:06;8.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:15:32;8.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:17:58;8.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:20:25;8.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:22:51;8.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:25:17;8.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:27:46;8.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:30:11;8.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:32:37;8.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:35:03;8.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:37:29;8.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:39:54;8.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:42:20;8.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:44:46;8.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:47:11;8.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:49:38;8.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:52:04;8.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:54:30;8.20;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:56:57;8.10;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T00:59:23;8.20;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:01:49;8.20;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:04:16;8.10;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:09:55;8.10;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:12:35;8.10;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:15:05;8.00;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:17:33;8.00;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:20:03;7.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:22:35;7.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:25:01;7.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:27:29;7.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:29:55;7.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:32:29;7.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:37:25;7.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:39:54;7.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:42:21;7.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:44:46;7.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:47:12;7.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:49:38;7.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:52:04;7.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:54:30;7.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:56:56;7.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T01:59:22;7.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:01:47;7.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:04:13;7.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:06:38;7.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:09:04;7.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:11:30;7.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:13:55;7.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:16:21;7.20;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:18:48;7.20;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:21:14;7.20;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:23:40;7.20;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:26:06;7.10;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:28:31;7.00;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:30:58;7.00;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:33:24;6.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:35:50;6.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:38:15;7.00;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:40:41;6.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:43:06;6.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:45:33;6.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:47:59;6.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:50:26;6.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:52:52;6.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:55:17;6.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T02:57:43;6.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:00:09;6.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:02:36;6.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:05:02;6.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:07:28;6.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:09:57;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:12:23;6.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:14:49;6.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:17:15;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:19:41;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:22:08;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:24:34;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:27:01;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:29:27;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:31:52;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:34:18;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:36:43;6.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:39:12;6.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:41:37;6.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:44:03;6.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:46:28;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:48:54;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:51:20;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:53:46;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:56:11;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T03:58:37;6.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:01:03;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:03:28;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:05:54;6.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:08:22;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:10:48;6.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:13:13;6.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:15:39;6.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:18:05;6.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:20:40;6.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:23:07;6.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:25:33;7.20;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:28:03;7.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:30:33;7.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:33:00;8.00;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:35:26;8.10;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:37:51;8.20;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:40:17;8.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:42:43;8.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:45:09;8.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:47:37;9.10;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:50:06;9.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:52:32;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:55:08;10.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T04:57:34;10.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:00:05;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:02:33;11.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:05:04;11.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:07:31;11.10;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:09:56;10.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:12:23;10.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:14:49;10.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:17:14;10.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:19:40;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:22:06;10.00;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:24:31;9.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:26:57;9.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:29:22;9.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:31:48;9.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:34:14;9.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:36:39;9.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:39:05;9.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:41:31;9.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:43:56;9.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:46:22;9.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:48:47;9.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:51:13;9.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:53:38;10.10;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:56:04;10.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T05:58:30;10.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:00:56;10.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:03:21;10.20;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:05:47;10.20;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:08:12;10.20;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:10:38;10.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:13:04;10.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:15:30;10.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:17:57;10.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:20:23;10.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:22:48;11.00;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:25:14;11.10;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:27:41;11.20;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:30:07;11.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:32:32;11.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:34:58;11.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:37:32;12.00;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:39:58;12.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:42:23;12.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:44:49;13.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:47:14;13.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:49:40;14.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:52:06;14.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:54:32;14.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:56:58;14.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T06:59:23;14.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:01:49;14.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:04:15;14.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:06:42;14.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:09:08;14.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:11:33;14.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:13:59;15.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:16:25;15.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:18:50;15.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:21:16;15.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:23:42;16.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:26:07;16.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:28:33;16.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:30:58;17.10;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:33:24;17.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:35:49;17.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:38:15;17.10;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:40:40;17.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:43:06;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:45:32;18.10;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:47:57;17.90;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:50:23;17.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:52:49;17.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:55:14;17.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T07:57:40;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T08:00:07;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T08:02:33;18.80;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T08:04:58;18.20;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T08:07:24;18.40;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T08:09:50;18.70;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T08:12:16;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T08:14:42;18.60;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T08:17:08;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T08:19:34;18.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T08:21:59;18.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T08:24:25;19.10;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T08:26:52;19.30;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T08:29:18;19.50;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T08:31:44;20.20;99.90
5796;DHT22;2924;51.458;7.046;2023-05-27T08:34:09;20.70;98.80
5796;DHT22;2924;51.458;7.046;2023-05-27T08:36:35;20.70;98.50
5796;DHT22;2924;51.458;7.046;2023-05-27T08:39:01;20.70;98.40
5796;DHT22;2924;51.458;7.046;2023-05-27T08:41:28;20.50;99.00
5796;DHT22;2924;51.458;7.046;2023-05-27T08:43:53;20.90;98.30
5796;DHT22;2924;51.458;7.046;2023-05-27T08:46:20;21.20;97.10
5796;DHT22;2924;51.458;7.046;2023-05-27T08:48:46;20.50;98.60
5796;DHT22;2924;51.458;7.046;2023-05-27T08:51:13;21.40;98.00
5796;DHT22;2924;51.458;7.046;2023-05-27T08:53:39;21.30;98.10
5796;DHT22;2924;51.458;7.046;2023-05-27T08:56:05;21.60;98.20
5796;DHT22;2924;51.458;7.046;2023-05-27T08:58:32;23.10;96.00
5796;DHT22;2924;51.458;7.046;2023-05-27T09:00:58;21.30;96.60
5796;DHT22;2924;51.458;7.046;2023-05-27T09:03:24;21.70;97.10
5796;DHT22;2924;51.458;7.046;2023-05-27T09:05:49;21.60;96.30
5796;DHT22;2924;51.458;7.046;2023-05-27T09:08:15;21.30;97.20
5796;DHT22;2924;51.458;7.046;2023-05-27T09:10:42;21.50;98.30
5796;DHT22;2924;51.458;7.046;2023-05-27T09:13:08;22.60;96.60
5796;DHT22;2924;51.458;7.046;2023-05-27T09:15:34;22.70;95.80
5796;DHT22;2924;51.458;7.046;2023-05-27T09:18:01;22.40;96.40
5796;DHT22;2924;51.458;7.046;2023-05-27T09:20:28;22.90;95.90
5796;DHT22;2924;51.458;7.046;2023-05-27T09:23:01;23.60;95.30
5796;DHT22;2924;51.458;7.046;2023-05-27T09:25:28;24.10;94.20
5796;DHT22;2924;51.458;7.046;2023-05-27T09:27:54;23.90;93.60
5796;DHT22;2924;51.458;7.046;2023-05-27T09:30:21;23.70;94.40
5796;DHT22;2924;51.458;7.046;2023-05-27T09:32:47;24.70;92.70
5796;DHT22;2924;51.458;7.046;2023-05-27T09:35:15;23.00;93.80
5796;DHT22;2924;51.458;7.046;2023-05-27T09:37:42;24.00;93.50
5796;DHT22;2924;51.458;7.046;2023-05-27T09:40:11;24.30;92.70
5796;DHT22;2924;51.458;7.046;2023-05-27T09:45:14;24.90;92.90
5796;DHT22;2924;51.458;7.046;2023-05-27T09:47:43;24.70;92.40
5796;DHT22;2924;51.458;7.046;2023-05-27T09:50:11;23.40;92.00
5796;DHT22;2924;51.458;7.046;2023-05-27T09:52:40;23.30;93.10
5796;DHT22;2924;51.458;7.046;2023-05-27T09:55:07;23.70;93.00
5796;DHT22;2924;51.458;7.046;2023-05-27T09:57:34;25.10;91.70
5796;DHT22;2924;51.458;7.046;2023-05-27T10:00:02;25.70;91.00
5796;DHT22;2924;51.458;7.046;2023-05-27T10:02:35;26.70;89.40
5796;DHT22;2924;51.458;7.046;2023-05-27T10:05:03;25.80;89.10
5796;DHT22;2924;51.458;7.046;2023-05-27T10:07:30;26.00;89.00
5796;DHT22;2924;51.458;7.046;2023-05-27T10:09:56;25.60;88.80
5796;DHT22;2924;51.458;7.046;2023-05-27T10:12:23;24.90;88.90
5796;DHT22;2924;51.458;7.046;2023-05-27T10:14:49;23.30;90.00
5796;DHT22;2924;51.458;7.046;2023-05-27T10:17:15;22.90;90.80
5796;DHT22;2924;51.458;7.046;2023-05-27T10:19:54;22.20;91.70
5796;DHT22;2924;51.458;7.046;2023-05-27T10:22:21;23.40;91.60
5796;DHT22;2924;51.458;7.046;2023-05-27T10:24:47;23.00;91.40
5796;DHT22;2924;51.458;7.046;2023-05-27T10:27:18;23.10;90.20
5796;DHT22;2924;51.458;7.046;2023-05-27T10:29:44;22.80;91.00
5796;DHT22;2924;51.458;7.046;2023-05-27T10:32:09;22.60;90.40
5796;DHT22;2924;51.458;7.046;2023-05-27T10:34:36;22.40;91.90
5796;DHT22;2924;51.458;7.046;2023-05-27T10:37:02;23.60;90.60
5796;DHT22;2924;51.458;7.046;2023-05-27T10:39:27;22.30;92.30
5796;DHT22;2924;51.458;7.046;2023-05-27T10:41:54;23.60;91.10
5796;DHT22;2924;51.458;7.046;2023-05-27T10:47:04;22.60;90.50
5796;DHT22;2924;51.458;7.046;2023-05-27T10:49:34;23.10;90.70
5796;DHT22;2924;51.458;7.046;2023-05-27T10:52:07;23.70;90.20
5796;DHT22;2924;51.458;7.046;2023-05-27T10:54:39;24.50;88.60
5796;DHT22;2924;51.458;7.046;2023-05-27T10:57:06;23.00;89.20
5796;DHT22;2924;51.458;7.046;2023-05-27T10:59:40;24.20;88.80
5796;DHT22;2924;51.458;7.046;2023-05-27T11:02:11;25.20;87.50
5796;DHT22;2924;51.458;7.046;2023-05-27T11:04:37;26.10;87.00
5796;DHT22;2924;51.458;7.046;2023-05-27T11:07:03;24.00;88.00
5796;DHT22;2924;51.458;7.046;2023-05-27T11:09:30;24.80;88.50
5796;DHT22;2924;51.458;7.046;2023-05-27T11:11:56;25.60;87.20
5796;DHT22;2924;51.458;7.046;2023-05-27T11:14:23;25.50;86.30
5796;DHT22;2924;51.458;7.046;2023-05-27T11:16:49;25.10;86.80
5796;DHT22;2924;51.458;7.046;2023-05-27T11:19:20;25.10;87.40
5796;DHT22;2924;51.458;7.046;2023-05-27T11:21:46;26.10;85.80
5796;DHT22;2924;51.458;7.046;2023-05-27T11:24:18;26.70;85.30
5796;DHT22;2924;51.458;7.046;2023-05-27T11:26:46;25.00;84.70
5796;DHT22;2924;51.458;7.046;2023-05-27T11:29:13;24.80;85.90
5796;DHT22;2924;51.458;7.046;2023-05-27T11:31:39;24.90;84.70
5796;DHT22;2924;51.458;7.046;2023-05-27T11:34:12;24.60;85.50
5796;DHT22;2924;51.458;7.046;2023-05-27T11:36:39;24.60;84.20
5796;DHT22;2924;51.458;7.046;2023-05-27T11:39:05;25.40;84.90
5796;DHT22;2924;51.458;7.046;2023-05-27T11:41:32;26.50;83.70
5796;DHT22;2924;51.458;7.046;2023-05-27T11:44:00;25.00;83.20
5796;DHT22;2924;51.458;7.046;2023-05-27T11:46:36;24.20;84.00
5796;DHT22;2924;51.458;7.046;2023-05-27T11:49:06;24.80;84.00
5796;DHT22;2924;51.458;7.046;2023-05-27T11:51:40;24.40;84.80
5796;DHT22;2924;51.458;7.046;2023-05-27T11:54:06;24.90;85.10
5796;DHT22;2924;51.458;7.046;2023-05-27T11:56:32;25.80;84.90
5796;DHT22;2924;51.458;7.046;2023-05-27T11:58:58;25.50;85.60
5796;DHT22;2924;51.458;7.046;2023-05-27T12:01:24;25.90;84.30
5796;DHT22;2924;51.458;7.046;2023-05-27T12:03:50;24.60;85.90
5796;DHT22;2924;51.458;7.046;2023-05-27T12:06:16;25.70;85.80
5796;DHT22;2924;51.458;7.046;2023-05-27T12:08:42;26.10;84.70
5796;DHT22;2924;51.458;7.046;2023-05-27T12:11:08;26.70;85.40
5796;DHT22;2924;51.458;7.046;2023-05-27T12:13:33;26.70;84.00
5796;DHT22;2924;51.458;7.046;2023-05-27T12:15:59;25.60;85.20
5796;DHT22;2924;51.458;7.046;2023-05-27T12:18:25;25.70;83.60
5796;DHT22;2924;51.458;7.046;2023-05-27T12:20:51;25.70;84.30
5796;DHT22;2924;51.458;7.046;2023-05-27T12:23:17;26.10;84.60
5796;DHT22;2924;51.458;7.046;2023-05-27T12:25:43;25.80;84.00
5796;DHT22;2924;51.458;7.046;2023-05-27T12:28:09;25.70;84.40
5796;DHT22;2924;51.458;7.046;2023-05-27T12:30:36;26.20;84.60
5796;DHT22;2924;51.458;7.046;2023-05-27T12:33:03;24.70;83.50
5796;DHT22;2924;51.458;7.046;2023-05-27T12:35:29;24.20;85.40
5796;DHT22;2924;51.458;7.046;2023-05-27T12:37:56;24.20;84.80
5796;DHT22;2924;51.458;7.046;2023-05-27T12:40:21;24.60;85.80
5796;DHT22;2924;51.458;7.046;2023-05-27T12:42:48;25.30;85.90
5796;DHT22;2924;51.458;7.046;2023-05-27T12:45:13;26.00;85.20
5796;DHT22;2924;51.458;7.046;2023-05-27T12:47:39;25.60;84.80
5796;DHT22;2924;51.458;7.046;2023-05-27T12:50:05;24.40;85.30
5796;DHT22;2924;51.458;7.046;2023-05-27T12:52:33;24.20;86.60
5796;DHT22;2924;51.458;7.046;2023-05-27T12:54:59;25.00;85.10
5796;DHT22;2924;51.458;7.046;2023-05-27T12:57:25;25.70;84.50
5796;DHT22;2924;51.458;7.046;2023-05-27T12:59:51;25.40;82.60
5796;DHT22;2924;51.458;7.046;2023-05-27T13:02:16;24.80;82.90
5796;DHT22;2924;51.458;7.046;2023-05-27T13:04:42;24.80;84.60
5796;DHT22;2924;51.458;7.046;2023-05-27T13:07:11;25.10;84.10
5796;DHT22;2924;51.458;7.046;2023-05-27T13:09:37;25.00;84.10
5796;DHT22;2924;51.458;7.046;2023-05-27T13:12:03;25.20;84.80
5796;DHT22;2924;51.458;7.046;2023-05-27T13:14:29;25.40;84.20
5796;DHT22;2924;51.458;7.046;2023-05-27T13:16:55;26.20;82.30
5796;DHT22;2924;51.458;7.046;2023-05-27T13:19:21;26.90;82.20
5796;DHT22;2924;51.458;7.046;2023-05-27T13:21:47;26.40;81.20
5796;DHT22;2924;51.458;7.046;2023-05-27T13:24:13;24.20;83.40
5796;DHT22;2924;51.458;7.046;2023-05-27T13:26:39;23.30;85.20
5796;DHT22;2924;51.458;7.046;2023-05-27T13:29:04;24.00;84.30
5796;DHT22;2924;51.458;7.046;2023-05-27T13:31:30;24.20;84.20
5796;DHT22;2924;51.458;7.046;2023-05-27T13:33:56;25.50;84.00
5796;DHT22;2924;51.458;7.046;2023-05-27T13:36:22;26.00;83.20
5796;DHT22;2924;51.458;7.046;2023-05-27T13:38:47;26.40;82.40
5796;DHT22;2924;51.458;7.046;2023-05-27T13:41:14;26.30;81.40
5796;DHT22;2924;51.458;7.046;2023-05-27T13:43:39;25.80;82.30
5796;DHT22;2924;51.458;7.046;2023-05-27T13:46:05;25.00;82.20
5796;DHT22;2924;51.458;7.046;2023-05-27T13:48:31;25.10;81.30
5796;DHT22;2924;51.458;7.046;2023-05-27T13:50:57;24.80;82.30
5796;DHT22;2924;51.458;7.046;2023-05-27T13:53:23;23.50;83.70
5796;DHT22;2924;51.458;7.046;2023-05-27T13:55:49;22.90;83.50
5796;DHT22;2924;51.458;7.046;2023-05-27T13:58:14;23.20;84.10
5796;DHT22;2924;51.458;7.046;2023-05-27T14:00:40;23.20;83.30
5796;DHT22;2924;51.458;7.046;2023-05-27T14:03:06;23.30;82.30
5796;DHT22;2924;51.458;7.046;2023-05-27T14:05:32;23.50;83.70
5796;DHT22;2924;51.458;7.046;2023-05-27T14:07:59;24.30;82.60
5796;DHT22;2924;51.458;7.046;2023-05-27T14:10:26;24.10;82.00
5796;DHT22;2924;51.458;7.046;2023-05-27T14:12:52;24.40;79.60
5796;DHT22;2924;51.458;7.046;2023-05-27T14:15:18;23.60;80.40
5796;DHT22;2924;51.458;7.046;2023-05-27T14:17:43;24.10;81.10
5796;DHT22;2924;51.458;7.046;2023-05-27T14:20:09;23.80;82.40
5796;DHT22;2924;51.458;7.046;2023-05-27T14:22:38;24.10;82.10
5796;DHT22;2924;51.458;7.046;2023-05-27T14:25:05;24.20;82.20
5796;DHT22;2924;51.458;7.046;2023-05-27T14:27:31;24.10;84.40
5796;DHT22;2924;51.458;7.046;2023-05-27T14:29:57;24.60;83.80
5796;DHT22;2924;51.458;7.046;2023-05-27T14:32:22;25.00;84.30
5796;DHT22;2924;51.458;7.046;2023-05-27T14:34:48;25.40;81.90
5796;DHT22;2924;51.458;7.046;2023-05-27T14:37:14;25.10;83.30
5796;DHT22;2924;51.458;7.046;2023-05-27T14:39:39;25.10;82.60
5796;DHT22;2924;51.458;7.046;2023-05-27T14:42:05;24.70;82.80
5796;DHT22;2924;51.458;7.046;2023-05-27T14:44:35;24.20;83.00
5796;DHT22;2924;51.458;7.046;2023-05-27T14:47:04;23.80;84.10
5796;DHT22;2924;51.458;7.046;2023-05-27T14:49:29;24.10;83.80
5796;DHT22;2924;51.458;7.046;2023-05-27T14:51:56;24.50;83.70
5796;DHT22;2924;51.458;7.046;2023-05-27T14:54:22;25.50;82.80
5796;DHT22;2924;51.458;7.046;2023-05-27T14:56:47;26.00;82.40
5796;DHT22;2924;51.458;7.046;2023-05-27T14:59:13;25.90;81.50
5796;DHT22;2924;51.458;7.046;2023-05-27T15:01:39;26.00;81.10
5796;DHT22;2924;51.458;7.046;2023-05-27T15:04:04;25.90;80.60
5796;DHT22;2924;51.458;7.046;2023-05-27T15:06:30;25.00;81.50
5796;DHT22;2924;51.458;7.046;2023-05-27T15:08:58;25.00;81.60
5796;DHT22;2924;51.458;7.046;2023-05-27T15:11:24;24.40;81.90
5796;DHT22;2924;51.458;7.046;2023-05-27T15:13:50;24.80;82.60
5796;DHT22;2924;51.458;7.046;2023-05-27T15:16:15;24.90;82.20
5796;DHT22;2924;51.458;7.046;2023-05-27T15:18:41;25.50;81.30
5796;DHT22;2924;51.458;7.046;2023-05-27T15:21:06;25.10;80.90
5796;DHT22;2924;51.458;7.046;2023-05-27T15:23:32;25.00;81.70
5796;DHT22;2924;51.458;7.046;2023-05-27T15:25:58;24.80;82.40
5796;DHT22;2924;51.458;7.046;2023-05-27T15:28:24;25.10;81.30
5796;DHT22;2924;51.458;7.046;2023-05-27T15:30:49;24.60;82.10
5796;DHT22;2924;51.458;7.046;2023-05-27T15:33:18;23.80;82.30
5796;DHT22;2924;51.458;7.046;2023-05-27T15:35:44;24.10;83.10
5796;DHT22;2924;51.458;7.046;2023-05-27T15:38:10;24.70;83.00
5796;DHT22;2924;51.458;7.046;2023-05-27T15:40:42;25.50;82.60
5796;DHT22;2924;51.458;7.046;2023-05-27T15:43:10;25.40;80.90
5796;DHT22;2924;51.458;7.046;2023-05-27T15:45:37;25.20;81.60
5796;DHT22;2924;51.458;7.046;2023-05-27T15:48:09;25.40;82.40
5796;DHT22;2924;51.458;7.046;2023-05-27T15:50:40;25.20;81.60
5796;DHT22;2924;51.458;7.046;2023-05-27T15:53:07;25.10;82.20
5796;DHT22;2924;51.458;7.046;2023-05-27T15:55:33;24.60;83.20
5796;DHT22;2924;51.458;7.046;2023-05-27T15:57:58;23.90;83.50
5796;DHT22;2924;51.458;7.046;2023-05-27T16:00:24;23.20;84.10
5796;DHT22;2924;51.458;7.046;2023-05-27T16:02:50;22.90;85.20
5796;DHT22;2924;51.458;7.046;2023-05-27T16:05:15;23.30;85.10
5796;DHT22;2924;51.458;7.046;2023-05-27T16:07:41;23.20;84.50
5796;DHT22;2924;51.458;7.046;2023-05-27T16:10:09;23.60;84.10
5796;DHT22;2924;51.458;7.046;2023-05-27T16:12:35;23.90;83.70