sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6496;DHT22;3281;47.658;9.166;2022-07-01T00:00:15;15.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:02:43;15.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:05:10;15.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:07:36;15.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:10:04;15.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:12:31;15.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:14:58;15.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:17:25;15.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:19:53;15.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:22:19;15.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:24:46;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:27:14;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:29:41;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:32:08;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:34:35;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:37:03;15.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:39:30;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:41:59;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:44:27;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:46:54;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:49:22;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:51:50;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:54:18;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:56:46;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T00:59:13;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:01:40;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:04:07;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:06:34;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:09:00;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:11:30;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:13:57;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:16:24;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:18:52;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:21:21;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:23:48;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:26:16;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:28:43;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:31:10;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:33:37;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:36:04;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:38:34;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:41:01;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:43:28;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:45:55;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:48:22;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:50:49;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:53:15;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:55:44;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T01:58:11;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:00:37;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:03:04;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:05:31;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:07:59;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:10:26;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:12:54;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:15:20;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:17:47;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:20:14;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:22:41;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:25:09;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:27:35;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:30:05;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:32:32;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:34:59;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:37:26;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:39:53;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:42:20;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:44:51;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:47:20;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:49:46;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:52:13;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:54:41;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:57:08;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T02:59:35;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:02:02;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:04:30;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:06:57;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:09:24;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:11:51;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:14:17;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:16:44;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:19:12;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:21:40;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:24:07;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:26:34;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:29:01;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:31:28;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:33:55;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:36:22;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:38:50;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:41:16;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:43:43;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:46:10;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:48:38;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:51:04;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:53:31;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:56:17;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T03:58:44;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:01:10;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:03:37;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:06:04;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:08:31;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:10:58;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:13:27;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:15:54;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:18:20;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:20:47;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:23:34;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:26:00;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:28:28;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:30:55;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:33:22;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:35:48;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:38:15;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:40:42;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:43:31;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:45:57;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:48:23;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:50:50;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:53:17;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:55:44;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T04:58:12;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:00:41;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:03:08;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:05:35;14.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:08:02;14.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:10:29;14.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:12:56;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:15:22;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:17:50;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:20:34;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:23:19;14.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:25:46;14.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:28:13;14.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:30:39;14.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:33:08;14.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:35:34;14.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:38:01;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:40:28;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:42:55;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:45:21;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:47:48;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:50:16;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:52:43;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:55:10;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T05:57:37;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:00:05;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:02:32;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:04:59;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:07:27;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:09:54;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:12:22;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:14:49;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:17:16;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:19:43;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:22:10;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:24:38;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:27:05;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:29:31;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:31:58;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:34:25;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:36:53;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:39:21;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:41:49;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:44:16;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:46:43;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:49:10;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:51:37;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:54:04;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:56:31;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T06:58:59;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:01:27;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:03:54;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:06:21;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:08:48;14.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:11:15;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:13:44;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:16:12;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:18:39;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:21:06;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:23:33;14.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:26:00;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:28:27;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:30:54;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:33:22;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:35:49;14.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:38:16;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:40:42;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:43:09;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:45:36;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:48:03;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:50:32;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:52:59;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:55:26;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T07:57:53;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:00:20;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:02:47;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:05:14;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:07:42;14.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:10:10;14.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:12:38;14.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:15:06;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:17:34;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:20:00;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:22:28;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:24:57;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:27:23;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:29:50;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:32:17;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:34:44;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:37:11;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:39:38;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:42:07;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:44:34;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:47:01;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:49:28;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:51:54;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:54:21;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:56:48;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T08:59:24;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:01:55;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:04:22;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:06:50;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:09:18;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:11:46;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:14:20;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:16:49;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:19:18;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:21:48;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:24:27;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:26:55;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:29:26;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:31:55;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:34:22;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:36:53;15.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:39:20;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:41:47;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:44:14;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:46:52;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:49:20;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:51:48;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:54:16;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:56:42;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T09:59:10;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:01:38;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:04:07;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:06:56;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:09:43;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:12:33;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:15:01;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:17:30;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:20:11;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:22:40;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:25:39;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:28:24;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:30:56;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:33:39;15.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:36:08;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:41:56;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:44:24;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:46:53;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:49:57;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:52:24;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:54:54;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:57:26;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T10:59:54;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:02:24;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:04:53;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:07:20;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:09:47;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:12:16;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:14:43;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:17:11;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:19:37;15.10;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:22:05;15.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:24:31;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:27:00;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:29:28;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:31:55;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:34:22;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:36:49;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:39:34;15.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:42:04;15.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:44:34;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:47:03;15.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:49:31;15.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:51:59;15.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:54:27;15.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:56:54;16.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T11:59:21;16.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:01:53;16.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:04:20;16.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:06:47;16.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:09:15;16.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:11:44;16.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:14:12;16.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:16:46;16.70;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:19:14;16.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:21:49;16.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:24:18;17.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:26:49;17.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:29:17;16.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:31:54;17.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:34:23;17.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:37:02;16.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:39:29;16.80;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:41:57;16.90;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:44:25;17.00;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:46:54;17.20;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:49:24;17.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:51:51;17.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:54:29;17.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:56:56;17.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T12:59:23;17.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T13:01:50;17.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T13:04:24;17.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T13:06:51;17.40;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T13:09:18;17.20;98.70
6496;DHT22;3281;47.658;9.166;2022-07-01T13:11:45;17.20;99.00
6496;DHT22;3281;47.658;9.166;2022-07-01T13:14:12;17.20;96.10
6496;DHT22;3281;47.658;9.166;2022-07-01T13:16:39;17.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T13:19:05;17.30;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T13:21:34;17.30;99.40
6496;DHT22;3281;47.658;9.166;2022-07-01T13:24:00;17.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T13:26:27;17.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T13:28:54;17.40;91.90
6496;DHT22;3281;47.658;9.166;2022-07-01T13:31:21;17.40;90.10
6496;DHT22;3281;47.658;9.166;2022-07-01T13:33:47;17.50;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T13:36:14;17.60;99.90
6496;DHT22;3281;47.658;9.166;2022-07-01T13:38:43;17.60;99.20
6496;DHT22;3281;47.658;9.166;2022-07-01T13:41:09;17.60;95.50
6496;DHT22;3281;47.658;9.166;2022-07-01T13:43:36;17.50;91.40
6496;DHT22;3281;47.658;9.166;2022-07-01T13:46:03;17.60;94.30
6496;DHT22;3281;47.658;9.166;2022-07-01T13:48:30;17.50;84.60
6496;DHT22;3281;47.658;9.166;2022-07-01T13:50:57;17.60;96.90
6496;DHT22;3281;47.658;9.166;2022-07-01T13:53:23;17.50;80.10
6496;DHT22;3281;47.658;9.166;2022-07-01T13:55:51;17.70;98.20
6496;DHT22;3281;47.658;9.166;2022-07-01T13:58:18;17.60;81.30
6496;DHT22;3281;47.658;9.166;2022-07-01T14:00:45;17.70;80.50
6496;DHT22;3281;47.658;9.166;2022-07-01T14:03:12;17.40;56.10
6496;DHT22;3281;47.658;9.166;2022-07-01T14:05:39;17.50;91.10
6496;DHT22;3281;47.658;9.166;2022-07-01T14:08:05;17.40;76.60
6496;DHT22;3281;47.658;9.166;2022-07-01T14:10:33;17.40;90.50
6496;DHT22;3281;47.658;9.166;2022-07-01T14:13:04;17.40;92.90
6496;DHT22;3281;47.658;9.166;2022-07-01T14:15:31;17.40;95.60
6496;DHT22;3281;47.658;9.166;2022-07-01T14:17:58;17.50;90.70
6496;DHT22;3281;47.658;9.166;2022-07-01T14:20:24;17.40;90.60
6496;DHT22;3281;47.658;9.166;2022-07-01T14:22:52;17.60;94.60
6496;DHT22;3281;47.658;9.166;2022-07-01T14:25:19;17.70;91.30
6496;DHT22;3281;47.658;9.166;2022-07-01T14:27:46;17.70;95.40
6496;DHT22;3281;47.658;9.166;2022-07-01T14:30:16;17.60;90.90
6496;DHT22;3281;47.658;9.166;2022-07-01T14:32:42;17.70;53.80
6496;DHT22;3281;47.658;9.166;2022-07-01T14:35:09;17.80;70.50
6496;DHT22;3281;47.658;9.166;2022-07-01T14:37:36;17.90;94.40
6496;DHT22;3281;47.658;9.166;2022-07-01T14:40:06;17.70;62.00
6496;DHT22;3281;47.658;9.166;2022-07-01T14:42:34;17.90;88.60
6496;DHT22;3281;47.658;9.166;2022-07-01T14:45:01;18.00;90.40
6496;DHT22;3281;47.658;9.166;2022-07-01T14:47:29;18.00;93.40
6496;DHT22;3281;47.658;9.166;2022-07-01T14:49:56;17.90;91.90
6496;DHT22;3281;47.658;9.166;2022-07-01T14:52:23;17.90;54.00
6496;DHT22;3281;47.658;9.166;2022-07-01T14:54:50;18.00;78.60
6496;DHT22;3281;47.658;9.166;2022-07-01T14:57:18;18.10;92.00
6496;DHT22;3281;47.658;9.166;2022-07-01T14:59:45;18.30;77.50
6496;DHT22;3281;47.658;9.166;2022-07-01T15:02:12;18.30;64.00
6496;DHT22;3281;47.658;9.166;2022-07-01T15:04:40;18.20;69.90
6496;DHT22;3281;47.658;9.166;2022-07-01T15:07:07;18.30;64.30
6496;DHT22;3281;47.658;9.166;2022-07-01T15:09:34;18.50;75.40
6496;DHT22;3281;47.658;9.166;2022-07-01T15:12:00;18.40;58.20
6496;DHT22;3281;47.658;9.166;2022-07-01T15:14:27;18.30;63.60
6496;DHT22;3281;47.658;9.166;2022-07-01T15:16:54;18.20;65.50
6496;DHT22;3281;47.658;9.166;2022-07-01T15:19:21;18.20;72.00
6496;DHT22;3281;47.658;9.166;2022-07-01T15:21:49;18.10;68.60
6496;DHT22;3281;47.658;9.166;2022-07-01T15:24:16;18.10;80.40
6496;DHT22;3281;47.658;9.166;2022-07-01T15:26:43;18.10;91.10
6496;DHT22;3281;47.658;9.166;2022-07-01T15:29:09;18.00;62.20
6496;DHT22;3281;47.658;9.166;2022-07-01T15:31:36;18.10;66.30
6496;DHT22;3281;47.658;9.166;2022-07-01T15:34:03;18.00;59.80
6496;DHT22;3281;47.658;9.166;2022-07-01T15:36:30;18.00;46.60
6496;DHT22;3281;47.658;9.166;2022-07-01T15:38:58;18.00;43.40
6496;DHT22;3281;47.658;9.166;2022-07-01T15:41:26;17.90;57.60
6496;DHT22;3281;47.658;9.166;2022-07-01T15:43:53;17.90;69.20
6496;DHT22;3281;47.658;9.166;2022-07-01T15:46:20;17.80;55.10
6496;DHT22;3281;47.658;9.166;2022-07-01T15:48:47;17.90;65.20
6496;DHT22;3281;47.658;9.166;2022-07-01T15:51:15;17.90;84.70
6496;DHT22;3281;47.658;9.166;2022-07-01T15:53:42;17.80;52.50
6496;DHT22;3281;47.658;9.166;2022-07-01T15:56:10;17.80;57.50
6496;DHT22;3281;47.658;9.166;2022-07-01T15:58:36;17.80;62.80
6496;DHT22;3281;47.658;9.166;2022-07-01T16:01:03;17.80;68.10
6496;DHT22;3281;47.658;9.166;2022-07-01T16:03:30;17.70;53.90
6496;DHT22;3281;47.658;9.166;2022-07-01T16:06:02;17.80;70.00
6496;DHT22;3281;47.658;9.166;2022-07-01T16:08:32;17.80;62.00
6496;DHT22;3281;47.658;9.166;2022-07-01T16:11:05;17.70;49.60