sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24962;BME280;12992;50.884;13.668;2022-12-13T00:01:22;96742.38;;;-3.93;99.03
24962;BME280;12992;50.884;13.668;2022-12-13T00:03:48;96747.66;;;-3.85;98.02
24962;BME280;12992;50.884;13.668;2022-12-13T00:06:16;96733.22;;;-3.91;97.13
24962;BME280;12992;50.884;13.668;2022-12-13T00:08:41;96704.78;;;-4.05;97.04
24962;BME280;12992;50.884;13.668;2022-12-13T00:11:10;96686.94;;;-4.19;96.45
24962;BME280;12992;50.884;13.668;2022-12-13T00:13:36;96678.84;;;-4.26;96.17
24962;BME280;12992;50.884;13.668;2022-12-13T00:16:04;96674.72;;;-4.29;96.51
24962;BME280;12992;50.884;13.668;2022-12-13T00:18:31;96674.06;;;-4.31;96.29
24962;BME280;12992;50.884;13.668;2022-12-13T00:20:57;96660.53;;;-4.44;96.34
24962;BME280;12992;50.884;13.668;2022-12-13T00:23:22;96654.78;;;-4.47;97.17
24962;BME280;12992;50.884;13.668;2022-12-13T00:25:48;96668.88;;;-4.47;97.90
24962;BME280;12992;50.884;13.668;2022-12-13T00:28:14;96663.94;;;-4.50;98.06
24962;BME280;12992;50.884;13.668;2022-12-13T00:30:40;96653.19;;;-4.57;98.26
24962;BME280;12992;50.884;13.668;2022-12-13T00:33:05;96662.81;;;-4.56;97.94
24962;BME280;12992;50.884;13.668;2022-12-13T00:35:32;96649.13;;;-4.67;97.62
24962;BME280;12992;50.884;13.668;2022-12-13T00:37:57;96651.09;;;-4.69;97.20
24962;BME280;12992;50.884;13.668;2022-12-13T00:40:23;96658.44;;;-4.71;98.31
24962;BME280;12992;50.884;13.668;2022-12-13T00:42:48;96629.63;;;-4.82;97.61
24962;BME280;12992;50.884;13.668;2022-12-13T00:45:14;96651.50;;;-4.80;99.04
24962;BME280;12992;50.884;13.668;2022-12-13T00:47:39;96650.50;;;-4.79;98.45
24962;BME280;12992;50.884;13.668;2022-12-13T00:50:05;96650.50;;;-4.79;98.34
24962;BME280;12992;50.884;13.668;2022-12-13T00:52:32;96637.66;;;-4.91;97.05
24962;BME280;12992;50.884;13.668;2022-12-13T00:54:58;96639.28;;;-4.90;97.41
24962;BME280;12992;50.884;13.668;2022-12-13T00:57:23;96632.84;;;-4.95;96.15
24962;BME280;12992;50.884;13.668;2022-12-13T00:59:49;96622.13;;;-5.02;95.35
24962;BME280;12992;50.884;13.668;2022-12-13T01:02:14;96572.84;;;-5.27;92.99
24962;BME280;12992;50.884;13.668;2022-12-13T01:04:40;96564.19;;;-5.52;90.48
24962;BME280;12992;50.884;13.668;2022-12-13T01:07:05;96534.16;;;-5.84;90.51
24962;BME280;12992;50.884;13.668;2022-12-13T01:09:31;96517.28;;;-6.14;90.90
24962;BME280;12992;50.884;13.668;2022-12-13T01:12:00;96568.41;;;-5.97;92.86
24962;BME280;12992;50.884;13.668;2022-12-13T01:14:26;96586.72;;;-5.87;95.66
24962;BME280;12992;50.884;13.668;2022-12-13T01:16:51;96570.06;;;-5.96;96.10
24962;BME280;12992;50.884;13.668;2022-12-13T01:19:25;96586.28;;;-5.91;96.89
24962;BME280;12992;50.884;13.668;2022-12-13T01:21:58;96588.72;;;-5.89;96.17
24962;BME280;12992;50.884;13.668;2022-12-13T01:24:24;96552.88;;;-6.08;94.13
24962;BME280;12992;50.884;13.668;2022-12-13T01:26:51;96542.81;;;-6.21;93.96
24962;BME280;12992;50.884;13.668;2022-12-13T01:29:17;96557.53;;;-6.18;92.43
24962;BME280;12992;50.884;13.668;2022-12-13T01:31:43;96488.59;;;-6.58;91.93
24962;BME280;12992;50.884;13.668;2022-12-13T01:34:13;96494.09;;;-6.67;91.47
24962;BME280;12992;50.884;13.668;2022-12-13T01:36:41;96463.84;;;-6.89;91.63
24962;BME280;12992;50.884;13.668;2022-12-13T01:39:08;96447.34;;;-7.16;91.67
24962;BME280;12992;50.884;13.668;2022-12-13T01:41:34;96435.28;;;-7.43;91.97
24962;BME280;12992;50.884;13.668;2022-12-13T01:44:05;96470.84;;;-7.37;94.19
24962;BME280;12992;50.884;13.668;2022-12-13T01:46:34;96509.69;;;-7.21;95.69
24962;BME280;12992;50.884;13.668;2022-12-13T01:51:33;96458.94;;;-7.57;95.56
24962;BME280;12992;50.884;13.668;2022-12-13T01:54:01;96476.78;;;-7.59;97.02
24962;BME280;12992;50.884;13.668;2022-12-13T01:56:35;96461.22;;;-7.71;96.48
24962;BME280;12992;50.884;13.668;2022-12-13T01:59:01;96444.03;;;-7.91;94.89
24962;BME280;12992;50.884;13.668;2022-12-13T02:01:27;96419.19;;;-8.14;95.28
24962;BME280;12992;50.884;13.668;2022-12-13T02:03:53;96448.28;;;-8.06;95.28
24962;BME280;12992;50.884;13.668;2022-12-13T02:06:27;96425.63;;;-8.25;94.26
24962;BME280;12992;50.884;13.668;2022-12-13T02:08:55;96432.25;;;-8.21;93.58
24962;BME280;12992;50.884;13.668;2022-12-13T02:11:21;96425.13;;;-8.29;92.06
24962;BME280;12992;50.884;13.668;2022-12-13T02:13:46;96427.59;;;-8.35;91.08
24962;BME280;12992;50.884;13.668;2022-12-13T02:25:35;96488.84;;;-8.23;94.76
24962;BME280;12992;50.884;13.668;2022-12-13T02:30:41;96368.22;;;-8.81;89.23
24962;BME280;12992;50.884;13.668;2022-12-13T02:39:02;96371.50;;;-9.22;89.93
24962;BME280;12992;50.884;13.668;2022-12-13T02:44:21;96434.03;;;-9.06;95.81
24962;BME280;12992;50.884;13.668;2022-12-13T02:46:58;96453.88;;;-8.94;98.75
24962;BME280;12992;50.884;13.668;2022-12-13T02:49:29;96473.22;;;-8.85;100.00
24962;BME280;12992;50.884;13.668;2022-12-13T02:51:55;96487.94;;;-8.82;100.00
24962;BME280;12992;50.884;13.668;2022-12-13T02:54:22;96519.69;;;-8.66;100.00
24962;BME280;12992;50.884;13.668;2022-12-13T02:56:55;96513.44;;;-8.65;100.00
24962;BME280;12992;50.884;13.668;2022-12-13T02:59:24;96488.28;;;-8.77;100.00
24962;BME280;12992;50.884;13.668;2022-12-13T03:07:33;96455.88;;;-8.96;100.00
24962;BME280;12992;50.884;13.668;2022-12-13T03:10:14;96490.72;;;-8.84;100.00
24962;BME280;12992;50.884;13.668;2022-12-13T03:13:02;96475.00;;;-8.94;100.00
24962;BME280;12992;50.884;13.668;2022-12-13T03:15:55;96471.53;;;-8.94;99.78
24962;BME280;12992;50.884;13.668;2022-12-13T03:18:22;96450.53;;;-9.04;99.20
24962;BME280;12992;50.884;13.668;2022-12-13T03:20:52;96460.94;;;-9.02;98.99
24962;BME280;12992;50.884;13.668;2022-12-13T03:23:19;96414.16;;;-9.26;99.12
24962;BME280;12992;50.884;13.668;2022-12-13T03:25:49;96456.59;;;-9.11;98.86
24962;BME280;12992;50.884;13.668;2022-12-13T03:28:15;96452.47;;;-9.14;99.05
24962;BME280;12992;50.884;13.668;2022-12-13T03:30:40;96510.16;;;-8.85;98.76
24962;BME280;12992;50.884;13.668;2022-12-13T03:33:06;96527.75;;;-8.68;97.08
24962;BME280;12992;50.884;13.668;2022-12-13T03:35:32;96446.47;;;-8.98;95.87
24962;BME280;12992;50.884;13.668;2022-12-13T03:37:58;96424.13;;;-9.12;95.92
24962;BME280;12992;50.884;13.668;2022-12-13T03:40:26;96451.72;;;-8.98;96.33
24962;BME280;12992;50.884;13.668;2022-12-13T03:42:52;96486.97;;;-8.81;96.58
24962;BME280;12992;50.884;13.668;2022-12-13T03:45:17;96475.41;;;-8.80;97.01
24962;BME280;12992;50.884;13.668;2022-12-13T03:47:45;96484.69;;;-8.68;95.72
24962;BME280;12992;50.884;13.668;2022-12-13T03:50:10;96443.03;;;-8.91;95.37
24962;BME280;12992;50.884;13.668;2022-12-13T03:52:35;96415.44;;;-9.04;95.09
24962;BME280;12992;50.884;13.668;2022-12-13T03:55:01;96442.34;;;-8.93;95.26
24962;BME280;12992;50.884;13.668;2022-12-13T03:57:26;96434.75;;;-8.96;94.81
24962;BME280;12992;50.884;13.668;2022-12-13T03:59:54;96398.38;;;-9.18;95.55
24962;BME280;12992;50.884;13.668;2022-12-13T04:02:20;96372.25;;;-9.29;94.66
24962;BME280;12992;50.884;13.668;2022-12-13T04:04:45;96413.88;;;-9.15;95.26
24962;BME280;12992;50.884;13.668;2022-12-13T04:07:11;96377.38;;;-9.28;94.92
24962;BME280;12992;50.884;13.668;2022-12-13T04:09:36;96380.88;;;-9.27;94.35
24962;BME280;12992;50.884;13.668;2022-12-13T04:12:01;96409.53;;;-9.24;94.03
24962;BME280;12992;50.884;13.668;2022-12-13T04:14:46;96400.16;;;-9.27;94.26
24962;BME280;12992;50.884;13.668;2022-12-13T04:17:11;96427.06;;;-9.15;93.61
24962;BME280;12992;50.884;13.668;2022-12-13T04:19:36;96407.25;;;-9.19;93.76
24962;BME280;12992;50.884;13.668;2022-12-13T04:22:02;96405.94;;;-9.23;93.69
24962;BME280;12992;50.884;13.668;2022-12-13T04:24:29;96375.50;;;-9.44;93.66
24962;BME280;12992;50.884;13.668;2022-12-13T04:26:54;96409.00;;;-9.28;92.96
24962;BME280;12992;50.884;13.668;2022-12-13T04:29:19;96328.06;;;-9.69;91.56
24962;BME280;12992;50.884;13.668;2022-12-13T04:31:45;96287.56;;;-9.94;89.67
24962;BME280;12992;50.884;13.668;2022-12-13T04:34:10;96263.75;;;-10.11;89.07
24962;BME280;12992;50.884;13.668;2022-12-13T04:36:35;96254.75;;;-10.26;88.14
24962;BME280;12992;50.884;13.668;2022-12-13T04:39:03;96267.09;;;-10.26;88.18
24962;BME280;12992;50.884;13.668;2022-12-13T04:41:29;96215.41;;;-10.53;86.60
24962;BME280;12992;50.884;13.668;2022-12-13T04:43:58;96204.56;;;-10.76;85.96
24962;BME280;12992;50.884;13.668;2022-12-13T04:46:24;96205.00;;;-10.81;85.54
24962;BME280;12992;50.884;13.668;2022-12-13T04:48:49;96183.47;;;-11.02;85.41
24962;BME280;12992;50.884;13.668;2022-12-13T04:51:15;96202.97;;;-11.05;84.68
24962;BME280;12992;50.884;13.668;2022-12-13T04:53:41;96232.34;;;-10.92;83.62
24962;BME280;12992;50.884;13.668;2022-12-13T04:56:06;96162.94;;;-11.17;83.33
24962;BME280;12992;50.884;13.668;2022-12-13T04:58:32;96178.88;;;-11.18;83.29
24962;BME280;12992;50.884;13.668;2022-12-13T05:00:57;96170.09;;;-11.27;83.95
24962;BME280;12992;50.884;13.668;2022-12-13T05:03:23;96254.28;;;-11.01;84.16
24962;BME280;12992;50.884;13.668;2022-12-13T05:05:48;96277.13;;;-10.83;83.23
24962;BME280;12992;50.884;13.668;2022-12-13T05:08:14;96189.53;;;-11.20;83.17
24962;BME280;12992;50.884;13.668;2022-12-13T05:10:39;96281.03;;;-10.88;82.96
24962;BME280;12992;50.884;13.668;2022-12-13T05:13:05;96212.56;;;-11.14;84.31
24962;BME280;12992;50.884;13.668;2022-12-13T05:15:31;96211.22;;;-11.18;84.31
24962;BME280;12992;50.884;13.668;2022-12-13T05:18:03;96149.47;;;-11.49;83.19
24962;BME280;12992;50.884;13.668;2022-12-13T05:20:28;96166.94;;;-11.48;83.44
24962;BME280;12992;50.884;13.668;2022-12-13T05:22:55;96176.31;;;-11.46;82.80
24962;BME280;12992;50.884;13.668;2022-12-13T05:25:24;96150.97;;;-11.64;82.42
24962;BME280;12992;50.884;13.668;2022-12-13T05:27:50;96203.81;;;-11.50;85.54
24962;BME280;12992;50.884;13.668;2022-12-13T05:30:16;96235.44;;;-11.42;86.67
24962;BME280;12992;50.884;13.668;2022-12-13T05:32:42;96227.84;;;-11.45;87.72
24962;BME280;12992;50.884;13.668;2022-12-13T05:35:07;96290.66;;;-11.24;89.24
24962;BME280;12992;50.884;13.668;2022-12-13T05:37:33;96252.72;;;-11.39;87.71
24962;BME280;12992;50.884;13.668;2022-12-13T05:39:58;96204.28;;;-11.54;86.06
24962;BME280;12992;50.884;13.668;2022-12-13T05:42:24;96197.81;;;-11.60;84.94
24962;BME280;12992;50.884;13.668;2022-12-13T05:44:51;96182.56;;;-11.74;85.17
24962;BME280;12992;50.884;13.668;2022-12-13T05:47:17;96254.84;;;-11.52;86.45
24962;BME280;12992;50.884;13.668;2022-12-13T05:49:42;96251.25;;;-11.51;86.44
24962;BME280;12992;50.884;13.668;2022-12-13T05:52:19;96206.25;;;-11.66;84.42
24962;BME280;12992;50.884;13.668;2022-12-13T05:54:45;96204.38;;;-11.74;84.65
24962;BME280;12992;50.884;13.668;2022-12-13T05:57:10;96258.16;;;-11.50;86.61
24962;BME280;12992;50.884;13.668;2022-12-13T05:59:36;96234.19;;;-11.65;86.66
24962;BME280;12992;50.884;13.668;2022-12-13T06:02:01;96240.78;;;-11.61;87.67
24962;BME280;12992;50.884;13.668;2022-12-13T06:04:27;96257.94;;;-11.57;88.70
24962;BME280;12992;50.884;13.668;2022-12-13T06:06:53;96245.53;;;-11.64;87.63
24962;BME280;12992;50.884;13.668;2022-12-13T06:09:19;96299.91;;;-11.47;89.05
24962;BME280;12992;50.884;13.668;2022-12-13T06:11:45;96334.41;;;-11.32;92.57
24962;BME280;12992;50.884;13.668;2022-12-13T06:14:10;96364.06;;;-11.22;93.51
24962;BME280;12992;50.884;13.668;2022-12-13T06:16:35;96377.72;;;-11.09;94.15
24962;BME280;12992;50.884;13.668;2022-12-13T06:19:01;96434.09;;;-10.84;95.70
24962;BME280;12992;50.884;13.668;2022-12-13T06:21:26;96440.44;;;-10.77;96.18
24962;BME280;12992;50.884;13.668;2022-12-13T06:23:53;96489.59;;;-10.50;95.55
24962;BME280;12992;50.884;13.668;2022-12-13T06:26:18;96461.91;;;-10.54;94.84
24962;BME280;12992;50.884;13.668;2022-12-13T06:28:44;96442.41;;;-10.61;95.45
24962;BME280;12992;50.884;13.668;2022-12-13T06:31:09;96485.38;;;-10.43;94.69
24962;BME280;12992;50.884;13.668;2022-12-13T06:33:34;96411.59;;;-10.69;93.75
24962;BME280;12992;50.884;13.668;2022-12-13T06:36:01;96430.94;;;-10.70;93.59
24962;BME280;12992;50.884;13.668;2022-12-13T06:38:27;96448.38;;;-10.59;93.77
24962;BME280;12992;50.884;13.668;2022-12-13T06:40:53;96402.63;;;-10.76;93.54
24962;BME280;12992;50.884;13.668;2022-12-13T06:43:19;96402.53;;;-10.84;93.63
24962;BME280;12992;50.884;13.668;2022-12-13T06:45:45;96485.41;;;-10.52;93.74
24962;BME280;12992;50.884;13.668;2022-12-13T06:48:11;96477.34;;;-10.41;93.24
24962;BME280;12992;50.884;13.668;2022-12-13T06:50:36;96491.28;;;-10.31;92.58
24962;BME280;12992;50.884;13.668;2022-12-13T06:53:02;96469.06;;;-10.46;92.40
24962;BME280;12992;50.884;13.668;2022-12-13T06:55:28;96415.16;;;-10.70;92.34
24962;BME280;12992;50.884;13.668;2022-12-13T06:57:56;96472.16;;;-10.51;93.01
24962;BME280;12992;50.884;13.668;2022-12-13T07:00:21;96434.00;;;-10.65;93.15
24962;BME280;12992;50.884;13.668;2022-12-13T07:02:51;96443.38;;;-10.62;93.40
24962;BME280;12992;50.884;13.668;2022-12-13T07:05:16;96503.63;;;-10.32;93.95
24962;BME280;12992;50.884;13.668;2022-12-13T07:07:42;96545.44;;;-10.11;93.74
24962;BME280;12992;50.884;13.668;2022-12-13T07:10:07;96560.06;;;-9.99;92.64
24962;BME280;12992;50.884;13.668;2022-12-13T07:12:33;96502.78;;;-10.14;92.02
24962;BME280;12992;50.884;13.668;2022-12-13T07:14:58;96493.59;;;-10.28;92.23
24962;BME280;12992;50.884;13.668;2022-12-13T07:17:24;96456.56;;;-10.44;92.19
24962;BME280;12992;50.884;13.668;2022-12-13T07:19:49;96523.97;;;-10.16;93.46
24962;BME280;12992;50.884;13.668;2022-12-13T07:22:14;96529.66;;;-10.11;93.39
24962;BME280;12992;50.884;13.668;2022-12-13T07:24:40;96542.91;;;-10.03;93.73
24962;BME280;12992;50.884;13.668;2022-12-13T07:27:05;96517.47;;;-10.12;93.10
24962;BME280;12992;50.884;13.668;2022-12-13T07:29:30;96557.00;;;-9.94;93.25
24962;BME280;12992;50.884;13.668;2022-12-13T07:31:56;96558.66;;;-9.93;93.21
24962;BME280;12992;50.884;13.668;2022-12-13T07:34:21;96675.75;;;-9.32;93.98
24962;BME280;12992;50.884;13.668;2022-12-13T07:36:49;96744.41;;;-8.61;92.77
24962;BME280;12992;50.884;13.668;2022-12-13T07:39:14;96830.47;;;-7.89;91.38
24962;BME280;12992;50.884;13.668;2022-12-13T07:41:40;96881.75;;;-6.86;88.91
24962;BME280;12992;50.884;13.668;2022-12-13T07:44:06;96895.75;;;-6.09;83.32
24962;BME280;12992;50.884;13.668;2022-12-13T07:46:32;96839.59;;;-5.88;76.45
24962;BME280;12992;50.884;13.668;2022-12-13T07:48:57;96710.25;;;-6.34;73.59
24962;BME280;12992;50.884;13.668;2022-12-13T07:51:23;96592.56;;;-6.96;71.06
24962;BME280;12992;50.884;13.668;2022-12-13T07:53:48;96557.13;;;-7.28;71.14
24962;BME280;12992;50.884;13.668;2022-12-13T07:56:13;96481.34;;;-7.78;71.05
24962;BME280;12992;50.884;13.668;2022-12-13T07:58:41;96434.88;;;-8.29;73.09
24962;BME280;12992;50.884;13.668;2022-12-13T08:01:08;96402.25;;;-8.70;74.29
24962;BME280;12992;50.884;13.668;2022-12-13T08:03:34;96394.53;;;-8.98;76.57
24962;BME280;12992;50.884;13.668;2022-12-13T08:06:10;96427.63;;;-9.03;80.05
24962;BME280;12992;50.884;13.668;2022-12-13T08:08:37;96391.72;;;-9.30;83.12
24962;BME280;12992;50.884;13.668;2022-12-13T08:11:05;96415.69;;;-9.42;85.20
24962;BME280;12992;50.884;13.668;2022-12-13T08:13:31;96499.41;;;-9.18;87.84
24962;BME280;12992;50.884;13.668;2022-12-13T08:16:01;96502.41;;;-9.13;87.72
24962;BME280;12992;50.884;13.668;2022-12-13T08:18:28;96481.56;;;-9.24;85.97
24962;BME280;12992;50.884;13.668;2022-12-13T08:21:02;96444.38;;;-9.38;85.32
24962;BME280;12992;50.884;13.668;2022-12-13T08:23:29;96414.31;;;-9.54;84.96
24962;BME280;12992;50.884;13.668;2022-12-13T08:25:55;96455.75;;;-9.38;84.38
24962;BME280;12992;50.884;13.668;2022-12-13T08:28:21;96448.31;;;-9.43;85.25
24962;BME280;12992;50.884;13.668;2022-12-13T08:30:47;96452.75;;;-9.43;84.19
24962;BME280;12992;50.884;13.668;2022-12-13T08:33:13;96492.56;;;-9.28;84.85
24962;BME280;12992;50.884;13.668;2022-12-13T08:35:39;96447.75;;;-9.46;84.48
24962;BME280;12992;50.884;13.668;2022-12-13T08:38:04;96437.84;;;-9.52;83.27
24962;BME280;12992;50.884;13.668;2022-12-13T08:40:30;96436.22;;;-9.53;82.82
24962;BME280;12992;50.884;13.668;2022-12-13T08:42:55;96464.41;;;-9.46;83.99
24962;BME280;12992;50.884;13.668;2022-12-13T08:45:20;96518.63;;;-9.25;85.12
24962;BME280;12992;50.884;13.668;2022-12-13T08:47:48;96629.84;;;-8.68;87.76
24962;BME280;12992;50.884;13.668;2022-12-13T08:50:13;96690.09;;;-8.20;89.99
24962;BME280;12992;50.884;13.668;2022-12-13T08:52:39;96689.00;;;-8.09;90.27
24962;BME280;12992;50.884;13.668;2022-12-13T08:55:04;96659.72;;;-8.16;89.58
24962;BME280;12992;50.884;13.668;2022-12-13T08:57:30;96626.81;;;-8.30;88.80
24962;BME280;12992;50.884;13.668;2022-12-13T08:59:55;96703.63;;;-7.89;88.51
24962;BME280;12992;50.884;13.668;2022-12-13T09:02:20;96697.13;;;-7.77;89.34
24962;BME280;12992;50.884;13.668;2022-12-13T09:04:46;96683.03;;;-7.85;90.08
24962;BME280;12992;50.884;13.668;2022-12-13T09:07:11;96659.38;;;-7.87;88.32
24962;BME280;12992;50.884;13.668;2022-12-13T09:09:37;96634.22;;;-7.99;87.77
24962;BME280;12992;50.884;13.668;2022-12-13T09:12:03;96609.09;;;-8.11;87.50
24962;BME280;12992;50.884;13.668;2022-12-13T09:14:28;96640.50;;;-8.00;87.93
24962;BME280;12992;50.884;13.668;2022-12-13T09:16:54;96631.44;;;-7.97;87.44
24962;BME280;12992;50.884;13.668;2022-12-13T09:19:19;96628.94;;;-7.99;86.55
24962;BME280;12992;50.884;13.668;2022-12-13T09:21:44;96628.94;;;-7.99;86.33
24962;BME280;12992;50.884;13.668;2022-12-13T09:24:10;96671.31;;;-7.83;87.21
24962;BME280;12992;50.884;13.668;2022-12-13T09:26:35;96687.88;;;-7.73;87.60
24962;BME280;12992;50.884;13.668;2022-12-13T09:29:01;96723.66;;;-7.52;89.32
24962;BME280;12992;50.884;13.668;2022-12-13T09:31:26;96724.91;;;-7.38;89.54
24962;BME280;12992;50.884;13.668;2022-12-13T09:33:51;96745.59;;;-7.26;89.53
24962;BME280;12992;50.884;13.668;2022-12-13T09:36:18;96742.16;;;-7.18;88.69
24962;BME280;12992;50.884;13.668;2022-12-13T09:38:45;96766.69;;;-7.00;89.65
24962;BME280;12992;50.884;13.668;2022-12-13T09:41:25;96758.97;;;-6.93;88.66
24962;BME280;12992;50.884;13.668;2022-12-13T09:43:56;96771.06;;;-6.82;88.10
24962;BME280;12992;50.884;13.668;2022-12-13T09:46:30;96786.16;;;-6.67;88.14
24962;BME280;12992;50.884;13.668;2022-12-13T09:48:57;96770.94;;;-6.65;87.79
24962;BME280;12992;50.884;13.668;2022-12-13T09:51:25;96783.22;;;-6.56;88.40
24962;BME280;12992;50.884;13.668;2022-12-13T09:53:52;96837.28;;;-6.08;88.89
24962;BME280;12992;50.884;13.668;2022-12-13T09:56:19;96790.22;;;-6.22;86.86
24962;BME280;12992;50.884;13.668;2022-12-13T09:58:53;96769.50;;;-6.18;86.17
24962;BME280;12992;50.884;13.668;2022-12-13T10:01:20;96750.00;;;-6.25;85.59
24962;BME280;12992;50.884;13.668;2022-12-13T10:03:50;96775.97;;;-6.13;86.16
24962;BME280;12992;50.884;13.668;2022-12-13T10:06:18;96759.75;;;-6.10;86.04
24962;BME280;12992;50.884;13.668;2022-12-13T10:08:52;96849.38;;;-5.56;86.64
24962;BME280;12992;50.884;13.668;2022-12-13T10:11:19;96923.38;;;-4.57;85.23
24962;BME280;12992;50.884;13.668;2022-12-13T10:13:53;96993.47;;;-3.18;81.84
24962;BME280;12992;50.884;13.668;2022-12-13T10:16:26;97015.69;;;-1.47;78.16
24962;BME280;12992;50.884;13.668;2022-12-13T10:18:53;96987.84;;;-0.73;72.91
24962;BME280;12992;50.884;13.668;2022-12-13T10:21:38;97032.00;;;0.35;70.29
24962;BME280;12992;50.884;13.668;2022-12-13T10:24:14;97022.44;;;1.54;67.28
24962;BME280;12992;50.884;13.668;2022-12-13T10:26:40;96977.41;;;1.89;64.33
24962;BME280;12992;50.884;13.668;2022-12-13T10:29:08;97040.25;;;3.04;63.07
24962;BME280;12992;50.884;13.668;2022-12-13T10:31:42;97026.72;;;3.81;60.24
24962;BME280;12992;50.884;13.668;2022-12-13T10:34:34;97020.38;;;4.73;58.90
24962;BME280;12992;50.884;13.668;2022-12-13T10:37:19;96974.03;;;4.76;57.71
24962;BME280;12992;50.884;13.668;2022-12-13T10:39:44;96871.47;;;3.86;58.39
24962;BME280;12992;50.884;13.668;2022-12-13T10:42:15;96885.91;;;4.10;58.62
24962;BME280;12992;50.884;13.668;2022-12-13T10:44:41;96814.47;;;3.71;58.37
24962;BME280;12992;50.884;13.668;2022-12-13T10:47:19;96781.59;;;3.26;58.76
24962;BME280;12992;50.884;13.668;2022-12-13T10:49:49;96814.38;;;3.41;59.42
24962;BME280;12992;50.884;13.668;2022-12-13T10:52:22;96777.84;;;3.08;60.50
24962;BME280;12992;50.884;13.668;2022-12-13T10:54:49;96759.44;;;2.87;61.90
24962;BME280;12992;50.884;13.668;2022-12-13T10:57:15;96726.94;;;2.64;60.75
24962;BME280;12992;50.884;13.668;2022-12-13T10:59:42;96706.94;;;2.35;61.54
24962;BME280;12992;50.884;13.668;2022-12-13T11:02:35;96663.34;;;1.76;62.80
24962;BME280;12992;50.884;13.668;2022-12-13T11:05:23;96602.03;;;1.10;64.51
24962;BME280;12992;50.884;13.668;2022-12-13T11:07:49;96621.69;;;0.91;66.49
24962;BME280;12992;50.884;13.668;2022-12-13T11:10:22;96569.53;;;0.28;67.84
24962;BME280;12992;50.884;13.668;2022-12-13T11:12:48;96588.94;;;0.04;69.18
24962;BME280;12992;50.884;13.668;2022-12-13T11:15:20;96602.72;;;0.01;70.38
24962;BME280;12992;50.884;13.668;2022-12-13T11:17:50;96602.28;;;-0.09;70.94
24962;BME280;12992;50.884;13.668;2022-12-13T11:20:18;96657.69;;;0.23;70.54
24962;BME280;12992;50.884;13.668;2022-12-13T11:22:45;96659.72;;;0.35;68.57
24962;BME280;12992;50.884;13.668;2022-12-13T11:25:30;96637.31;;;0.09;70.26
24962;BME280;12992;50.884;13.668;2022-12-13T11:36:21;96633.81;;;0.02;70.12
24962;BME280;12992;50.884;13.668;2022-12-13T11:39:02;96624.13;;;-0.06;70.95
24962;BME280;12992;50.884;13.668;2022-12-13T11:44:18;96615.28;;;-0.33;72.99
24962;BME280;12992;50.884;13.668;2022-12-13T11:47:06;96666.53;;;-0.03;73.46
24962;BME280;12992;50.884;13.668;2022-12-13T11:49:39;96657.47;;;-0.02;73.50
24962;BME280;12992;50.884;13.668;2022-12-13T11:52:14;96652.75;;;-0.06;72.73
24962;BME280;12992;50.884;13.668;2022-12-13T11:54:47;96609.50;;;-0.23;72.17
24962;BME280;12992;50.884;13.668;2022-12-13T11:57:30;96645.75;;;-0.01;71.79
24962;BME280;12992;50.884;13.668;2022-12-13T12:00:28;96645.13;;;0.04;72.35
24962;BME280;12992;50.884;13.668;2022-12-13T12:02:55;96620.84;;;-0.14;70.75
24962;BME280;12992;50.884;13.668;2022-12-13T12:05:35;96639.56;;;-0.01;71.95
24962;BME280;12992;50.884;13.668;2022-12-13T12:08:19;96671.50;;;0.20;72.28
24962;BME280;12992;50.884;13.668;2022-12-13T12:10:47;96626.63;;;-0.17;73.58
24962;BME280;12992;50.884;13.668;2022-12-13T12:13:23;96691.69;;;0.30;74.16
24962;BME280;12992;50.884;13.668;2022-12-13T12:16:10;96667.38;;;0.24;72.29
24962;BME280;12992;50.884;13.668;2022-12-13T12:18:40;96655.00;;;0.23;71.49
24962;BME280;12992;50.884;13.668;2022-12-13T12:21:27;96606.66;;;-0.08;71.54
24962;BME280;12992;50.884;13.668;2022-12-13T12:26:38;96467.19;;;-1.65;73.83
24962;BME280;12992;50.884;13.668;2022-12-13T12:34:40;96468.19;;;-2.14;77.13
24962;BME280;12992;50.884;13.668;2022-12-13T12:40:00;96491.00;;;-2.68;80.29
24962;BME280;12992;50.884;13.668;2022-12-13T12:45:27;96565.44;;;-2.45;80.65
24962;BME280;12992;50.884;13.668;2022-12-13T12:50:52;96540.00;;;-2.41;79.79
24962;BME280;12992;50.884;13.668;2022-12-13T12:53:30;96467.97;;;-3.03;80.15
24962;BME280;12992;50.884;13.668;2022-12-13T12:58:44;96492.97;;;-3.26;84.18
24962;BME280;12992;50.884;13.668;2022-12-13T13:04:08;96518.41;;;-3.38;84.91
24962;BME280;12992;50.884;13.668;2022-12-13T13:06:39;96496.22;;;-3.45;83.78
24962;BME280;12992;50.884;13.668;2022-12-13T13:09:10;96512.66;;;-3.42;83.40
24962;BME280;12992;50.884;13.668;2022-12-13T13:11:41;96502.38;;;-3.45;82.08
24962;BME280;12992;50.884;13.668;2022-12-13T13:14:27;96471.88;;;-3.63;81.74
24962;BME280;12992;50.884;13.668;2022-12-13T13:16:53;96445.34;;;-3.93;80.75
24962;BME280;12992;50.884;13.668;2022-12-13T13:21:46;96461.94;;;-3.91;79.54
24962;BME280;12992;50.884;13.668;2022-12-13T13:24:17;96454.34;;;-3.94;80.24
24962;BME280;12992;50.884;13.668;2022-12-13T13:32:00;96429.44;;;-4.22;79.51
24962;BME280;12992;50.884;13.668;2022-12-13T13:34:31;96422.75;;;-4.33;80.86
24962;BME280;12992;50.884;13.668;2022-12-13T13:36:58;96414.44;;;-4.45;81.02
24962;BME280;12992;50.884;13.668;2022-12-13T13:42:07;96412.03;;;-4.69;81.17
24962;BME280;12992;50.884;13.668;2022-12-13T13:47:11;96377.59;;;-5.07;81.89
24962;BME280;12992;50.884;13.668;2022-12-13T13:50:09;96357.88;;;-5.42;82.15
24962;BME280;12992;50.884;13.668;2022-12-13T13:55:25;96394.81;;;-5.41;81.87
24962;BME280;12992;50.884;13.668;2022-12-13T14:24:03;96407.91;;;-6.39;82.04
24962;BME280;12992;50.884;13.668;2022-12-13T14:29:31;96393.81;;;-6.62;82.74
24962;BME280;12992;50.884;13.668;2022-12-13T14:31:57;96421.72;;;-6.51;83.19
24962;BME280;12992;50.884;13.668;2022-12-13T14:34:25;96380.06;;;-6.66;83.07
24962;BME280;12992;50.884;13.668;2022-12-13T14:37:00;96261.91;;;-7.37;81.74
24962;BME280;12992;50.884;13.668;2022-12-13T14:39:26;96243.19;;;-7.75;82.12
24962;BME280;12992;50.884;13.668;2022-12-13T14:41:57;96328.22;;;-7.47;82.34