sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47090;DHT22;32840;52.516;13.294;2022-11-14T00:02:15;8.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:05:00;8.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:07:45;8.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:10:31;8.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:13:17;8.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:16:02;8.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:18:47;8.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:21:32;8.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:24:17;8.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:27:01;8.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:29:46;8.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:32:31;8.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:35:17;8.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:38:01;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:40:46;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:43:31;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:46:16;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:49:02;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:51:46;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:54:32;8.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T00:57:17;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:00:03;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:02:48;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:05:38;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:08:23;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:11:14;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:13:59;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:16:44;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:19:29;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:22:14;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:24:59;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:27:44;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:30:29;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:33:14;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:35:59;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:38:44;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:41:29;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:47:45;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:50:30;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:53:14;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:56:02;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T01:59:04;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:01:51;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:04:42;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:07:31;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:10:19;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:13:04;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:15:49;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:18:34;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:21:19;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:24:08;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:26:53;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:29:38;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:32:23;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:35:08;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:37:53;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:40:38;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:43:23;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:46:08;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:48:52;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:51:37;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:54:22;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:57:07;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T02:59:52;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:02:37;8.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:05:22;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:08:07;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:10:52;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:13:37;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:16:22;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:19:07;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:21:52;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:24:36;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:27:21;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:30:07;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:32:52;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:35:41;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:38:26;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:41:11;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:43:56;7.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:46:41;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:49:26;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:52:11;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:54:56;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T03:57:41;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:00:25;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:03:12;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:05:57;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:08:41;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:11:26;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:14:11;7.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:16:56;7.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:19:41;7.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:22:26;7.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:25:11;7.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:27:56;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:30:41;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:33:28;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:36:13;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:38:58;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:41:43;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:44:28;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:47:13;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:49:58;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:52:43;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:55:28;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T04:58:13;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:00:58;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:03:43;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:06:27;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:09:13;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:11:57;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:14:42;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:17:27;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:20:12;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:22:57;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:25:42;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:28:27;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:31:14;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:34:01;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:36:46;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:39:31;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:42:16;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:45:01;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:47:45;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:50:30;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:53:15;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:56:05;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T05:58:49;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:01:35;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:04:19;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:07:04;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:09:49;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:12:34;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:15:19;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:18:03;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:20:48;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:23:33;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:26:27;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:29:15;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:32:00;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:34:45;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:37:29;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:40:14;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:42:59;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:45:44;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:48:30;7.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:51:16;7.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:54:01;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:56:45;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T06:59:30;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:02:15;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:05:00;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:07:45;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:10:30;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:13:15;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:16:00;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:18:45;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:21:33;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:24:18;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:27:04;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:29:52;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:32:36;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:35:22;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:38:07;7.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:40:56;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:43:41;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:46:27;7.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:49:12;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:51:56;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:54:42;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T07:57:27;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:00:13;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:02:58;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:05:43;7.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:08:28;7.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:11:13;7.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:13:58;7.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:16:43;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:19:28;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:22:13;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:24:58;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:27:43;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:30:28;7.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:33:14;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:36:02;7.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:38:47;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:41:32;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:44:17;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:47:02;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:49:47;8.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:52:32;8.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:55:18;8.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T08:58:03;8.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:00:48;8.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:03:35;8.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:06:20;8.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:09:05;8.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:11:50;8.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:14:34;8.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:17:19;8.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:20:04;8.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:22:49;8.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:25:36;8.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:28:23;8.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:31:10;8.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:33:56;8.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:36:41;8.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:39:26;8.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:42:15;8.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:45:15;8.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:48:06;8.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:51:07;8.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:54:22;9.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T09:57:14;9.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T10:00:00;9.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T10:03:05;9.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T10:09:24;9.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T10:12:20;9.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T10:15:14;9.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T10:21:08;9.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T10:24:23;9.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T10:27:18;9.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T10:30:10;9.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T10:39:36;9.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T10:42:24;9.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T10:45:31;9.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T10:48:29;9.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T10:51:34;9.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T10:54:23;9.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T10:57:17;9.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:00:10;9.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:02:56;9.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:05:48;9.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:08:40;9.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:11:55;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:14:42;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:17:27;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:23:25;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:26:21;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:31:57;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:34:42;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:37:32;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:40:24;10.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:43:19;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:46:26;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:49:47;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:52:54;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T11:55:43;10.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T12:01:24;10.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T12:04:09;10.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T12:07:11;10.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T12:10:00;10.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T12:13:51;10.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T12:16:20;10.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T12:19:30;10.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T12:25:46;10.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T12:29:06;10.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T12:32:01;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T12:34:48;10.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T12:37:35;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T12:40:36;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T12:43:39;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T12:46:25;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T12:52:41;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T13:04:17;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T13:10:16;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T13:13:13;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T13:16:25;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T13:19:30;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T13:22:39;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T13:25:24;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T13:34:51;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T13:37:50;10.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T13:50:05;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T13:52:51;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T13:56:00;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T14:02:14;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T14:08:25;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T14:11:35;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T14:17:21;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T14:20:24;10.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T14:29:26;10.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T14:32:17;10.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T14:35:25;10.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T14:38:12;10.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T14:41:05;10.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T14:43:53;10.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T14:46:38;10.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T14:49:34;10.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T14:52:38;10.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T14:55:34;10.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:01:12;10.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:04:06;10.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:06:52;10.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:09:57;10.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:12:43;10.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:15:28;10.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:18:31;10.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:24:18;10.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:27:10;10.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:29:59;10.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:32:51;10.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:35:37;10.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:38:23;10.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:41:22;10.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:44:27;10.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:47:33;10.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:50:32;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:53:22;10.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:56:10;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T15:58:56;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:01:43;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:04:32;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:07:18;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:10:05;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:12:50;10.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:15:35;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:18:20;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:21:07;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:23:53;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:26:38;10.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:29:24;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:32:09;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:34:54;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:37:40;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:40:27;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:43:13;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:46:04;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:48:49;10.00;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:51:34;9.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:54:20;9.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:57:05;9.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T16:59:50;9.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:02:39;9.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:05:25;9.90;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:08:10;9.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:10:55;9.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:13:40;9.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:16:25;9.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:19:10;9.80;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:21:54;9.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:24:40;9.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:27:26;9.70;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:30:11;9.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:32:56;9.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:35:41;9.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:38:26;9.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:41:11;9.60;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:43:55;9.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:46:42;9.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:49:27;9.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:52:12;9.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:54:57;9.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T17:57:42;9.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:00:27;9.50;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:03:12;9.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:06:08;9.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:08:53;9.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:11:38;9.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:14:23;9.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:17:08;9.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:19:53;9.40;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:22:39;9.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:25:27;9.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:28:12;9.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:30:56;9.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:33:41;9.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:36:27;9.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:39:11;9.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:41:57;9.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:44:45;9.30;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:47:32;9.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:50:19;9.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:53:04;9.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:55:49;9.10;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T18:58:37;9.20;99.90
47090;DHT22;32840;52.516;13.294;2022-11-14T19:01:25;9.10;99.90