sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69543;SHT31;56762;49.494;11.768;2023-11-25T00:01:02;7.34;71.76
69543;SHT31;56762;49.494;11.768;2023-11-25T00:03:31;7.35;72.25
69543;SHT31;56762;49.494;11.768;2023-11-25T00:05:59;7.14;70.79
69543;SHT31;56762;49.494;11.768;2023-11-25T00:08:28;6.94;71.74
69543;SHT31;56762;49.494;11.768;2023-11-25T00:10:56;6.83;74.11
69543;SHT31;56762;49.494;11.768;2023-11-25T00:13:24;6.57;73.42
69543;SHT31;56762;49.494;11.768;2023-11-25T00:15:52;6.39;75.02
69543;SHT31;56762;49.494;11.768;2023-11-25T00:18:21;6.15;74.09
69543;SHT31;56762;49.494;11.768;2023-11-25T00:20:49;5.85;72.68
69543;SHT31;56762;49.494;11.768;2023-11-25T00:23:18;5.57;75.44
69543;SHT31;56762;49.494;11.768;2023-11-25T00:25:47;5.22;74.96
69543;SHT31;56762;49.494;11.768;2023-11-25T00:28:15;4.96;78.60
69543;SHT31;56762;49.494;11.768;2023-11-25T00:30:43;4.83;76.47
69543;SHT31;56762;49.494;11.768;2023-11-25T00:33:12;4.75;77.00
69543;SHT31;56762;49.494;11.768;2023-11-25T00:35:39;4.92;79.18
69543;SHT31;56762;49.494;11.768;2023-11-25T00:38:08;5.15;77.84
69543;SHT31;56762;49.494;11.768;2023-11-25T00:40:36;5.26;77.23
69543;SHT31;56762;49.494;11.768;2023-11-25T00:43:05;5.00;74.66
69543;SHT31;56762;49.494;11.768;2023-11-25T00:45:33;5.08;74.27
69543;SHT31;56762;49.494;11.768;2023-11-25T00:48:01;5.02;76.84
69543;SHT31;56762;49.494;11.768;2023-11-25T00:50:29;4.86;75.12
69543;SHT31;56762;49.494;11.768;2023-11-25T00:52:57;4.88;76.32
69543;SHT31;56762;49.494;11.768;2023-11-25T00:55:25;4.71;78.68
69543;SHT31;56762;49.494;11.768;2023-11-25T00:57:53;4.92;77.49
69543;SHT31;56762;49.494;11.768;2023-11-25T01:00:22;5.03;78.41
69543;SHT31;56762;49.494;11.768;2023-11-25T01:02:53;5.32;77.20
69543;SHT31;56762;49.494;11.768;2023-11-25T01:05:23;5.12;74.69
69543;SHT31;56762;49.494;11.768;2023-11-25T01:07:50;5.19;77.37
69543;SHT31;56762;49.494;11.768;2023-11-25T01:10:19;5.18;75.65
69543;SHT31;56762;49.494;11.768;2023-11-25T01:12:47;5.22;75.55
69543;SHT31;56762;49.494;11.768;2023-11-25T01:15:14;5.29;75.86
69543;SHT31;56762;49.494;11.768;2023-11-25T01:17:44;5.32;76.76
69543;SHT31;56762;49.494;11.768;2023-11-25T01:20:12;5.32;76.12
69543;SHT31;56762;49.494;11.768;2023-11-25T01:22:41;4.96;75.49
69543;SHT31;56762;49.494;11.768;2023-11-25T01:25:09;5.00;78.01
69543;SHT31;56762;49.494;11.768;2023-11-25T01:27:37;4.89;76.02
69543;SHT31;56762;49.494;11.768;2023-11-25T01:30:06;5.15;78.03
69543;SHT31;56762;49.494;11.768;2023-11-25T01:32:35;5.40;77.65
69543;SHT31;56762;49.494;11.768;2023-11-25T01:35:05;5.44;76.32
69543;SHT31;56762;49.494;11.768;2023-11-25T01:37:33;5.48;75.72
69543;SHT31;56762;49.494;11.768;2023-11-25T01:40:01;5.37;74.09
69543;SHT31;56762;49.494;11.768;2023-11-25T01:42:32;5.15;76.30
69543;SHT31;56762;49.494;11.768;2023-11-25T01:45:01;4.89;77.67
69543;SHT31;56762;49.494;11.768;2023-11-25T01:47:30;4.64;76.60
69543;SHT31;56762;49.494;11.768;2023-11-25T01:49:58;4.60;76.93
69543;SHT31;56762;49.494;11.768;2023-11-25T01:52:29;4.62;76.01
69543;SHT31;56762;49.494;11.768;2023-11-25T01:54:58;4.86;75.73
69543;SHT31;56762;49.494;11.768;2023-11-25T01:57:28;4.58;74.93
69543;SHT31;56762;49.494;11.768;2023-11-25T01:59:59;4.44;77.65
69543;SHT31;56762;49.494;11.768;2023-11-25T02:02:31;4.37;78.23
69543;SHT31;56762;49.494;11.768;2023-11-25T02:05:01;4.40;75.12
69543;SHT31;56762;49.494;11.768;2023-11-25T02:07:31;4.21;74.23
69543;SHT31;56762;49.494;11.768;2023-11-25T02:10:00;3.96;74.49
69543;SHT31;56762;49.494;11.768;2023-11-25T02:12:28;4.06;76.94
69543;SHT31;56762;49.494;11.768;2023-11-25T02:14:57;4.01;75.32
69543;SHT31;56762;49.494;11.768;2023-11-25T02:17:25;3.99;73.24
69543;SHT31;56762;49.494;11.768;2023-11-25T02:19:53;4.03;77.17
69543;SHT31;56762;49.494;11.768;2023-11-25T02:22:24;4.13;76.06
69543;SHT31;56762;49.494;11.768;2023-11-25T02:24:54;4.37;75.57
69543;SHT31;56762;49.494;11.768;2023-11-25T02:27:22;4.00;75.90
69543;SHT31;56762;49.494;11.768;2023-11-25T02:29:51;3.83;73.21
69543;SHT31;56762;49.494;11.768;2023-11-25T02:32:19;3.96;77.09
69543;SHT31;56762;49.494;11.768;2023-11-25T02:34:47;3.92;76.19
69543;SHT31;56762;49.494;11.768;2023-11-25T02:37:15;3.89;75.28
69543;SHT31;56762;49.494;11.768;2023-11-25T02:39:43;3.79;76.11
69543;SHT31;56762;49.494;11.768;2023-11-25T02:42:13;3.89;74.84
69543;SHT31;56762;49.494;11.768;2023-11-25T02:44:42;3.79;73.02
69543;SHT31;56762;49.494;11.768;2023-11-25T02:47:10;4.00;75.46
69543;SHT31;56762;49.494;11.768;2023-11-25T02:49:37;4.10;75.90
69543;SHT31;56762;49.494;11.768;2023-11-25T02:52:05;4.36;74.87
69543;SHT31;56762;49.494;11.768;2023-11-25T02:54:34;4.51;72.24
69543;SHT31;56762;49.494;11.768;2023-11-25T02:57:02;4.67;75.32
69543;SHT31;56762;49.494;11.768;2023-11-25T02:59:35;4.47;75.04
69543;SHT31;56762;49.494;11.768;2023-11-25T03:02:03;4.51;76.73
69543;SHT31;56762;49.494;11.768;2023-11-25T03:04:37;4.64;74.18
69543;SHT31;56762;49.494;11.768;2023-11-25T03:07:08;4.45;75.45
69543;SHT31;56762;49.494;11.768;2023-11-25T03:09:37;4.33;73.82
69543;SHT31;56762;49.494;11.768;2023-11-25T03:12:06;4.51;76.67
69543;SHT31;56762;49.494;11.768;2023-11-25T03:14:35;4.42;74.72
69543;SHT31;56762;49.494;11.768;2023-11-25T03:17:03;4.33;76.01
69543;SHT31;56762;49.494;11.768;2023-11-25T03:19:31;4.18;73.92
69543;SHT31;56762;49.494;11.768;2023-11-25T03:21:59;4.16;77.18
69543;SHT31;56762;49.494;11.768;2023-11-25T03:24:27;4.24;75.69
69543;SHT31;56762;49.494;11.768;2023-11-25T03:26:54;4.21;75.63
69543;SHT31;56762;49.494;11.768;2023-11-25T03:29:23;4.11;77.33
69543;SHT31;56762;49.494;11.768;2023-11-25T03:31:52;4.34;76.64
69543;SHT31;56762;49.494;11.768;2023-11-25T03:34:20;4.41;75.85
69543;SHT31;56762;49.494;11.768;2023-11-25T03:36:49;4.41;73.59
69543;SHT31;56762;49.494;11.768;2023-11-25T03:39:19;4.40;74.32
69543;SHT31;56762;49.494;11.768;2023-11-25T03:41:48;4.33;74.11
69543;SHT31;56762;49.494;11.768;2023-11-25T03:44:16;4.55;74.21
69543;SHT31;56762;49.494;11.768;2023-11-25T03:46:44;4.68;73.90
69543;SHT31;56762;49.494;11.768;2023-11-25T03:49:13;4.73;74.46
69543;SHT31;56762;49.494;11.768;2023-11-25T03:51:42;4.65;73.82
69543;SHT31;56762;49.494;11.768;2023-11-25T03:54:09;4.85;74.80
69543;SHT31;56762;49.494;11.768;2023-11-25T03:56:38;4.86;73.61
69543;SHT31;56762;49.494;11.768;2023-11-25T03:59:06;4.91;74.06
69543;SHT31;56762;49.494;11.768;2023-11-25T04:01:34;5.11;73.94
69543;SHT31;56762;49.494;11.768;2023-11-25T04:04:03;5.22;73.57
69543;SHT31;56762;49.494;11.768;2023-11-25T04:06:32;5.26;71.57
69543;SHT31;56762;49.494;11.768;2023-11-25T04:09:00;5.05;72.10
69543;SHT31;56762;49.494;11.768;2023-11-25T04:11:28;4.89;74.66
69543;SHT31;56762;49.494;11.768;2023-11-25T04:13:56;5.03;73.24
69543;SHT31;56762;49.494;11.768;2023-11-25T04:16:24;4.97;72.33
69543;SHT31;56762;49.494;11.768;2023-11-25T04:18:53;4.83;70.36
69543;SHT31;56762;49.494;11.768;2023-11-25T04:21:21;4.82;75.37
69543;SHT31;56762;49.494;11.768;2023-11-25T04:23:51;4.83;74.94
69543;SHT31;56762;49.494;11.768;2023-11-25T04:26:19;5.03;74.75
69543;SHT31;56762;49.494;11.768;2023-11-25T04:28:47;5.24;72.43
69543;SHT31;56762;49.494;11.768;2023-11-25T04:31:15;5.42;72.46
69543;SHT31;56762;49.494;11.768;2023-11-25T04:33:43;5.51;71.72
69543;SHT31;56762;49.494;11.768;2023-11-25T04:36:11;5.44;72.74
69543;SHT31;56762;49.494;11.768;2023-11-25T04:38:45;5.48;70.11
69543;SHT31;56762;49.494;11.768;2023-11-25T04:41:14;5.42;73.55
69543;SHT31;56762;49.494;11.768;2023-11-25T04:43:42;5.40;71.76
69543;SHT31;56762;49.494;11.768;2023-11-25T04:46:10;5.23;72.14
69543;SHT31;56762;49.494;11.768;2023-11-25T04:48:38;5.20;73.37
69543;SHT31;56762;49.494;11.768;2023-11-25T04:51:07;5.32;74.34
69543;SHT31;56762;49.494;11.768;2023-11-25T04:53:35;5.57;73.85
69543;SHT31;56762;49.494;11.768;2023-11-25T04:56:04;5.73;73.25
69543;SHT31;56762;49.494;11.768;2023-11-25T04:58:33;5.99;72.19
69543;SHT31;56762;49.494;11.768;2023-11-25T05:01:01;6.02;72.51
69543;SHT31;56762;49.494;11.768;2023-11-25T05:03:29;5.92;69.32
69543;SHT31;56762;49.494;11.768;2023-11-25T05:05:59;5.78;71.89
69543;SHT31;56762;49.494;11.768;2023-11-25T05:08:29;5.87;73.42
69543;SHT31;56762;49.494;11.768;2023-11-25T05:10:56;5.91;71.76
69543;SHT31;56762;49.494;11.768;2023-11-25T05:13:24;6.11;72.11
69543;SHT31;56762;49.494;11.768;2023-11-25T05:15:54;6.15;72.01
69543;SHT31;56762;49.494;11.768;2023-11-25T05:18:21;6.33;71.65
69543;SHT31;56762;49.494;11.768;2023-11-25T05:20:50;6.22;71.91
69543;SHT31;56762;49.494;11.768;2023-11-25T05:23:17;6.18;71.07
69543;SHT31;56762;49.494;11.768;2023-11-25T05:25:45;6.35;72.19
69543;SHT31;56762;49.494;11.768;2023-11-25T05:28:13;6.30;71.62
69543;SHT31;56762;49.494;11.768;2023-11-25T05:30:41;6.35;71.27
69543;SHT31;56762;49.494;11.768;2023-11-25T05:33:10;6.37;71.65
69543;SHT31;56762;49.494;11.768;2023-11-25T05:35:38;6.40;71.24
69543;SHT31;56762;49.494;11.768;2023-11-25T05:38:07;6.25;68.79
69543;SHT31;56762;49.494;11.768;2023-11-25T05:40:35;6.02;71.02
69543;SHT31;56762;49.494;11.768;2023-11-25T05:43:04;5.84;69.99
69543;SHT31;56762;49.494;11.768;2023-11-25T05:45:34;5.81;72.00
69543;SHT31;56762;49.494;11.768;2023-11-25T05:48:05;5.54;70.69
69543;SHT31;56762;49.494;11.768;2023-11-25T05:50:34;5.50;71.31
69543;SHT31;56762;49.494;11.768;2023-11-25T05:53:03;5.53;72.79
69543;SHT31;56762;49.494;11.768;2023-11-25T05:55:31;5.61;71.13
69543;SHT31;56762;49.494;11.768;2023-11-25T05:57:59;5.65;71.30
69543;SHT31;56762;49.494;11.768;2023-11-25T06:00:28;5.70;71.40
69543;SHT31;56762;49.494;11.768;2023-11-25T06:02:56;5.79;72.12
69543;SHT31;56762;49.494;11.768;2023-11-25T06:05:25;5.82;71.64
69543;SHT31;56762;49.494;11.768;2023-11-25T06:07:55;5.94;71.10
69543;SHT31;56762;49.494;11.768;2023-11-25T06:10:24;5.94;72.02
69543;SHT31;56762;49.494;11.768;2023-11-25T06:12:52;5.87;72.44
69543;SHT31;56762;49.494;11.768;2023-11-25T06:15:19;5.58;71.22
69543;SHT31;56762;49.494;11.768;2023-11-25T06:17:49;5.29;72.35
69543;SHT31;56762;49.494;11.768;2023-11-25T06:20:17;4.58;69.10
69543;SHT31;56762;49.494;11.768;2023-11-25T06:22:45;4.40;73.57
69543;SHT31;56762;49.494;11.768;2023-11-25T06:25:14;4.55;75.59
69543;SHT31;56762;49.494;11.768;2023-11-25T06:27:42;4.65;73.98
69543;SHT31;56762;49.494;11.768;2023-11-25T06:30:14;4.79;73.30
69543;SHT31;56762;49.494;11.768;2023-11-25T06:32:42;4.71;67.93
69543;SHT31;56762;49.494;11.768;2023-11-25T06:35:10;3.94;69.95
69543;SHT31;56762;49.494;11.768;2023-11-25T06:37:39;3.28;71.67
69543;SHT31;56762;49.494;11.768;2023-11-25T06:40:08;2.77;71.86
69543;SHT31;56762;49.494;11.768;2023-11-25T06:42:41;2.30;75.72
69543;SHT31;56762;49.494;11.768;2023-11-25T06:45:09;1.99;76.71
69543;SHT31;56762;49.494;11.768;2023-11-25T06:47:38;1.75;76.07
69543;SHT31;56762;49.494;11.768;2023-11-25T06:50:07;1.71;79.76
69543;SHT31;56762;49.494;11.768;2023-11-25T06:52:35;1.49;75.71
69543;SHT31;56762;49.494;11.768;2023-11-25T06:55:04;1.30;77.11
69543;SHT31;56762;49.494;11.768;2023-11-25T06:57:32;1.29;78.80
69543;SHT31;56762;49.494;11.768;2023-11-25T07:00:01;1.19;78.83
69543;SHT31;56762;49.494;11.768;2023-11-25T07:02:29;1.19;77.63
69543;SHT31;56762;49.494;11.768;2023-11-25T07:04:57;1.30;81.10
69543;SHT31;56762;49.494;11.768;2023-11-25T07:07:25;1.23;79.12
69543;SHT31;56762;49.494;11.768;2023-11-25T07:09:53;1.29;80.88
69543;SHT31;56762;49.494;11.768;2023-11-25T07:12:21;1.36;81.90
69543;SHT31;56762;49.494;11.768;2023-11-25T07:14:48;1.32;79.95
69543;SHT31;56762;49.494;11.768;2023-11-25T07:17:17;1.30;79.64
69543;SHT31;56762;49.494;11.768;2023-11-25T07:19:46;1.40;80.63
69543;SHT31;56762;49.494;11.768;2023-11-25T07:22:13;1.56;80.97
69543;SHT31;56762;49.494;11.768;2023-11-25T07:24:42;1.78;80.95
69543;SHT31;56762;49.494;11.768;2023-11-25T07:27:11;2.01;81.39
69543;SHT31;56762;49.494;11.768;2023-11-25T07:29:45;1.94;76.86
69543;SHT31;56762;49.494;11.768;2023-11-25T07:32:13;1.95;78.57
69543;SHT31;56762;49.494;11.768;2023-11-25T07:34:42;2.08;82.42
69543;SHT31;56762;49.494;11.768;2023-11-25T07:37:10;2.12;81.12
69543;SHT31;56762;49.494;11.768;2023-11-25T07:39:39;2.25;78.46
69543;SHT31;56762;49.494;11.768;2023-11-25T07:42:07;2.01;77.71
69543;SHT31;56762;49.494;11.768;2023-11-25T07:44:34;2.05;79.98
69543;SHT31;56762;49.494;11.768;2023-11-25T07:47:02;2.04;80.07
69543;SHT31;56762;49.494;11.768;2023-11-25T07:49:31;2.15;81.11
69543;SHT31;56762;49.494;11.768;2023-11-25T07:52:01;2.14;78.06
69543;SHT31;56762;49.494;11.768;2023-11-25T07:54:29;2.28;81.61
69543;SHT31;56762;49.494;11.768;2023-11-25T07:56:58;2.56;80.30
69543;SHT31;56762;49.494;11.768;2023-11-25T07:59:26;2.72;80.98
69543;SHT31;56762;49.494;11.768;2023-11-25T08:01:54;2.84;76.44
69543;SHT31;56762;49.494;11.768;2023-11-25T08:04:22;2.97;79.30
69543;SHT31;56762;49.494;11.768;2023-11-25T08:06:51;2.86;76.44
69543;SHT31;56762;49.494;11.768;2023-11-25T08:09:20;2.87;78.10
69543;SHT31;56762;49.494;11.768;2023-11-25T08:11:50;3.07;80.08
69543;SHT31;56762;49.494;11.768;2023-11-25T08:14:17;3.36;78.91
69543;SHT31;56762;49.494;11.768;2023-11-25T08:16:46;3.61;80.40
69543;SHT31;56762;49.494;11.768;2023-11-25T08:19:14;3.68;77.06
69543;SHT31;56762;49.494;11.768;2023-11-25T08:21:43;3.62;75.47
69543;SHT31;56762;49.494;11.768;2023-11-25T08:24:11;3.66;78.13
69543;SHT31;56762;49.494;11.768;2023-11-25T08:26:40;3.79;79.49
69543;SHT31;56762;49.494;11.768;2023-11-25T08:29:08;3.76;76.27
69543;SHT31;56762;49.494;11.768;2023-11-25T08:31:35;3.97;78.13
69543;SHT31;56762;49.494;11.768;2023-11-25T08:34:04;4.13;78.00
69543;SHT31;56762;49.494;11.768;2023-11-25T08:36:35;4.14;78.25
69543;SHT31;56762;49.494;11.768;2023-11-25T08:39:11;4.14;74.80
69543;SHT31;56762;49.494;11.768;2023-11-25T08:41:41;4.10;76.46
69543;SHT31;56762;49.494;11.768;2023-11-25T08:44:10;3.63;73.99
69543;SHT31;56762;49.494;11.768;2023-11-25T08:46:39;3.46;71.52
69543;SHT31;56762;49.494;11.768;2023-11-25T08:49:11;3.61;79.27
69543;SHT31;56762;49.494;11.768;2023-11-25T08:51:40;3.76;75.06
69543;SHT31;56762;49.494;11.768;2023-11-25T08:54:12;3.52;76.90
69543;SHT31;56762;49.494;11.768;2023-11-25T08:56:42;3.39;76.76
69543;SHT31;56762;49.494;11.768;2023-11-25T08:59:12;3.43;75.90
69543;SHT31;56762;49.494;11.768;2023-11-25T09:01:44;3.65;78.16
69543;SHT31;56762;49.494;11.768;2023-11-25T09:04:13;3.61;74.47
69543;SHT31;56762;49.494;11.768;2023-11-25T09:06:47;3.51;75.35
69543;SHT31;56762;49.494;11.768;2023-11-25T09:09:16;3.45;80.18
69543;SHT31;56762;49.494;11.768;2023-11-25T09:11:46;3.43;77.40
69543;SHT31;56762;49.494;11.768;2023-11-25T09:14:15;3.42;76.25
69543;SHT31;56762;49.494;11.768;2023-11-25T09:16:45;3.28;74.54
69543;SHT31;56762;49.494;11.768;2023-11-25T09:19:13;3.25;75.59
69543;SHT31;56762;49.494;11.768;2023-11-25T09:21:41;3.49;78.03
69543;SHT31;56762;49.494;11.768;2023-11-25T09:24:11;3.66;79.73
69543;SHT31;56762;49.494;11.768;2023-11-25T09:26:39;3.82;78.36
69543;SHT31;56762;49.494;11.768;2023-11-25T09:29:08;3.86;78.03
69543;SHT31;56762;49.494;11.768;2023-11-25T09:31:37;3.63;74.74
69543;SHT31;56762;49.494;11.768;2023-11-25T09:34:05;3.66;78.90
69543;SHT31;56762;49.494;11.768;2023-11-25T09:36:34;3.76;77.41
69543;SHT31;56762;49.494;11.768;2023-11-25T09:39:03;3.70;78.20
69543;SHT31;56762;49.494;11.768;2023-11-25T09:41:31;4.04;79.60
69543;SHT31;56762;49.494;11.768;2023-11-25T09:43:59;3.96;78.14
69543;SHT31;56762;49.494;11.768;2023-11-25T09:46:32;4.01;75.68
69543;SHT31;56762;49.494;11.768;2023-11-25T09:49:00;3.96;76.89
69543;SHT31;56762;49.494;11.768;2023-11-25T09:51:31;4.16;79.03
69543;SHT31;56762;49.494;11.768;2023-11-25T09:54:03;4.23;78.32
69543;SHT31;56762;49.494;11.768;2023-11-25T09:56:34;4.30;79.80
69543;SHT31;56762;49.494;11.768;2023-11-25T09:59:03;4.50;78.25
69543;SHT31;56762;49.494;11.768;2023-11-25T10:01:32;4.48;75.77
69543;SHT31;56762;49.494;11.768;2023-11-25T10:04:02;4.60;78.82
69543;SHT31;56762;49.494;11.768;2023-11-25T10:06:29;4.40;75.16
69543;SHT31;56762;49.494;11.768;2023-11-25T10:08:57;4.44;78.87
69543;SHT31;56762;49.494;11.768;2023-11-25T10:11:29;4.58;78.87
69543;SHT31;56762;49.494;11.768;2023-11-25T10:13:57;4.67;78.23
69543;SHT31;56762;49.494;11.768;2023-11-25T10:16:26;4.81;80.87
69543;SHT31;56762;49.494;11.768;2023-11-25T10:18:56;4.91;78.05
69543;SHT31;56762;49.494;11.768;2023-11-25T10:21:24;5.15;79.38
69543;SHT31;56762;49.494;11.768;2023-11-25T10:23:52;5.44;77.43
69543;SHT31;56762;49.494;11.768;2023-11-25T10:26:21;5.78;77.38
69543;SHT31;56762;49.494;11.768;2023-11-25T10:28:49;5.65;72.36
69543;SHT31;56762;49.494;11.768;2023-11-25T10:31:17;5.61;75.34
69543;SHT31;56762;49.494;11.768;2023-11-25T10:33:45;5.46;75.58
69543;SHT31;56762;49.494;11.768;2023-11-25T10:36:15;5.36;77.25
69543;SHT31;56762;49.494;11.768;2023-11-25T10:38:43;5.51;76.58
69543;SHT31;56762;49.494;11.768;2023-11-25T10:41:11;5.61;76.32
69543;SHT31;56762;49.494;11.768;2023-11-25T10:43:42;5.79;77.15
69543;SHT31;56762;49.494;11.768;2023-11-25T10:46:10;5.85;73.86
69543;SHT31;56762;49.494;11.768;2023-11-25T10:48:38;5.84;73.73
69543;SHT31;56762;49.494;11.768;2023-11-25T10:51:07;5.97;76.44
69543;SHT31;56762;49.494;11.768;2023-11-25T10:53:37;5.79;74.37
69543;SHT31;56762;49.494;11.768;2023-11-25T10:56:06;5.75;74.48
69543;SHT31;56762;49.494;11.768;2023-11-25T10:58:35;6.01;76.01
69543;SHT31;56762;49.494;11.768;2023-11-25T11:01:03;6.11;74.73
69543;SHT31;56762;49.494;11.768;2023-11-25T11:03:48;6.30;75.35
69543;SHT31;56762;49.494;11.768;2023-11-25T11:06:25;6.29;73.96
69543;SHT31;56762;49.494;11.768;2023-11-25T11:08:55;6.32;75.10
69543;SHT31;56762;49.494;11.768;2023-11-25T11:11:31;6.11;75.49
69543;SHT31;56762;49.494;11.768;2023-11-25T11:14:06;5.92;73.78
69543;SHT31;56762;49.494;11.768;2023-11-25T11:16:43;5.95;73.25
69543;SHT31;56762;49.494;11.768;2023-11-25T11:19:16;5.94;72.87
69543;SHT31;56762;49.494;11.768;2023-11-25T11:21:51;5.65;72.82
69543;SHT31;56762;49.494;11.768;2023-11-25T11:24:42;5.27;73.81
69543;SHT31;56762;49.494;11.768;2023-11-25T11:27:20;5.30;78.71
69543;SHT31;56762;49.494;11.768;2023-11-25T11:29:56;5.24;76.96
69543;SHT31;56762;49.494;11.768;2023-11-25T11:32:30;5.16;76.72
69543;SHT31;56762;49.494;11.768;2023-11-25T11:35:01;5.15;75.84
69543;SHT31;56762;49.494;11.768;2023-11-25T11:37:35;5.00;76.54
69543;SHT31;56762;49.494;11.768;2023-11-25T11:40:07;4.97;75.55
69543;SHT31;56762;49.494;11.768;2023-11-25T11:42:36;4.95;77.23
69543;SHT31;56762;49.494;11.768;2023-11-25T11:45:07;5.06;80.42
69543;SHT31;56762;49.494;11.768;2023-11-25T11:47:44;5.29;79.35
69543;SHT31;56762;49.494;11.768;2023-11-25T11:50:17;5.30;77.72
69543;SHT31;56762;49.494;11.768;2023-11-25T11:52:46;5.27;76.79
69543;SHT31;56762;49.494;11.768;2023-11-25T11:55:48;5.42;78.02
69543;SHT31;56762;49.494;11.768;2023-11-25T11:58:18;5.51;76.45
69543;SHT31;56762;49.494;11.768;2023-11-25T12:00:46;5.61;76.28
69543;SHT31;56762;49.494;11.768;2023-11-25T12:03:16;5.63;76.06
69543;SHT31;56762;49.494;11.768;2023-11-25T12:05:44;5.58;75.75
69543;SHT31;56762;49.494;11.768;2023-11-25T12:08:11;5.44;77.39
69543;SHT31;56762;49.494;11.768;2023-11-25T12:10:39;5.15;75.51
69543;SHT31;56762;49.494;11.768;2023-11-25T12:13:08;5.12;78.78
69543;SHT31;56762;49.494;11.768;2023-11-25T12:15:38;5.00;75.91
69543;SHT31;56762;49.494;11.768;2023-11-25T12:18:06;5.11;77.01
69543;SHT31;56762;49.494;11.768;2023-11-25T12:20:36;4.97;77.55
69543;SHT31;56762;49.494;11.768;2023-11-25T12:23:06;4.91;78.23
69543;SHT31;56762;49.494;11.768;2023-11-25T12:25:36;4.89;77.83
69543;SHT31;56762;49.494;11.768;2023-11-25T12:28:05;5.08;78.74
69543;SHT31;56762;49.494;11.768;2023-11-25T12:30:35;5.30;78.01
69543;SHT31;56762;49.494;11.768;2023-11-25T12:33:04;5.44;77.32
69543;SHT31;56762;49.494;11.768;2023-11-25T12:35:33;5.58;78.57
69543;SHT31;56762;49.494;11.768;2023-11-25T12:38:02;5.73;76.68
69543;SHT31;56762;49.494;11.768;2023-11-25T12:40:41;5.88;76.87
69543;SHT31;56762;49.494;11.768;2023-11-25T12:43:12;5.85;75.95
69543;SHT31;56762;49.494;11.768;2023-11-25T12:45:43;5.94;76.17
69543;SHT31;56762;49.494;11.768;2023-11-25T12:48:14;5.95;73.50
69543;SHT31;56762;49.494;11.768;2023-11-25T12:50:59;5.94;76.73
69543;SHT31;56762;49.494;11.768;2023-11-25T12:53:28;5.94;77.06
69543;SHT31;56762;49.494;11.768;2023-11-25T12:55:56;5.70;75.69
69543;SHT31;56762;49.494;11.768;2023-11-25T12:58:27;5.74;76.71
69543;SHT31;56762;49.494;11.768;2023-11-25T13:00:57;5.79;76.49
69543;SHT31;56762;49.494;11.768;2023-11-25T13:03:26;5.95;78.47
69543;SHT31;56762;49.494;11.768;2023-11-25T13:05:58;5.87;74.71
69543;SHT31;56762;49.494;11.768;2023-11-25T13:08:28;5.79;76.09
69543;SHT31;56762;49.494;11.768;2023-11-25T13:10:56;5.74;78.34
69543;SHT31;56762;49.494;11.768;2023-11-25T13:13:25;5.78;77.49
69543;SHT31;56762;49.494;11.768;2023-11-25T13:15:57;5.85;77.91
69543;SHT31;56762;49.494;11.768;2023-11-25T13:18:30;5.97;78.17
69543;SHT31;56762;49.494;11.768;2023-11-25T13:20:59;6.02;78.12
69543;SHT31;56762;49.494;11.768;2023-11-25T13:23:35;6.06;79.16
69543;SHT31;56762;49.494;11.768;2023-11-25T13:26:04;6.06;79.34
69543;SHT31;56762;49.494;11.768;2023-11-25T13:28:34;5.71;75.67
69543;SHT31;56762;49.494;11.768;2023-11-25T13:31:04;5.58;79.72
69543;SHT31;56762;49.494;11.768;2023-11-25T13:33:33;5.63;80.53
69543;SHT31;56762;49.494;11.768;2023-11-25T13:36:00;5.68;78.55
69543;SHT31;56762;49.494;11.768;2023-11-25T13:38:28;5.73;79.18
69543;SHT31;56762;49.494;11.768;2023-11-25T13:40:57;5.91;78.51
69543;SHT31;56762;49.494;11.768;2023-11-25T13:43:24;5.92;77.60
69543;SHT31;56762;49.494;11.768;2023-11-25T13:45:52;6.15;79.21
69543;SHT31;56762;49.494;11.768;2023-11-25T13:48:21;6.22;76.55
69543;SHT31;56762;49.494;11.768;2023-11-25T13:50:49;6.39;76.81
69543;SHT31;56762;49.494;11.768;2023-11-25T13:53:16;6.44;78.51
69543;SHT31;56762;49.494;11.768;2023-11-25T13:55:45;6.49;76.61
69543;SHT31;56762;49.494;11.768;2023-11-25T13:58:15;6.30;74.72
69543;SHT31;56762;49.494;11.768;2023-11-25T14:00:43;6.44;78.01
69543;SHT31;56762;49.494;11.768;2023-11-25T14:03:11;6.57;75.76
69543;SHT31;56762;49.494;11.768;2023-11-25T14:05:42;6.66;76.63
69543;SHT31;56762;49.494;11.768;2023-11-25T14:08:11;6.77;76.89
69543;SHT31;56762;49.494;11.768;2023-11-25T14:10:43;6.76;77.07
69543;SHT31;56762;49.494;11.768;2023-11-25T14:13:11;6.40;75.66
69543;SHT31;56762;49.494;11.768;2023-11-25T14:15:40;6.21;77.28
69543;SHT31;56762;49.494;11.768;2023-11-25T14:18:09;6.36;79.10
69543;SHT31;56762;49.494;11.768;2023-11-25T14:20:37;6.42;78.82
69543;SHT31;56762;49.494;11.768;2023-11-25T14:23:07;6.33;77.34
69543;SHT31;56762;49.494;11.768;2023-11-25T14:25:36;6.18;78.09
69543;SHT31;56762;49.494;11.768;2023-11-25T14:28:05;6.29;79.38
69543;SHT31;56762;49.494;11.768;2023-11-25T14:30:34;6.21;78.65
69543;SHT31;56762;49.494;11.768;2023-11-25T14:33:03;6.19;76.95
69543;SHT31;56762;49.494;11.768;2023-11-25T14:35:32;6.12;76.02
69543;SHT31;56762;49.494;11.768;2023-11-25T14:38:00;6.09;78.33
69543;SHT31;56762;49.494;11.768;2023-11-25T14:40:32;6.23;77.69
69543;SHT31;56762;49.494;11.768;2023-11-25T14:43:03;6.29;78.88
69543;SHT31;56762;49.494;11.768;2023-11-25T14:45:32;6.21;76.13
69543;SHT31;56762;49.494;11.768;2023-11-25T14:48:00;6.15;77.60
69543;SHT31;56762;49.494;11.768;2023-11-25T14:50:29;5.74;74.72
69543;SHT31;56762;49.494;11.768;2023-11-25T14:52:57;5.60;80.90
69543;SHT31;56762;49.494;11.768;2023-11-25T14:55:26;5.61;81.71
69543;SHT31;56762;49.494;11.768;2023-11-25T14:57:55;5.61;80.73
69543;SHT31;56762;49.494;11.768;2023-11-25T15:00:23;5.53;81.63
69543;SHT31;56762;49.494;11.768;2023-11-25T15:02:55;5.37;81.16
69543;SHT31;56762;49.494;11.768;2023-11-25T15:05:23;5.44;82.22
69543;SHT31;56762;49.494;11.768;2023-11-25T15:07:51;5.44;82.26
69543;SHT31;56762;49.494;11.768;2023-11-25T15:10:19;5.42;81.30
69543;SHT31;56762;49.494;11.768;2023-11-25T15:12:52;5.39;80.65
69543;SHT31;56762;49.494;11.768;2023-11-25T15:15:22;5.47;81.31
69543;SHT31;56762;49.494;11.768;2023-11-25T15:17:51;5.39;80.38
69543;SHT31;56762;49.494;11.768;2023-11-25T15:20:19;5.39;82.82
69543;SHT31;56762;49.494;11.768;2023-11-25T15:22:49;5.37;80.06
69543;SHT31;56762;49.494;11.768;2023-11-25T15:25:17;5.44;81.49
69543;SHT31;56762;49.494;11.768;2023-11-25T15:27:45;5.44;80.74
69543;SHT31;56762;49.494;11.768;2023-11-25T15:30:14;5.27;80.14
69543;SHT31;56762;49.494;11.768;2023-11-25T15:32:44;5.26;80.28
69543;SHT31;56762;49.494;11.768;2023-11-25T15:35:12;5.24;82.73
69543;SHT31;56762;49.494;11.768;2023-11-25T15:37:40;5.06;80.22
69543;SHT31;56762;49.494;11.768;2023-11-25T15:40:10;5.22;81.87
69543;SHT31;56762;49.494;11.768;2023-11-25T15:42:39;5.06;80.01