sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11448;BME280;43755;49.736;8.734;2023-02-22T00:01:28;97793.97;;;3.45;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:03:35;97794.84;;;3.45;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:05:38;97792.22;;;3.45;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:07:39;97792.31;;;3.41;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:09:41;97791.47;;;3.40;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:11:44;97790.47;;;3.46;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:13:46;97778.22;;;3.48;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:15:50;97786.94;;;3.48;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:17:52;97787.03;;;3.44;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:19:54;97783.53;;;3.45;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:21:55;97791.41;;;3.42;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:23:57;97781.97;;;3.35;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:25:59;97780.28;;;3.30;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:28:01;97773.34;;;3.29;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:30:05;97779.56;;;3.24;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:32:07;97780.38;;;3.26;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:34:09;97775.22;;;3.21;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:36:12;97776.75;;;3.33;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:38:15;97770.66;;;3.34;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:40:18;97769.00;;;3.28;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:42:20;97770.84;;;3.23;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:44:22;97772.59;;;3.23;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:46:23;97772.63;;;3.20;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:48:26;97764.81;;;3.18;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:50:29;97762.19;;;3.18;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:52:31;97762.25;;;3.15;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:54:32;97763.13;;;3.16;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:56:34;97757.91;;;3.16;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T00:58:35;97763.09;;;3.17;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:00:38;97759.63;;;3.17;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:02:41;97755.09;;;3.26;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:04:45;97753.22;;;3.33;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:06:46;97749.72;;;3.36;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:08:48;97747.88;;;3.39;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:10:49;97746.22;;;3.35;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:12:52;97739.28;;;3.34;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:14:53;97739.41;;;3.25;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:16:56;97737.56;;;3.32;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:18:57;97742.88;;;3.28;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:21:02;97731.59;;;3.25;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:23:05;97739.53;;;3.19;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:25:07;97725.78;;;3.09;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:27:10;97733.69;;;3.06;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:29:13;97734.59;;;3.04;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:31:15;97739.03;;;2.99;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:33:16;97727.81;;;2.94;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:35:22;97725.22;;;2.92;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:37:25;97728.66;;;2.94;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:39:26;97732.13;;;2.95;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:41:28;97727.69;;;3.00;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:43:31;97722.41;;;3.03;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:45:54;97718.03;;;3.05;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:47:59;97720.63;;;3.06;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:50:02;97715.41;;;3.05;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:52:06;97711.94;;;3.03;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:54:12;97699.72;;;3.05;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:56:16;97705.72;;;3.10;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T01:58:20;97704.94;;;3.06;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:00:24;97706.72;;;3.03;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:02:27;97700.75;;;2.95;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:04:30;97704.31;;;2.92;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:06:33;97710.41;;;2.93;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:08:43;97700.66;;;3.01;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:10:50;97714.44;;;3.09;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:12:55;97706.69;;;3.06;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:15:16;97702.34;;;3.05;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:17:20;97698.94;;;3.00;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:19:29;97693.75;;;2.98;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:22:01;97701.72;;;2.91;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:29:44;97693.78;;;2.95;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:32:25;97680.81;;;2.91;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:34:32;97686.00;;;2.92;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:36:41;97672.88;;;2.95;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:38:48;97679.78;;;2.99;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:40:56;97678.00;;;3.01;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:43:06;97671.06;;;3.00;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:45:15;97668.28;;;3.08;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:47:20;97666.72;;;2.99;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:49:28;97665.09;;;2.94;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:51:35;97665.09;;;2.94;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:53:39;97661.63;;;2.93;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:55:43;97660.75;;;2.93;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:57:44;97665.09;;;2.94;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T02:59:46;97655.44;;;2.96;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:01:52;97654.53;;;3.00;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:04:18;97648.31;;;3.05;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:06:47;97651.81;;;3.06;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:08:56;97649.31;;;2.98;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:11:05;97648.56;;;2.92;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:13:18;97644.28;;;2.87;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:15:31;97638.13;;;2.92;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:17:42;97639.00;;;2.91;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:19:49;97638.22;;;2.87;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:21:56;97636.38;;;2.91;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:24:05;97633.03;;;2.84;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:26:12;97638.22;;;2.87;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:28:16;97634.78;;;2.83;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:30:23;97635.72;;;2.81;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:32:29;97626.94;;;2.83;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:34:34;97632.22;;;2.80;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:36:41;97627.03;;;2.77;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:38:48;97632.22;;;2.80;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:40:51;97634.63;;;2.93;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:42:58;97624.94;;;2.98;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:45:03;97631.06;;;2.97;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:47:09;97622.31;;;2.99;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:49:17;97626.56;;;3.05;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:51:20;97623.94;;;3.05;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:53:23;97621.31;;;3.05;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:55:26;97618.69;;;3.06;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:57:32;97621.22;;;3.09;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T03:59:36;97622.13;;;3.08;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:01:38;97622.13;;;3.07;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:03:39;97627.56;;;2.96;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:05:41;97631.38;;;2.80;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:07:43;97630.69;;;2.69;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:09:44;97635.00;;;2.71;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:11:47;97631.44;;;2.75;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:13:49;97627.03;;;2.77;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:15:50;97624.41;;;2.79;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:17:52;97628.84;;;2.75;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:19:53;97625.34;;;2.76;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:21:55;97620.03;;;2.81;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:23:56;97620.00;;;2.82;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:25:58;97616.38;;;2.89;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:28:01;97610.25;;;2.91;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:30:03;97618.94;;;2.93;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:32:04;97611.25;;;2.83;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:34:06;97612.09;;;2.85;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:36:08;97608.81;;;2.76;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:38:10;97616.69;;;2.71;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:40:11;97616.00;;;2.63;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:42:13;97612.63;;;2.57;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:44:15;97616.22;;;2.50;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:46:17;97616.31;;;2.45;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:48:19;97609.38;;;2.42;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:50:20;97609.34;;;2.44;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:52:21;97599.72;;;2.47;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:54:23;97604.78;;;2.57;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:56:24;97602.97;;;2.62;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T04:58:26;97607.19;;;2.69;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:00:29;97600.25;;;2.68;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:02:30;97604.59;;;2.67;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:04:32;97594.34;;;2.58;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:06:33;97593.50;;;2.55;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:08:35;97601.50;;;2.47;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:10:36;97600.66;;;2.43;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:12:38;97595.53;;;2.37;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:14:39;97595.50;;;2.40;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:16:42;97599.69;;;2.49;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:18:44;97592.72;;;2.51;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:20:45;97592.69;;;2.53;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:22:46;97597.91;;;2.53;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:24:48;97595.31;;;2.51;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:26:51;97598.72;;;2.55;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:28:53;97599.69;;;2.49;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:30:54;97585.84;;;2.45;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:32:57;97591.09;;;2.44;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:34:59;97592.03;;;2.40;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:37:00;97597.16;;;2.44;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:39:02;97594.47;;;2.51;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:41:04;97590.44;;;2.80;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:43:08;97589.16;;;3.01;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:45:11;97591.44;;;2.73;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:47:13;97589.03;;;2.61;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:49:15;97590.88;;;2.55;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:51:17;97585.78;;;2.48;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:53:19;97586.72;;;2.46;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:55:23;97588.50;;;2.42;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:57:25;97577.25;;;2.39;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T05:59:26;97582.41;;;2.42;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:01:28;97585.84;;;2.45;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:03:29;97584.06;;;2.47;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:05:34;97588.22;;;2.59;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:07:36;97587.25;;;2.65;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:09:37;97587.28;;;2.63;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:11:39;97586.38;;;2.64;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:13:40;97579.47;;;2.62;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:15:42;97592.44;;;2.66;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:17:43;97590.59;;;2.71;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:19:45;97587.16;;;2.69;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:21:51;97594.03;;;2.73;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:23:53;97585.25;;;2.77;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:25:54;97586.16;;;2.76;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:27:56;97593.03;;;2.82;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:29:58;97591.31;;;2.81;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:31:59;97600.03;;;2.78;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:34:01;97595.66;;;2.80;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:36:04;97604.34;;;2.81;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:38:07;97603.47;;;2.82;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:40:09;97606.00;;;2.86;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:42:11;97594.50;;;2.95;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:44:13;97610.16;;;2.97;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:46:15;97604.81;;;3.01;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:48:17;97603.84;;;3.07;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:50:21;97603.72;;;3.13;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:52:23;97602.69;;;3.23;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:54:26;97599.03;;;3.30;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:56:28;97596.41;;;3.30;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T06:58:29;97593.78;;;3.32;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:00:31;97597.13;;;3.38;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:02:33;97597.88;;;3.43;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:04:34;97594.19;;;3.53;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:06:36;97594.19;;;3.53;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:08:37;97596.75;;;3.55;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:10:40;97602.81;;;3.58;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:12:42;97603.53;;;3.65;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:14:43;97606.03;;;3.69;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:16:44;97601.50;;;3.78;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:18:46;97607.41;;;3.87;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:20:47;97605.50;;;3.94;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:22:50;97603.63;;;3.99;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:24:51;97612.16;;;4.07;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:26:55;97618.03;;;4.18;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:28:57;97609.84;;;4.30;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:30:58;97614.00;;;4.40;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:33:02;97618.09;;;4.50;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:35:04;97616.00;;;4.65;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:37:06;97619.22;;;4.76;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:39:07;97622.31;;;4.90;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:41:10;97610.63;;;5.02;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:43:18;97614.50;;;5.21;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:45:23;97616.31;;;5.48;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:47:24;97612.94;;;5.74;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:49:25;97619.31;;;5.96;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:51:27;97626.47;;;6.19;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:53:30;97618.00;;;6.37;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:55:33;97627.13;;;6.53;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:57:35;97620.53;;;6.67;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T07:59:37;97622.97;;;6.73;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:01:39;97626.28;;;6.78;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:03:40;97622.50;;;6.86;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:05:44;97626.25;;;6.79;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:07:46;97630.00;;;6.72;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:09:48;97625.56;;;6.74;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:11:49;97627.22;;;6.77;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:13:50;97627.06;;;6.81;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:15:53;97627.94;;;6.82;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:17:56;97628.63;;;6.87;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:19:57;97622.34;;;6.91;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:21:59;97622.75;;;7.05;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:24:00;97615.59;;;7.09;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:26:06;97623.66;;;7.04;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:28:10;97619.13;;;7.08;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:30:15;97620.69;;;7.13;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:32:18;97614.44;;;7.17;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:34:20;97616.88;;;7.22;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:36:21;97617.41;;;7.31;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:38:25;97616.31;;;7.37;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:40:28;97618.81;;;7.42;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:42:31;97612.28;;;7.52;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:44:32;97608.84;;;7.50;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:46:33;97607.66;;;7.58;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:48:36;97609.22;;;7.64;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:50:38;97606.31;;;7.71;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:52:41;97609.72;;;7.73;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:54:44;97605.34;;;7.72;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:56:48;97615.66;;;7.78;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T08:58:50;97611.16;;;7.82;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:00:51;97612.69;;;7.88;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:02:53;97616.00;;;7.93;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:04:57;97619.59;;;7.90;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:06:58;97620.19;;;7.98;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:09:00;97614.31;;;8.13;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:11:01;97611.13;;;8.27;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:13:03;97612.41;;;8.40;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:15:04;97605.88;;;8.49;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:17:06;97611.50;;;8.61;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:19:08;97608.56;;;8.69;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:21:11;97607.84;;;8.66;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:23:12;97610.34;;;8.69;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:25:15;97611.41;;;8.65;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:27:16;97606.47;;;8.77;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:29:20;97611.69;;;8.79;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:31:24;97609.91;;;8.79;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:33:25;97599.25;;;8.82;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:35:27;97602.47;;;8.89;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:37:29;97597.38;;;9.04;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:39:31;97599.97;;;9.06;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:41:43;97604.78;;;9.17;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:43:54;97596.66;;;9.21;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:46:08;97596.38;;;9.27;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:48:14;97605.38;;;9.23;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:50:22;97605.97;;;9.30;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:52:26;97602.84;;;9.20;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:54:35;97598.84;;;9.12;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:56:38;97590.31;;;9.25;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T09:58:42;97594.41;;;9.32;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:00:46;97591.56;;;9.37;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:02:57;97592.88;;;9.47;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:05:09;97589.44;;;9.45;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:07:19;97589.09;;;9.53;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:09:26;97592.91;;;9.66;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:11:48;97587.91;;;9.78;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:13:57;97589.69;;;9.97;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:16:09;97587.63;;;9.84;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:18:29;97589.63;;;9.98;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:20:41;97589.75;;;10.14;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:22:57;97585.78;;;10.24;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:25:05;97584.34;;;10.36;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:27:17;97576.75;;;10.47;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:29:30;97580.56;;;10.58;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:31:37;97575.66;;;10.68;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:33:45;97586.41;;;10.65;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:35:47;97580.97;;;10.85;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:37:55;97582.13;;;10.97;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:40:00;97578.25;;;11.04;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:42:06;97572.31;;;11.16;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:44:10;97582.22;;;11.30;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:46:14;97576.16;;;11.43;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:48:18;97575.69;;;11.53;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:50:21;97576.81;;;11.48;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:52:25;97577.88;;;11.44;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:54:29;97579.75;;;11.60;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:56:32;97575.69;;;11.53;100.00
11448;BME280;43755;49.736;8.734;2023-02-22T10:58:41;97578.63;;;11.31;97.57
11448;BME280;43755;49.736;8.734;2023-02-22T11:00:44;97572.16;;;11.36;98.01
11448;BME280;43755;49.736;8.734;2023-02-22T11:02:50;97575.56;;;11.38;97.97