sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3262;DHT22;1643;47.746;9.000;2023-07-31T00:00:24;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:02:51;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:05:17;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:07:43;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:10:09;17.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:12:34;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:15:00;17.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:17:25;17.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:19:51;17.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:22:17;17.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:24:42;17.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:27:08;17.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:29:34;17.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:31:59;17.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:34:26;17.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:36:52;17.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:39:17;17.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:41:43;17.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:44:09;17.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:46:34;17.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:49:00;17.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:51:25;17.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:53:51;17.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:56:19;17.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T00:58:45;17.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:01:11;17.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:03:36;17.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:09:00;17.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:11:34;17.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:14:01;17.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:16:27;17.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:18:52;17.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:26:34;17.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:29:08;17.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:31:36;17.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:34:02;17.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:36:29;17.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:38:59;17.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:41:25;17.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:43:51;17.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:46:17;17.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:48:42;17.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:51:08;17.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:53:34;17.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:55:59;17.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T01:58:25;17.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:00:50;17.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:03:16;17.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:05:48;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:08:15;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:10:41;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:13:06;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:15:32;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:17:58;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:20:24;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:22:49;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:25:15;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:27:41;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:30:07;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:32:33;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:34:58;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:37:25;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:39:50;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:42:16;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:44:42;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:47:07;16.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:49:33;16.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:51:59;16.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:54:24;16.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:56:50;16.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T02:59:16;16.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:01:42;16.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:04:07;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:06:33;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:08:58;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:11:24;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:13:50;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:16:15;16.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:18:41;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:21:06;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:23:32;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:25:59;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:28:25;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:30:51;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:33:17;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:35:43;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:38:08;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:40:34;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:42:59;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:45:25;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:47:51;16.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:50:17;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:52:42;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:55:08;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:57:34;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T03:59:59;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:02:25;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:04:50;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:07:16;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:09:42;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:12:07;17.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:14:33;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:16:59;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:19:24;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:21:50;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:24:15;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:26:47;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:29:13;16.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:31:38;17.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:34:04;17.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:36:30;17.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:38:55;17.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:41:21;17.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:43:47;17.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:46:12;17.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:48:38;17.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:51:03;17.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:53:29;17.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:55:54;17.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T04:58:20;17.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:00:46;17.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:03:11;17.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:05:37;17.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:08:03;17.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:10:28;17.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:12:54;17.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:15:19;17.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:17:45;17.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:20:11;17.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:22:37;17.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:25:02;17.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:27:28;17.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:29:53;17.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:32:19;17.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:34:45;17.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:37:10;17.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:39:37;17.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:42:03;17.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:44:28;17.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:46:54;17.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:49:20;17.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:51:45;17.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:54:11;17.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:56:36;17.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T05:59:02;17.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:01:28;17.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:03:54;17.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:06:19;17.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:08:45;17.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:11:11;17.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:13:37;17.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:16:02;17.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:18:34;17.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:21:00;17.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:23:26;17.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:25:51;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:28:17;17.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:30:42;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:33:09;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:35:34;18.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:38:00;18.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:40:27;18.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:42:53;18.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:45:19;18.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:47:46;18.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:50:11;18.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:52:37;18.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:55:15;18.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T06:57:43;18.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:00:09;18.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:02:35;18.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:05:00;18.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:07:26;18.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:09:52;18.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:12:18;18.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:14:43;18.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:17:11;18.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:19:40;18.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:22:07;18.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:24:32;18.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:26:58;18.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:29:23;18.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:31:49;18.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:34:15;18.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:36:40;18.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:39:06;19.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:41:31;19.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:43:57;19.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:46:23;19.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:48:48;19.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:51:14;18.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:53:39;19.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:56:05;19.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T07:58:31;19.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:00:56;19.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:03:22;19.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:05:48;19.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:08:16;19.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:10:42;19.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:13:12;19.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:15:38;19.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:18:06;19.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:20:31;19.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:22:57;19.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:25:23;19.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:27:49;19.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:30:14;19.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:32:40;19.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:35:06;20.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:37:31;20.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:39:57;20.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:42:23;20.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:44:50;20.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:47:16;20.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:49:42;20.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:52:09;19.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:54:35;20.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:57:01;20.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T08:59:29;20.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:01:58;20.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:04:26;20.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:06:57;20.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:09:25;20.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:11:51;20.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:14:17;20.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:16:54;20.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:19:33;20.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:22:00;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:24:30;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:26:57;20.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:29:28;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:31:55;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:34:38;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:37:06;20.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:39:32;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:41:57;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:44:39;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:47:06;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:49:31;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:51:57;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:54:23;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:56:50;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T09:59:17;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:01:45;20.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:04:12;20.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:06:39;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:09:07;21.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:11:46;21.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:14:20;21.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:16:46;21.10;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:19:12;21.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:21:38;21.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:24:04;21.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:26:32;21.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:28:58;21.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:31:25;21.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:33:53;21.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:36:20;21.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:38:48;21.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:41:14;21.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:43:40;21.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:46:12;21.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:48:40;21.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:51:11;21.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:53:38;21.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:56:09;21.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T10:58:38;21.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:01:05;21.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:03:51;21.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:06:19;21.90;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:08:50;21.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:11:20;22.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:16:16;22.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:18:43;22.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:21:13;22.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:23:39;22.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:26:06;22.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:28:33;22.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:30:59;22.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:33:25;22.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:35:51;22.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:38:24;22.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:40:51;22.60;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:43:18;22.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:45:48;22.80;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:48:28;23.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:50:58;23.00;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:55:52;23.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T11:58:18;23.20;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T12:00:46;23.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T12:03:12;23.30;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T12:05:38;23.40;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T12:08:09;23.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T12:10:36;23.50;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T12:13:09;23.60;99.60
3262;DHT22;1643;47.746;9.000;2023-07-31T12:15:43;23.70;99.90
3262;DHT22;1643;47.746;9.000;2023-07-31T12:18:11;23.90;99.70
3262;DHT22;1643;47.746;9.000;2023-07-31T12:21:00;23.80;99.50
3262;DHT22;1643;47.746;9.000;2023-07-31T12:23:28;23.80;99.40
3262;DHT22;1643;47.746;9.000;2023-07-31T12:26:12;23.90;99.40
3262;DHT22;1643;47.746;9.000;2023-07-31T12:28:46;23.80;98.80
3262;DHT22;1643;47.746;9.000;2023-07-31T12:31:13;23.90;99.50
3262;DHT22;1643;47.746;9.000;2023-07-31T12:33:40;24.10;99.20
3262;DHT22;1643;47.746;9.000;2023-07-31T12:36:11;24.00;99.20
3262;DHT22;1643;47.746;9.000;2023-07-31T12:38:38;23.90;99.20
3262;DHT22;1643;47.746;9.000;2023-07-31T12:41:03;23.80;99.00
3262;DHT22;1643;47.746;9.000;2023-07-31T12:43:29;23.80;98.60
3262;DHT22;1643;47.746;9.000;2023-07-31T12:45:55;23.90;98.70
3262;DHT22;1643;47.746;9.000;2023-07-31T12:48:22;23.90;98.70
3262;DHT22;1643;47.746;9.000;2023-07-31T12:50:47;23.80;98.80
3262;DHT22;1643;47.746;9.000;2023-07-31T12:53:14;23.80;98.80
3262;DHT22;1643;47.746;9.000;2023-07-31T12:55:40;24.00;98.60
3262;DHT22;1643;47.746;9.000;2023-07-31T12:58:05;23.90;98.70
3262;DHT22;1643;47.746;9.000;2023-07-31T13:00:31;23.80;98.80
3262;DHT22;1643;47.746;9.000;2023-07-31T13:02:57;23.80;99.10
3262;DHT22;1643;47.746;9.000;2023-07-31T13:05:22;23.90;98.80
3262;DHT22;1643;47.746;9.000;2023-07-31T13:07:48;23.90;98.60
3262;DHT22;1643;47.746;9.000;2023-07-31T13:10:14;23.70;98.90
3262;DHT22;1643;47.746;9.000;2023-07-31T13:12:40;23.60;99.10
3262;DHT22;1643;47.746;9.000;2023-07-31T13:15:06;23.60;99.40
3262;DHT22;1643;47.746;9.000;2023-07-31T13:17:33;23.70;99.30
3262;DHT22;1643;47.746;9.000;2023-07-31T13:19:58;23.90;98.40
3262;DHT22;1643;47.746;9.000;2023-07-31T13:22:26;24.00;98.20
3262;DHT22;1643;47.746;9.000;2023-07-31T13:24:52;24.20;97.80
3262;DHT22;1643;47.746;9.000;2023-07-31T13:27:17;24.40;98.00
3262;DHT22;1643;47.746;9.000;2023-07-31T13:29:48;24.40;97.50
3262;DHT22;1643;47.746;9.000;2023-07-31T13:32:15;24.60;97.30
3262;DHT22;1643;47.746;9.000;2023-07-31T13:34:40;24.50;97.60
3262;DHT22;1643;47.746;9.000;2023-07-31T13:37:06;24.60;97.90
3262;DHT22;1643;47.746;9.000;2023-07-31T13:39:32;24.80;97.90
3262;DHT22;1643;47.746;9.000;2023-07-31T13:41:59;24.90;97.10
3262;DHT22;1643;47.746;9.000;2023-07-31T13:44:24;24.90;96.70
3262;DHT22;1643;47.746;9.000;2023-07-31T13:46:50;24.90;96.70
3262;DHT22;1643;47.746;9.000;2023-07-31T13:49:16;24.80;96.50
3262;DHT22;1643;47.746;9.000;2023-07-31T13:51:42;24.60;96.90
3262;DHT22;1643;47.746;9.000;2023-07-31T13:54:07;24.50;96.70
3262;DHT22;1643;47.746;9.000;2023-07-31T13:56:33;24.40;96.70
3262;DHT22;1643;47.746;9.000;2023-07-31T13:58:59;24.60;96.70
3262;DHT22;1643;47.746;9.000;2023-07-31T14:01:26;24.80;96.80
3262;DHT22;1643;47.746;9.000;2023-07-31T14:03:52;25.00;96.60
3262;DHT22;1643;47.746;9.000;2023-07-31T14:06:18;25.20;95.70
3262;DHT22;1643;47.746;9.000;2023-07-31T14:08:43;25.20;95.90
3262;DHT22;1643;47.746;9.000;2023-07-31T14:11:09;25.20;95.90
3262;DHT22;1643;47.746;9.000;2023-07-31T14:13:34;25.30;95.90
3262;DHT22;1643;47.746;9.000;2023-07-31T14:16:00;25.30;96.10
3262;DHT22;1643;47.746;9.000;2023-07-31T14:18:25;25.50;96.10
3262;DHT22;1643;47.746;9.000;2023-07-31T14:20:51;25.40;95.90
3262;DHT22;1643;47.746;9.000;2023-07-31T14:23:17;25.10;96.00
3262;DHT22;1643;47.746;9.000;2023-07-31T14:25:43;25.10;95.80
3262;DHT22;1643;47.746;9.000;2023-07-31T14:28:08;25.20;95.90
3262;DHT22;1643;47.746;9.000;2023-07-31T14:30:34;25.40;95.60
3262;DHT22;1643;47.746;9.000;2023-07-31T14:32:59;25.30;95.10
3262;DHT22;1643;47.746;9.000;2023-07-31T14:35:26;25.00;95.40
3262;DHT22;1643;47.746;9.000;2023-07-31T14:37:51;24.60;95.70
3262;DHT22;1643;47.746;9.000;2023-07-31T14:40:17;24.60;95.80
3262;DHT22;1643;47.746;9.000;2023-07-31T14:42:43;24.40;95.70
3262;DHT22;1643;47.746;9.000;2023-07-31T14:45:09;24.40;95.90
3262;DHT22;1643;47.746;9.000;2023-07-31T14:50:02;24.30;95.10
3262;DHT22;1643;47.746;9.000;2023-07-31T14:52:28;24.10;95.60
3262;DHT22;1643;47.746;9.000;2023-07-31T14:54:54;24.20;95.50
3262;DHT22;1643;47.746;9.000;2023-07-31T14:57:20;24.10;95.80
3262;DHT22;1643;47.746;9.000;2023-07-31T14:59:47;24.00;95.90
3262;DHT22;1643;47.746;9.000;2023-07-31T15:02:14;24.00;96.00
3262;DHT22;1643;47.746;9.000;2023-07-31T15:04:40;24.00;95.90
3262;DHT22;1643;47.746;9.000;2023-07-31T15:07:05;24.00;96.00
3262;DHT22;1643;47.746;9.000;2023-07-31T15:09:31;24.10;96.00
3262;DHT22;1643;47.746;9.000;2023-07-31T15:11:57;24.20;96.60
3262;DHT22;1643;47.746;9.000;2023-07-31T15:14:24;24.10;96.90
3262;DHT22;1643;47.746;9.000;2023-07-31T15:16:50;24.00;96.60
3262;DHT22;1643;47.746;9.000;2023-07-31T15:19:16;23.90;96.70
3262;DHT22;1643;47.746;9.000;2023-07-31T15:21:41;23.90;96.80
3262;DHT22;1643;47.746;9.000;2023-07-31T15:24:07;23.80;97.00
3262;DHT22;1643;47.746;9.000;2023-07-31T15:26:33;23.90;96.70
3262;DHT22;1643;47.746;9.000;2023-07-31T15:29:06;23.80;96.70
3262;DHT22;1643;47.746;9.000;2023-07-31T15:31:41;23.90;96.90
3262;DHT22;1643;47.746;9.000;2023-07-31T15:34:07;23.80;96.90
3262;DHT22;1643;47.746;9.000;2023-07-31T15:36:32;23.80;97.10
3262;DHT22;1643;47.746;9.000;2023-07-31T15:38:58;23.80;97.10
3262;DHT22;1643;47.746;9.000;2023-07-31T15:41:24;23.80;96.90
3262;DHT22;1643;47.746;9.000;2023-07-31T15:43:51;23.90;97.00
3262;DHT22;1643;47.746;9.000;2023-07-31T15:46:17;23.90;97.10
3262;DHT22;1643;47.746;9.000;2023-07-31T15:48:43;24.00;97.30
3262;DHT22;1643;47.746;9.000;2023-07-31T15:51:09;23.90;97.50
3262;DHT22;1643;47.746;9.000;2023-07-31T15:53:34;23.90;97.80
3262;DHT22;1643;47.746;9.000;2023-07-31T15:56:00;23.90;97.60
3262;DHT22;1643;47.746;9.000;2023-07-31T15:58:25;23.90;97.60
3262;DHT22;1643;47.746;9.000;2023-07-31T16:00:51;23.90;97.70
3262;DHT22;1643;47.746;9.000;2023-07-31T16:03:17;23.90;97.80
3262;DHT22;1643;47.746;9.000;2023-07-31T16:05:43;24.00;98.00
3262;DHT22;1643;47.746;9.000;2023-07-31T16:08:09;24.10;97.60
3262;DHT22;1643;47.746;9.000;2023-07-31T16:10:35;24.10;97.80
3262;DHT22;1643;47.746;9.000;2023-07-31T16:13:00;24.20;98.20