sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15194;SDS011;7698;42.478;23.756;2022-08-01T00:01:47;7.50;;;6.22;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:04:14;5.70;;;5.30;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:06:41;6.85;;;6.25;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:09:08;5.68;;;5.15;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:11:34;5.60;;;5.20;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:14:01;5.72;;;5.30;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:16:28;5.90;;;5.50;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:18:57;5.43;;;5.03;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:21:23;5.78;;;5.28;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:23:50;5.07;;;4.68;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:26:17;5.47;;;5.07;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:28:44;5.82;;;5.22;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:31:11;5.10;;;4.70;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:33:37;5.40;;;5.00;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:36:06;5.85;;;5.50;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:38:32;5.38;;;4.97;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:40:59;5.70;;;5.20;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:43:26;6.13;;;5.63;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:45:53;6.00;;;5.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:48:20;5.97;;;5.53;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:50:47;6.38;;;5.78;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:53:15;6.18;;;5.78;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:55:42;6.45;;;5.95;;
15194;SDS011;7698;42.478;23.756;2022-08-01T00:58:09;5.93;;;5.53;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:00:36;6.50;;;6.00;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:03:03;6.47;;;5.93;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:05:32;6.45;;;5.95;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:08:06;6.20;;;5.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:10:40;6.88;;;6.40;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:13:11;6.82;;;6.32;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:15:43;6.75;;;6.35;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:18:17;6.47;;;6.05;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:20:49;7.13;;;6.68;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:23:28;7.13;;;6.57;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:26:23;10.07;;;6.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:29:03;6.75;;;6.25;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:31:40;6.28;;;5.78;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:34:11;5.80;;;5.43;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:36:39;6.25;;;5.75;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:39:08;6.55;;;5.97;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:41:36;6.95;;;6.45;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:44:06;7.20;;;6.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:46:35;7.30;;;6.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:49:03;6.40;;;5.95;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:51:31;7.93;;;6.20;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:53:59;6.72;;;6.22;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:56:28;6.43;;;5.93;;
15194;SDS011;7698;42.478;23.756;2022-08-01T01:58:57;6.10;;;5.70;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:01:29;6.32;;;5.93;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:03:58;7.22;;;6.72;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:06:28;6.65;;;6.05;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:08:57;6.75;;;6.35;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:11:27;6.30;;;5.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:13:55;6.72;;;6.13;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:16:24;6.85;;;6.45;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:18:56;5.63;;;5.22;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:21:25;5.28;;;4.88;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:23:54;5.22;;;4.82;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:26:26;5.95;;;5.45;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:28:56;5.30;;;4.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:31:25;4.68;;;4.38;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:33:58;4.80;;;4.40;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:36:28;4.45;;;4.13;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:38:59;5.97;;;4.45;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:41:29;5.07;;;4.78;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:44:01;5.03;;;4.32;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:46:31;4.65;;;4.25;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:49:03;5.13;;;4.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:51:33;4.80;;;4.40;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:54:01;4.43;;;4.03;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:56:31;3.80;;;3.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T02:59:03;4.43;;;4.07;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:01:32;4.32;;;4.03;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:04:01;4.32;;;4.03;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:06:31;3.60;;;3.40;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:08:59;3.83;;;3.53;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:11:27;4.53;;;4.22;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:13:55;4.32;;;3.97;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:16:25;4.78;;;4.47;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:18:54;3.90;;;3.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:21:26;4.00;;;3.67;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:23:55;3.60;;;3.40;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:26:26;5.35;;;3.35;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:28:55;4.22;;;3.92;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:31:24;4.35;;;4.05;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:33:52;4.28;;;3.97;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:36:19;4.25;;;3.95;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:38:53;4.10;;;3.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:41:25;3.78;;;3.47;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:43:55;3.58;;;3.28;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:46:26;3.45;;;3.25;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:49:00;4.45;;;4.05;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:51:32;3.53;;;3.22;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:54:01;3.30;;;3.10;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:56:29;3.88;;;3.58;;
15194;SDS011;7698;42.478;23.756;2022-08-01T03:58:57;3.35;;;3.15;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:01:25;3.28;;;3.05;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:03:54;3.75;;;3.17;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:06:21;3.70;;;3.40;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:08:48;3.33;;;3.10;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:11:23;3.15;;;2.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:13:51;3.15;;;2.95;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:16:19;4.03;;;2.65;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:18:46;2.85;;;2.65;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:21:13;3.58;;;2.97;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:23:43;2.60;;;2.40;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:26:12;3.10;;;2.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:28:43;4.13;;;2.55;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:31:12;4.20;;;2.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:33:43;2.35;;;2.25;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:36:14;2.58;;;2.38;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:38:45;2.22;;;2.10;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:41:15;2.30;;;2.10;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:43:46;4.32;;;2.33;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:46:14;4.07;;;2.30;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:48:42;2.10;;;1.88;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:51:11;2.33;;;2.13;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:53:40;2.72;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:56:07;2.00;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T04:58:34;1.85;;;1.75;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:01:03;2.17;;;1.98;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:03:29;2.88;;;1.77;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:05:56;2.15;;;1.75;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:08:23;4.10;;;2.05;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:10:50;1.83;;;1.70;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:13:17;7.28;;;2.10;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:15:44;1.98;;;1.75;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:18:13;2.10;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:20:40;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:23:07;2.45;;;1.83;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:25:33;2.03;;;1.70;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:28:00;2.15;;;1.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:30:27;1.85;;;1.65;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:32:54;2.25;;;1.73;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:35:22;1.95;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:37:49;2.13;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:40:16;2.42;;;1.70;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:42:43;2.00;;;1.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:45:10;2.13;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:47:36;5.35;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:50:04;1.98;;;1.75;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:52:32;1.63;;;1.52;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:54:59;1.75;;;1.42;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:57:26;2.90;;;1.73;;
15194;SDS011;7698;42.478;23.756;2022-08-01T05:59:53;1.98;;;1.50;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:02:20;2.92;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:04:46;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:07:13;2.17;;;1.95;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:09:41;2.05;;;1.63;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:12:08;2.70;;;1.98;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:14:35;2.50;;;2.03;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:17:02;1.75;;;1.65;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:19:29;4.68;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:21:56;2.00;;;1.77;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:24:23;3.65;;;1.83;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:26:51;1.83;;;1.67;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:29:18;3.65;;;1.75;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:31:45;1.65;;;1.38;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:34:12;3.50;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:36:40;2.38;;;2.08;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:39:07;1.95;;;1.85;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:41:34;5.93;;;2.00;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:44:02;3.13;;;2.17;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:46:30;2.22;;;1.83;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:48:57;2.28;;;1.77;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:51:25;2.28;;;2.08;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:53:51;2.78;;;2.25;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:56:19;2.50;;;2.30;;
15194;SDS011;7698;42.478;23.756;2022-08-01T06:58:46;4.40;;;2.50;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:01:14;4.30;;;2.20;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:03:42;3.15;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:06:10;3.58;;;2.28;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:08:40;2.63;;;2.08;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:11:08;2.63;;;2.45;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:13:36;3.05;;;1.85;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:16:04;6.97;;;2.40;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:18:34;2.38;;;2.00;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:21:01;3.33;;;2.20;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:23:29;5.72;;;2.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:25:57;2.35;;;2.08;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:28:26;2.88;;;2.00;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:30:54;1.90;;;1.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:33:22;2.10;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:35:50;2.50;;;1.98;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:38:17;4.03;;;1.75;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:40:44;3.22;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:43:11;3.80;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:45:38;3.85;;;2.13;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:48:07;5.32;;;2.00;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:50:34;4.65;;;2.17;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:53:02;3.35;;;1.77;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:55:29;2.65;;;2.03;;
15194;SDS011;7698;42.478;23.756;2022-08-01T07:57:56;2.13;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:00:23;2.10;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:02:50;1.95;;;1.85;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:05:18;2.10;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:07:46;3.67;;;2.00;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:10:14;3.38;;;2.35;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:12:41;2.95;;;1.63;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:15:09;15.52;;;14.02;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:17:36;20.90;;;19.15;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:20:04;2.30;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:22:33;3.10;;;2.30;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:25:00;2.03;;;1.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:27:30;3.65;;;2.58;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:29:58;4.93;;;3.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:32:26;4.03;;;3.72;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:34:53;2.35;;;1.95;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:37:20;2.85;;;1.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:39:48;2.80;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:42:15;2.63;;;1.63;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:44:43;2.85;;;1.70;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:47:11;4.63;;;2.00;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:49:39;2.92;;;1.83;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:52:09;2.42;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:54:38;1.55;;;1.45;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:57:07;1.50;;;1.40;;
15194;SDS011;7698;42.478;23.756;2022-08-01T08:59:35;1.83;;;1.30;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:02:05;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:04:34;3.28;;;1.42;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:07:03;1.63;;;1.48;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:09:31;2.00;;;1.77;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:11:58;2.03;;;1.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:14:26;1.98;;;1.58;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:16:59;3.53;;;1.70;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:19:36;3.30;;;1.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:22:04;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:24:32;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:27:00;2.95;;;1.88;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:29:41;1.52;;;1.42;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:32:09;2.00;;;1.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:34:38;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:37:05;1.60;;;1.50;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:39:32;4.78;;;1.73;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:42:02;4.03;;;2.03;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:44:46;2.15;;;1.85;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:47:13;2.00;;;1.75;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:49:43;2.25;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:52:11;2.13;;;1.50;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:54:39;1.88;;;1.65;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:57:08;2.50;;;2.00;;
15194;SDS011;7698;42.478;23.756;2022-08-01T09:59:37;2.15;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:02:07;1.65;;;1.55;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:04:35;2.08;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:07:05;1.73;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:09:34;2.15;;;1.88;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:12:02;2.45;;;1.75;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:14:30;2.67;;;1.55;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:16:58;1.30;;;1.20;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:19:26;2.58;;;1.50;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:21:54;1.40;;;1.30;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:24:24;2.55;;;1.40;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:26:55;1.60;;;1.50;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:29:27;2.50;;;1.70;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:31:57;1.67;;;1.58;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:34:24;1.73;;;1.50;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:36:53;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:39:21;1.13;;;1.13;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:41:51;4.00;;;1.63;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:44:19;1.77;;;1.58;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:46:48;2.03;;;1.45;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:49:21;2.35;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:51:50;1.92;;;1.30;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:54:17;1.60;;;1.50;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:56:46;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T10:59:20;1.10;;;1.05;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:01:55;1.35;;;1.25;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:04:32;1.60;;;1.50;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:07:04;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:09:39;2.17;;;1.73;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:12:09;1.80;;;1.70;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:17:44;2.67;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:20:13;4.38;;;1.25;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:28:33;2.90;;;1.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:33:55;1.35;;;1.25;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:36:22;3.15;;;2.00;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:38:49;1.52;;;1.42;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:41:32;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:44:01;5.03;;;1.40;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:46:49;2.80;;;1.95;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:49:27;2.92;;;1.45;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:52:01;1.58;;;1.48;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:54:30;2.00;;;1.70;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:57:00;1.52;;;1.42;;
15194;SDS011;7698;42.478;23.756;2022-08-01T11:59:34;1.48;;;1.38;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:02:02;2.50;;;1.58;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:07:18;1.50;;;1.40;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:09:46;2.22;;;1.42;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:12:16;2.13;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:14:44;2.47;;;1.50;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:17:12;3.10;;;1.63;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:19:39;3.38;;;1.77;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:22:12;1.80;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:24:40;1.52;;;1.42;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:27:10;2.50;;;1.27;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:29:38;1.73;;;1.63;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:32:26;2.40;;;1.95;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:34:56;1.75;;;1.55;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:37:28;2.20;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:39:55;1.67;;;1.58;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:42:24;2.13;;;2.03;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:44:51;2.50;;;1.45;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:47:18;2.67;;;1.67;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:49:47;2.13;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:52:15;2.70;;;1.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:55:01;1.73;;;1.55;;
15194;SDS011;7698;42.478;23.756;2022-08-01T12:57:29;2.65;;;1.55;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:00:07;2.95;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:02:37;2.28;;;1.70;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:05:05;1.55;;;1.45;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:07:37;2.22;;;1.65;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:10:08;2.38;;;1.50;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:12:36;3.58;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:15:16;1.67;;;1.58;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:17:48;1.85;;;1.75;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:20:29;1.80;;;1.70;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:25:49;1.73;;;1.63;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:28:19;2.00;;;1.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:30:51;2.35;;;2.15;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:33:19;2.28;;;2.08;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:35:46;1.92;;;1.65;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:38:15;1.70;;;1.60;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:40:42;2.80;;;1.63;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:43:10;2.72;;;1.58;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:45:37;1.83;;;1.70;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:48:06;5.00;;;2.03;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:50:32;4.95;;;2.05;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:52:59;2.08;;;1.67;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:55:26;2.47;;;2.25;;
15194;SDS011;7698;42.478;23.756;2022-08-01T13:57:53;2.13;;;1.92;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:00:22;2.50;;;1.75;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:02:49;2.13;;;2.03;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:05:16;2.35;;;1.85;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:07:44;1.88;;;1.73;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:10:12;1.92;;;1.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:12:39;2.53;;;2.13;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:15:07;1.92;;;1.77;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:17:36;1.85;;;1.75;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:20:03;3.05;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:22:31;1.98;;;1.85;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:24:58;4.60;;;2.20;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:27:25;3.65;;;1.95;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:29:55;2.33;;;2.10;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:32:22;2.33;;;2.13;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:34:50;1.98;;;1.73;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:37:17;3.58;;;2.40;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:39:44;3.08;;;2.05;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:42:11;1.90;;;1.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:44:38;3.17;;;1.70;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:47:05;3.40;;;2.35;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:49:32;1.92;;;1.75;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:52:00;2.13;;;1.92;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:54:27;2.47;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:56:54;2.35;;;1.90;;
15194;SDS011;7698;42.478;23.756;2022-08-01T14:59:21;4.22;;;1.98;;
15194;SDS011;7698;42.478;23.756;2022-08-01T15:01:49;2.35;;;1.85;;
15194;SDS011;7698;42.478;23.756;2022-08-01T15:04:16;2.55;;;1.83;;
15194;SDS011;7698;42.478;23.756;2022-08-01T15:06:43;3.50;;;2.20;;
15194;SDS011;7698;42.478;23.756;2022-08-01T15:09:11;2.13;;;2.03;;
15194;SDS011;7698;42.478;23.756;2022-08-01T15:11:38;1.80;;;1.70;;
15194;SDS011;7698;42.478;23.756;2022-08-01T15:14:06;2.15;;;1.80;;
15194;SDS011;7698;42.478;23.756;2022-08-01T15:16:50;3.17;;;2.00;;