sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68965;BME280;56017;48.680;8.998;2023-03-26T00:01:50;96240;;;7.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:04:21;96240;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:06:52;96240;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:09:30;96240;;;7.9;75
68965;BME280;56017;48.680;8.998;2023-03-26T00:11:54;96240;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:14:32;96240;;;7.8;75
68965;BME280;56017;48.680;8.998;2023-03-26T00:16:56;96250;;;7.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:19:34;96250;;;7.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:21:58;96250;;;7.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:24:29;96250;;;7.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:27:00;96250;;;7.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:29:31;96250;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:32:02;96250;;;7.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:34:40;96250;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:39:35;96250;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:42:06;96240;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:44:37;96250;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:47:08;96230;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:49:39;96230;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:52:10;96230;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:54:41;96220;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:57:12;96220;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T00:59:42;96220;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:02:14;96220;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:04:45;96210;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:07:16;96210;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:09:46;96200;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:12:18;96190;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:14:49;96180;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:17:19;96180;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:19:52;96170;;;7.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:22:23;96170;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:27:32;96160;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:29:54;96160;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:32:32;96160;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:34:59;96160;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:40:08;96150;;;7.9;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:42:35;96140;;;7.9;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:45:20;96140;;;7.9;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:47:47;96130;;;8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:50:11;96120;;;8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:54:58;96120;;;8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T01:57:33;96110;;;8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:00:02;96110;;;8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:02:35;96100;;;7.9;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:05:05;96090;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:10:22;96090;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:12:46;96080;;;7.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:15:10;96080;;;7.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:20:11;96060;;;7.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:22:36;96060;;;7.6;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:25:07;96070;;;7.6;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:27:37;96070;;;7.6;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:30:09;96070;;;7.6;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:32:58;96060;;;7.5;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:35:21;96060;;;7.5;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:37:45;96050;;;7.5;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:40:23;96060;;;7.5;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:42:45;96050;;;7.5;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:45:22;96050;;;7.5;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:47:46;96050;;;7.5;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:50:22;96040;;;7.5;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:52:39;96030;;;7.5;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:55:10;96030;;;7.6;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T02:57:41;96020;;;7.6;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T03:00:12;96010;;;7.6;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T03:02:43;96010;;;7.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T03:05:15;96000;;;7.8;75
68965;BME280;56017;48.680;8.998;2023-03-26T03:07:45;95990;;;7.8;75
68965;BME280;56017;48.680;8.998;2023-03-26T03:12:53;95980;;;7.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T03:15:30;95980;;;7.6;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T03:17:53;95970;;;7.6;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T03:22:48;95960;;;7.8;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T03:25:19;95960;;;7.7;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T03:27:50;95960;;;7.6;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T03:30:21;95960;;;7.5;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T03:32:51;95960;;;7.5;75
68965;BME280;56017;48.680;8.998;2023-03-26T03:35:23;95970;;;7.5;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T03:37:54;95960;;;7.6;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T03:40:24;95960;;;7.8;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T03:42:55;95950;;;7.9;74
68965;BME280;56017;48.680;8.998;2023-03-26T03:45:26;95950;;;7.9;74
68965;BME280;56017;48.680;8.998;2023-03-26T03:47:57;95940;;;7.8;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T03:50:28;95940;;;7.6;75
68965;BME280;56017;48.680;8.998;2023-03-26T03:52:59;95940;;;7.7;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T03:55:30;95940;;;7.7;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T03:58:01;95940;;;7.9;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T04:00:32;95930;;;7.9;74
68965;BME280;56017;48.680;8.998;2023-03-26T04:03:03;95920;;;8;74
68965;BME280;56017;48.680;8.998;2023-03-26T04:05:34;95920;;;8;73.5
68965;BME280;56017;48.680;8.998;2023-03-26T04:08:05;95920;;;8;73.5
68965;BME280;56017;48.680;8.998;2023-03-26T04:10:36;95920;;;8;73.5
68965;BME280;56017;48.680;8.998;2023-03-26T04:13:07;95910;;;7.9;74
68965;BME280;56017;48.680;8.998;2023-03-26T04:15:38;95910;;;7.8;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T04:18:09;95900;;;7.8;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T04:20:41;95900;;;7.9;74
68965;BME280;56017;48.680;8.998;2023-03-26T04:23:13;95890;;;8;73.5
68965;BME280;56017;48.680;8.998;2023-03-26T04:25:43;95880;;;7.9;73.5
68965;BME280;56017;48.680;8.998;2023-03-26T04:28:15;95890;;;7.8;73.5
68965;BME280;56017;48.680;8.998;2023-03-26T04:30:43;95880;;;7.7;74
68965;BME280;56017;48.680;8.998;2023-03-26T04:33:14;95870;;;7.6;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T04:35:46;95870;;;7.7;74
68965;BME280;56017;48.680;8.998;2023-03-26T04:40:47;95870;;;7.6;74
68965;BME280;56017;48.680;8.998;2023-03-26T04:43:18;95850;;;7.6;74
68965;BME280;56017;48.680;8.998;2023-03-26T04:45:49;95850;;;7.6;74
68965;BME280;56017;48.680;8.998;2023-03-26T04:48:26;95850;;;7.7;74
68965;BME280;56017;48.680;8.998;2023-03-26T04:50:51;95840;;;7.7;74
68965;BME280;56017;48.680;8.998;2023-03-26T04:53:22;95840;;;7.8;74
68965;BME280;56017;48.680;8.998;2023-03-26T04:55:54;95840;;;7.9;73.5
68965;BME280;56017;48.680;8.998;2023-03-26T04:58:30;95850;;;7.9;73.5
68965;BME280;56017;48.680;8.998;2023-03-26T05:00:55;95840;;;7.9;73.5
68965;BME280;56017;48.680;8.998;2023-03-26T05:03:32;95840;;;7.8;74
68965;BME280;56017;48.680;8.998;2023-03-26T05:05:57;95840;;;7.6;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T05:08:28;95820;;;7.6;75
68965;BME280;56017;48.680;8.998;2023-03-26T05:10:59;95820;;;7.6;75
68965;BME280;56017;48.680;8.998;2023-03-26T05:13:30;95820;;;7.6;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T05:16:01;95820;;;7.7;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T05:18:32;95830;;;7.7;74
68965;BME280;56017;48.680;8.998;2023-03-26T05:21:03;95810;;;7.5;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T05:23:33;95810;;;7.7;75
68965;BME280;56017;48.680;8.998;2023-03-26T05:26:05;95800;;;7.7;75
68965;BME280;56017;48.680;8.998;2023-03-26T05:28:36;95800;;;7.8;75
68965;BME280;56017;48.680;8.998;2023-03-26T05:31:07;95780;;;7.8;75
68965;BME280;56017;48.680;8.998;2023-03-26T05:33:37;95780;;;7.9;75
68965;BME280;56017;48.680;8.998;2023-03-26T05:36:09;95770;;;7.9;75
68965;BME280;56017;48.680;8.998;2023-03-26T05:38:40;95770;;;7.9;75
68965;BME280;56017;48.680;8.998;2023-03-26T05:41:10;95760;;;7.9;75
68965;BME280;56017;48.680;8.998;2023-03-26T05:43:41;95760;;;7.9;75
68965;BME280;56017;48.680;8.998;2023-03-26T05:46:13;95750;;;8;75
68965;BME280;56017;48.680;8.998;2023-03-26T05:48:43;95740;;;8;75
68965;BME280;56017;48.680;8.998;2023-03-26T05:51:14;95740;;;8;75
68965;BME280;56017;48.680;8.998;2023-03-26T05:53:45;95740;;;8;75
68965;BME280;56017;48.680;8.998;2023-03-26T05:56:16;95730;;;8;75
68965;BME280;56017;48.680;8.998;2023-03-26T05:58:47;95730;;;8.1;75
68965;BME280;56017;48.680;8.998;2023-03-26T06:01:18;95720;;;8.1;75
68965;BME280;56017;48.680;8.998;2023-03-26T06:03:49;95720;;;8.1;75
68965;BME280;56017;48.680;8.998;2023-03-26T06:06:20;95710;;;8.1;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T06:08:51;95710;;;8.2;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T06:11:22;95700;;;8.2;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T06:13:53;95700;;;8.3;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T06:16:24;95690;;;8.3;75
68965;BME280;56017;48.680;8.998;2023-03-26T06:18:55;95690;;;8.3;75
68965;BME280;56017;48.680;8.998;2023-03-26T06:21:26;95690;;;8.3;75
68965;BME280;56017;48.680;8.998;2023-03-26T06:23:57;95690;;;8.4;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T06:26:28;95680;;;8.4;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T06:28:59;95680;;;8.5;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T06:31:30;95680;;;8.5;75
68965;BME280;56017;48.680;8.998;2023-03-26T06:34:01;95670;;;8.5;75
68965;BME280;56017;48.680;8.998;2023-03-26T06:36:32;95670;;;8.5;75
68965;BME280;56017;48.680;8.998;2023-03-26T06:39:03;95670;;;8.4;75
68965;BME280;56017;48.680;8.998;2023-03-26T06:41:34;95660;;;8.3;75
68965;BME280;56017;48.680;8.998;2023-03-26T06:44:11;95660;;;8.3;75
68965;BME280;56017;48.680;8.998;2023-03-26T06:46:36;95650;;;8.2;75
68965;BME280;56017;48.680;8.998;2023-03-26T06:49:07;95650;;;8.2;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T06:51:38;95650;;;8.1;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T06:54:08;95640;;;8.2;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T06:56:46;95640;;;8.3;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T06:59:11;95630;;;8.4;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T07:01:42;95630;;;8.3;75
68965;BME280;56017;48.680;8.998;2023-03-26T07:04:12;95620;;;8.2;75
68965;BME280;56017;48.680;8.998;2023-03-26T07:06:43;95620;;;8.1;75
68965;BME280;56017;48.680;8.998;2023-03-26T07:09:14;95610;;;7.9;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T07:11:45;95610;;;7.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T07:14:16;95600;;;7.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T07:16:47;95600;;;7.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T07:19:18;95600;;;7.6;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T07:21:49;95570;;;7.6;76
68965;BME280;56017;48.680;8.998;2023-03-26T07:24:27;95600;;;7.5;76
68965;BME280;56017;48.680;8.998;2023-03-26T07:29:33;95590;;;7.4;76
68965;BME280;56017;48.680;8.998;2023-03-26T07:31:55;95570;;;7.4;76
68965;BME280;56017;48.680;8.998;2023-03-26T07:34:35;95540;;;7.4;76
68965;BME280;56017;48.680;8.998;2023-03-26T07:36:56;95560;;;7.4;76
68965;BME280;56017;48.680;8.998;2023-03-26T07:42:00;95550;;;7.3;76
68965;BME280;56017;48.680;8.998;2023-03-26T07:44:30;95550;;;7.3;76
68965;BME280;56017;48.680;8.998;2023-03-26T07:46:59;95570;;;7.3;76
68965;BME280;56017;48.680;8.998;2023-03-26T07:49:30;95560;;;7.3;76
68965;BME280;56017;48.680;8.998;2023-03-26T07:52:01;95560;;;7.3;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T07:54:32;95550;;;7.3;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T07:57:05;95560;;;7.4;76
68965;BME280;56017;48.680;8.998;2023-03-26T07:59:36;95560;;;7.4;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:02:18;95550;;;7.4;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T08:04:54;95550;;;7.4;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:07:15;95540;;;7.4;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:09:41;95530;;;7.3;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:12:26;95520;;;7.4;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T08:14:48;95510;;;7.4;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:17:12;95520;;;7.4;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:19:50;95520;;;7.4;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:22:16;95510;;;7.4;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:24:50;95510;;;7.4;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:27:17;95510;;;7.5;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T08:29:50;95500;;;7.6;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:32:17;95500;;;7.7;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:34:47;95490;;;7.8;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:37:18;95490;;;7.9;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:39:49;95500;;;8;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:42:27;95500;;;8.1;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:47:27;95490;;;8.2;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:49:56;95500;;;8.3;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:52:43;95500;;;8.4;76
68965;BME280;56017;48.680;8.998;2023-03-26T08:57:33;95510;;;8.2;76
68965;BME280;56017;48.680;8.998;2023-03-26T09:00:11;95500;;;8.2;76
68965;BME280;56017;48.680;8.998;2023-03-26T09:02:33;95500;;;8.2;76
68965;BME280;56017;48.680;8.998;2023-03-26T09:06:06;95500;;;8.4;76
68965;BME280;56017;48.680;8.998;2023-03-26T09:07:54;95490;;;8.5;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T09:10:39;95490;;;8.6;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T09:12:38;95500;;;8.7;76
68965;BME280;56017;48.680;8.998;2023-03-26T09:15:07;95490;;;8.7;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T09:17:52;95500;;;8.7;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T09:20:17;95500;;;8.9;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T09:26:14;95500;;;9.4;76
68965;BME280;56017;48.680;8.998;2023-03-26T09:27:39;95500;;;9.5;76
68965;BME280;56017;48.680;8.998;2023-03-26T09:30:12;95490;;;9.7;76
68965;BME280;56017;48.680;8.998;2023-03-26T09:32:41;95510;;;10.1;76
68965;BME280;56017;48.680;8.998;2023-03-26T09:35:24;95480;;;10.3;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T09:37:57;95490;;;10.6;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T09:40:14;95490;;;10.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T09:42:48;95490;;;10.9;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T09:46:21;95480;;;11;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T09:47:49;95480;;;11.2;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T09:50:22;95470;;;11.5;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T09:55:21;95490;;;11.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T09:57:54;95480;;;11.6;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T10:02:57;95490;;;11.2;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T10:05:29;95490;;;11.2;76
68965;BME280;56017;48.680;8.998;2023-03-26T10:08:11;95490;;;11.8;78
68965;BME280;56017;48.680;8.998;2023-03-26T10:12:57;95500;;;11.7;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T10:15:35;95500;;;11.9;76
68965;BME280;56017;48.680;8.998;2023-03-26T10:18:02;95490;;;12.3;76
68965;BME280;56017;48.680;8.998;2023-03-26T10:20:37;95480;;;12.4;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T10:23:10;95480;;;12.2;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T10:25:32;95470;;;11.9;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T10:28:13;95480;;;11.7;76
68965;BME280;56017;48.680;8.998;2023-03-26T10:30:36;95480;;;11.8;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T10:33:29;95480;;;12.1;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T10:35:38;95480;;;12.2;76
68965;BME280;56017;48.680;8.998;2023-03-26T10:39:13;95480;;;12.2;76
68965;BME280;56017;48.680;8.998;2023-03-26T10:40:47;95470;;;12.8;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T10:45:39;95480;;;12.9;76
68965;BME280;56017;48.680;8.998;2023-03-26T10:48:11;95470;;;13.3;76
68965;BME280;56017;48.680;8.998;2023-03-26T10:50:48;95480;;;13.3;75
68965;BME280;56017;48.680;8.998;2023-03-26T10:55:43;95500;;;12.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T10:58:22;95490;;;13.1;76
68965;BME280;56017;48.680;8.998;2023-03-26T11:00:46;95480;;;13.2;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T11:03:21;95490;;;13.4;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T11:05:47;95490;;;13.1;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T11:08:20;95500;;;13.2;76
68965;BME280;56017;48.680;8.998;2023-03-26T11:10:51;95490;;;13.3;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T11:13:52;95490;;;13.6;76
68965;BME280;56017;48.680;8.998;2023-03-26T11:15:51;95480;;;13.9;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T11:18:35;95470;;;13.9;75
68965;BME280;56017;48.680;8.998;2023-03-26T11:21:07;95470;;;13.8;75
68965;BME280;56017;48.680;8.998;2023-03-26T11:23:25;95460;;;13.8;75
68965;BME280;56017;48.680;8.998;2023-03-26T11:25:56;95470;;;13.8;75
68965;BME280;56017;48.680;8.998;2023-03-26T11:29:02;95460;;;13.7;75
68965;BME280;56017;48.680;8.998;2023-03-26T11:30:58;95460;;;13.5;75
68965;BME280;56017;48.680;8.998;2023-03-26T11:33:28;95470;;;13.4;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T11:35:59;95460;;;13.4;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T11:38:32;95460;;;13.4;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T11:40:59;95460;;;13.5;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T11:43:36;95450;;;13.6;76
68965;BME280;56017;48.680;8.998;2023-03-26T11:46:03;95450;;;13.8;76
68965;BME280;56017;48.680;8.998;2023-03-26T11:48:34;95470;;;14.2;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T11:51:07;95450;;;14.1;75
68965;BME280;56017;48.680;8.998;2023-03-26T11:53:34;95460;;;14.4;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T11:56:10;95460;;;14.7;75
68965;BME280;56017;48.680;8.998;2023-03-26T11:58:37;95470;;;14.8;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T12:01:15;95460;;;14.5;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T12:04:12;95450;;;14.6;75
68965;BME280;56017;48.680;8.998;2023-03-26T12:06:20;95460;;;14.7;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T12:08:40;95460;;;14.6;75
68965;BME280;56017;48.680;8.998;2023-03-26T12:11:10;95450;;;14.7;75
68965;BME280;56017;48.680;8.998;2023-03-26T12:13:50;95460;;;14.7;75
68965;BME280;56017;48.680;8.998;2023-03-26T12:16:14;95480;;;14.7;75
68965;BME280;56017;48.680;8.998;2023-03-26T12:18:44;95460;;;14.1;75
68965;BME280;56017;48.680;8.998;2023-03-26T12:21:17;95450;;;13.7;76
68965;BME280;56017;48.680;8.998;2023-03-26T12:23:53;95450;;;13.6;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T12:26:18;95450;;;14.3;76
68965;BME280;56017;48.680;8.998;2023-03-26T12:28:54;95440;;;14.8;75
68965;BME280;56017;48.680;8.998;2023-03-26T12:31:25;95440;;;15.1;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T12:34:05;95440;;;15.4;74
68965;BME280;56017;48.680;8.998;2023-03-26T12:36:21;95440;;;15.7;73
68965;BME280;56017;48.680;8.998;2023-03-26T12:38:58;95430;;;15.9;74
68965;BME280;56017;48.680;8.998;2023-03-26T12:41:38;95430;;;16.2;73.5
68965;BME280;56017;48.680;8.998;2023-03-26T12:44:33;95420;;;16;73.5
68965;BME280;56017;48.680;8.998;2023-03-26T12:46:25;95420;;;16.1;74
68965;BME280;56017;48.680;8.998;2023-03-26T12:48:56;95400;;;16.7;74
68965;BME280;56017;48.680;8.998;2023-03-26T12:51:30;95400;;;17.1;73.5
68965;BME280;56017;48.680;8.998;2023-03-26T12:54:01;95390;;;17.2;73
68965;BME280;56017;48.680;8.998;2023-03-26T12:56:29;95420;;;17;73
68965;BME280;56017;48.680;8.998;2023-03-26T12:59:10;95410;;;17;73
68965;BME280;56017;48.680;8.998;2023-03-26T13:04:21;95400;;;17.5;74
68965;BME280;56017;48.680;8.998;2023-03-26T13:06:38;95390;;;17.5;73
68965;BME280;56017;48.680;8.998;2023-03-26T13:09:06;95380;;;17.2;73.5
68965;BME280;56017;48.680;8.998;2023-03-26T13:14:12;95370;;;18.8;71.5
68965;BME280;56017;48.680;8.998;2023-03-26T13:16:45;95360;;;18.6;72.5
68965;BME280;56017;48.680;8.998;2023-03-26T13:19:08;95370;;;18.1;72
68965;BME280;56017;48.680;8.998;2023-03-26T13:21:56;95360;;;17.2;72.5
68965;BME280;56017;48.680;8.998;2023-03-26T13:26:45;95370;;;16.2;75
68965;BME280;56017;48.680;8.998;2023-03-26T13:29:13;95370;;;15.8;75
68965;BME280;56017;48.680;8.998;2023-03-26T13:31:45;95360;;;15.3;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T13:34:17;95370;;;14.9;76
68965;BME280;56017;48.680;8.998;2023-03-26T13:37:02;95360;;;14.7;76
68965;BME280;56017;48.680;8.998;2023-03-26T13:39:24;95360;;;14.7;76
68965;BME280;56017;48.680;8.998;2023-03-26T13:42:20;95370;;;14.8;76
68965;BME280;56017;48.680;8.998;2023-03-26T13:44:20;95350;;;14.8;76
68965;BME280;56017;48.680;8.998;2023-03-26T13:46:49;95350;;;14.8;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T13:49:26;95360;;;14.5;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T13:51:55;95360;;;14.3;75.5
68965;BME280;56017;48.680;8.998;2023-03-26T13:54:23;95350;;;14;76
68965;BME280;56017;48.680;8.998;2023-03-26T13:56:57;95340;;;13.7;76
68965;BME280;56017;48.680;8.998;2023-03-26T13:59:25;95350;;;13.5;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T14:01:55;95350;;;13.3;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T14:04:26;95370;;;13.1;76.5
68965;BME280;56017;48.680;8.998;2023-03-26T14:06:59;95410;;;12.6;75
68965;BME280;56017;48.680;8.998;2023-03-26T14:09:36;95420;;;10.7;74.5
68965;BME280;56017;48.680;8.998;2023-03-26T14:12:01;95450;;;9.2;78
68965;BME280;56017;48.680;8.998;2023-03-26T14:15:00;95450;;;8.4;78.5
68965;BME280;56017;48.680;8.998;2023-03-26T14:17:16;95460;;;8;79
68965;BME280;56017;48.680;8.998;2023-03-26T14:27:07;95440;;;7.5;79
68965;BME280;56017;48.680;8.998;2023-03-26T14:29:40;95420;;;7.4;79
68965;BME280;56017;48.680;8.998;2023-03-26T14:32:10;95430;;;7.4;79.5
68965;BME280;56017;48.680;8.998;2023-03-26T14:34:38;95420;;;7.6;79
68965;BME280;56017;48.680;8.998;2023-03-26T14:37:14;95430;;;7.7;79
68965;BME280;56017;48.680;8.998;2023-03-26T14:44:50;95420;;;8.2;78.5
68965;BME280;56017;48.680;8.998;2023-03-26T14:47:14;95420;;;8.3;78.5
68965;BME280;56017;48.680;8.998;2023-03-26T14:49:45;95420;;;8.4;78
68965;BME280;56017;48.680;8.998;2023-03-26T14:52:30;95420;;;8.5;78
68965;BME280;56017;48.680;8.998;2023-03-26T14:54:44;95420;;;8.5;78
68965;BME280;56017;48.680;8.998;2023-03-26T14:57:21;95420;;;8.6;78
68965;BME280;56017;48.680;8.998;2023-03-26T15:02:24;95430;;;8.7;77.5
68965;BME280;56017;48.680;8.998;2023-03-26T15:13:30;95470;;;8.4;77.5
68965;BME280;56017;48.680;8.998;2023-03-26T15:16:00;95470;;;8.1;78
68965;BME280;56017;48.680;8.998;2023-03-26T15:17:29;95470;;;7.8;77.5
68965;BME280;56017;48.680;8.998;2023-03-26T15:20:07;95480;;;7.5;78
68965;BME280;56017;48.680;8.998;2023-03-26T15:25:11;95490;;;7.1;78.5
68965;BME280;56017;48.680;8.998;2023-03-26T15:27:30;95490;;;6.9;78.5
68965;BME280;56017;48.680;8.998;2023-03-26T15:33:03;95480;;;6.5;79
68965;BME280;56017;48.680;8.998;2023-03-26T15:35:05;95460;;;6.4;78.5
68965;BME280;56017;48.680;8.998;2023-03-26T15:37:40;95450;;;6.3;78.5
68965;BME280;56017;48.680;8.998;2023-03-26T15:42:36;95480;;;6.3;78.5
68965;BME280;56017;48.680;8.998;2023-03-26T15:50:15;95460;;;6.3;78.5
68965;BME280;56017;48.680;8.998;2023-03-26T15:52:38;95450;;;6.4;78.5
68965;BME280;56017;48.680;8.998;2023-03-26T15:57:38;95430;;;6.7;78.5
68965;BME280;56017;48.680;8.998;2023-03-26T16:00:23;95430;;;7;78
68965;BME280;56017;48.680;8.998;2023-03-26T16:02:42;95420;;;7.2;77.5
68965;BME280;56017;48.680;8.998;2023-03-26T16:07:45;95430;;;7.7;77
68965;BME280;56017;48.680;8.998;2023-03-26T16:12:46;95420;;;7.6;77.5
68965;BME280;56017;48.680;8.998;2023-03-26T16:18:18;95440;;;7.8;77.5
68965;BME280;56017;48.680;8.998;2023-03-26T16:22:56;95460;;;8;77