sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80104;SDS011;69865;47.648;19.030;2024-01-10T00:00:12;28.50;;;27.27;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:00:45;29.03;;;28.07;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:01:17;29.50;;;28.20;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:01:49;30.07;;;28.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:02:21;30.20;;;28.67;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:02:53;29.33;;;27.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:03:25;28.90;;;27.67;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:03:57;31.87;;;30.20;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:04:29;33.10;;;31.47;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:05:04;31.13;;;29.83;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:05:37;30.97;;;29.63;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:06:09;32.17;;;30.60;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:06:41;32.50;;;30.60;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:07:14;31.70;;;29.80;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:07:46;33.30;;;31.47;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:08:18;33.63;;;31.70;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:08:51;32.57;;;30.83;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:09:23;32.83;;;31.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:09:55;30.40;;;29.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:10:27;30.00;;;28.73;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:11:01;33.00;;;31.13;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:11:33;32.40;;;30.63;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:12:06;31.97;;;30.27;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:12:40;32.77;;;31.00;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:13:12;31.70;;;30.50;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:13:44;32.43;;;31.30;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:14:16;30.40;;;29.03;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:14:48;31.27;;;29.87;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:15:20;32.90;;;31.67;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:15:53;33.43;;;32.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:16:26;31.93;;;31.00;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:16:58;31.83;;;30.73;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:17:30;31.73;;;30.60;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:18:02;33.63;;;32.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:18:34;33.60;;;32.50;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:19:07;33.67;;;32.30;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:19:39;32.83;;;31.13;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:20:11;33.63;;;31.97;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:20:44;31.70;;;30.50;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:21:16;32.60;;;31.47;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:21:48;30.23;;;28.77;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:22:20;30.50;;;28.63;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:22:52;30.37;;;28.57;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:23:24;28.73;;;27.23;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:23:56;28.63;;;27.10;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:24:28;27.97;;;26.53;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:25:00;27.93;;;26.43;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:25:32;28.20;;;26.60;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:26:06;27.90;;;26.70;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:26:38;28.33;;;27.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:27:10;28.73;;;27.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:27:42;27.73;;;26.47;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:28:14;26.13;;;25.00;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:28:47;25.67;;;24.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:29:19;25.87;;;24.77;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:29:51;26.57;;;25.47;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:30:25;27.77;;;26.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:30:57;26.27;;;24.97;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:31:29;27.40;;;26.30;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:32:01;27.27;;;26.30;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:32:34;25.80;;;24.97;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:33:06;25.40;;;24.53;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:33:38;27.13;;;25.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:34:10;25.27;;;24.07;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:34:42;24.33;;;23.33;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:35:15;25.87;;;24.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:35:47;25.53;;;24.63;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:36:19;25.37;;;24.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:36:51;25.30;;;24.30;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:37:23;25.60;;;24.63;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:37:55;25.50;;;24.27;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:38:27;25.37;;;23.83;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:38:59;23.73;;;22.43;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:39:31;25.37;;;24.20;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:40:04;24.93;;;23.80;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:40:37;23.87;;;22.87;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:41:10;24.60;;;23.67;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:41:42;24.17;;;23.27;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:42:15;23.90;;;23.10;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:42:47;25.20;;;24.20;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:43:19;25.37;;;24.13;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:43:51;23.60;;;22.53;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:44:23;24.37;;;23.30;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:44:55;24.33;;;23.33;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:45:27;24.03;;;23.00;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:45:59;23.50;;;22.50;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:46:32;22.10;;;21.30;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:47:04;23.43;;;22.57;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:47:36;23.77;;;22.67;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:48:08;23.80;;;22.43;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:48:40;25.67;;;24.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:49:12;24.03;;;22.73;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:49:44;24.83;;;23.67;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:50:17;25.00;;;23.83;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:50:49;24.87;;;23.70;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:51:22;26.03;;;24.73;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:51:55;27.43;;;25.97;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:52:28;25.37;;;24.20;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:53:01;25.10;;;24.27;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:53:34;23.33;;;22.67;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:54:10;25.67;;;24.53;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:54:44;25.40;;;24.23;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:55:17;25.83;;;24.83;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:55:50;26.20;;;24.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:56:24;27.77;;;26.30;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:56:57;27.83;;;26.20;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:57:30;26.60;;;25.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:58:03;26.93;;;25.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:58:37;27.47;;;26.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:59:09;27.73;;;26.67;;
80104;SDS011;69865;47.648;19.030;2024-01-10T00:59:42;28.67;;;27.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:00:15;30.77;;;28.53;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:00:49;28.37;;;26.73;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:01:22;28.57;;;27.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:01:56;26.80;;;25.73;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:02:29;26.43;;;25.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:03:03;27.57;;;26.37;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:03:36;27.80;;;26.77;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:04:09;26.57;;;25.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:04:42;26.63;;;25.37;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:05:16;25.47;;;24.33;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:05:49;24.60;;;23.63;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:06:22;24.17;;;23.27;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:06:55;25.60;;;24.57;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:07:28;24.27;;;23.13;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:08:01;24.10;;;22.87;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:08:34;23.03;;;21.87;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:09:07;24.33;;;22.87;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:09:40;24.37;;;22.87;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:10:12;24.00;;;22.73;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:10:45;23.10;;;22.03;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:11:18;22.03;;;21.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:11:53;20.73;;;19.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:12:26;20.63;;;19.80;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:12:59;21.83;;;20.97;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:13:32;20.87;;;19.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:14:05;21.27;;;20.37;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:14:38;21.70;;;20.70;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:15:11;21.43;;;20.50;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:15:44;20.90;;;19.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:16:17;20.93;;;19.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:16:50;21.63;;;20.60;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:17:23;21.40;;;20.50;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:17:56;21.03;;;19.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:18:29;21.20;;;20.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:19:02;20.73;;;20.00;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:19:35;20.67;;;19.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:20:08;20.50;;;19.77;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:20:41;19.63;;;18.83;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:21:15;20.33;;;19.47;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:21:50;19.90;;;19.10;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:22:23;19.90;;;18.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:22:56;19.80;;;18.73;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:23:28;19.67;;;18.77;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:24:12;19.40;;;18.63;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:24:45;19.87;;;19.03;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:25:17;19.70;;;18.87;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:25:49;18.77;;;18.07;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:26:22;19.47;;;18.77;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:26:55;18.50;;;17.80;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:27:28;18.73;;;18.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:28:00;18.37;;;17.80;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:28:32;19.63;;;18.90;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:29:04;20.07;;;19.13;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:29:36;19.13;;;18.20;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:30:09;20.00;;;18.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:30:41;20.40;;;19.23;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:31:14;20.83;;;19.63;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:31:46;20.80;;;19.77;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:32:18;20.20;;;19.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:32:51;19.10;;;18.43;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:33:23;19.33;;;18.57;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:33:55;19.90;;;18.83;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:34:28;20.63;;;19.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:35:03;20.47;;;19.30;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:35:36;20.23;;;19.07;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:36:09;21.47;;;20.47;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:36:42;21.20;;;20.33;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:37:15;21.47;;;20.60;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:37:48;20.60;;;19.73;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:38:21;20.27;;;19.37;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:38:54;20.37;;;19.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:39:26;21.40;;;20.37;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:39:59;20.50;;;19.67;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:40:32;20.87;;;20.03;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:41:05;21.00;;;20.00;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:41:38;22.17;;;20.97;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:42:13;21.27;;;20.03;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:42:45;20.50;;;19.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:43:19;21.47;;;20.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:43:53;21.43;;;20.23;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:44:26;22.33;;;20.97;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:44:59;21.50;;;20.13;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:45:32;20.10;;;18.97;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:46:05;18.80;;;17.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:46:38;18.47;;;17.57;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:47:11;20.00;;;18.53;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:47:44;20.33;;;18.63;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:48:18;20.90;;;19.30;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:48:52;19.93;;;18.57;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:49:32;19.00;;;17.77;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:50:06;19.23;;;18.10;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:50:40;19.40;;;18.37;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:51:13;19.03;;;18.03;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:51:49;18.40;;;17.57;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:52:22;18.03;;;17.27;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:52:55;17.67;;;16.77;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:53:28;18.67;;;17.70;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:54:02;18.47;;;17.67;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:54:38;18.97;;;18.07;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:55:11;19.53;;;18.60;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:55:45;19.23;;;18.37;;
80104;SDS011;69865;47.648;19.030;2024-01-10T01:56:18;18.27;;;17.50;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:01:54;20.40;;;18.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:02:27;20.10;;;18.70;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:03:02;20.90;;;19.50;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:03:35;21.97;;;20.67;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:04:08;20.47;;;19.30;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:04:40;19.67;;;18.70;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:05:13;19.67;;;18.83;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:05:46;19.67;;;18.87;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:06:19;18.87;;;18.23;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:06:51;19.60;;;18.97;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:07:23;19.97;;;19.33;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:07:55;20.37;;;19.47;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:08:28;20.27;;;19.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:09:00;20.17;;;19.03;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:09:32;20.50;;;19.53;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:10:04;20.37;;;19.47;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:10:37;19.53;;;18.83;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:11:09;20.07;;;19.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:11:41;20.60;;;19.60;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:12:14;20.73;;;19.73;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:12:47;19.90;;;19.00;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:13:19;20.13;;;19.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:13:52;20.53;;;19.73;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:14:24;20.10;;;19.37;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:14:56;20.33;;;19.57;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:15:29;20.40;;;19.60;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:16:01;20.77;;;19.77;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:16:35;20.47;;;19.57;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:17:07;20.00;;;19.43;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:17:39;20.17;;;19.77;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:18:11;20.50;;;19.87;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:18:43;20.17;;;19.43;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:19:19;20.43;;;19.63;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:20:07;20.40;;;19.60;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:20:42;20.97;;;20.13;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:21:15;21.07;;;20.10;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:21:47;20.93;;;19.70;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:22:19;20.63;;;19.50;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:22:51;22.33;;;21.27;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:23:23;20.37;;;19.53;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:23:55;21.70;;;20.77;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:24:27;21.43;;;20.50;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:25:01;20.17;;;19.37;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:25:34;20.53;;;19.80;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:26:06;20.43;;;19.67;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:26:39;20.00;;;19.33;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:27:11;20.43;;;19.83;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:27:43;20.23;;;19.40;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:28:16;19.20;;;18.33;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:28:48;21.20;;;20.27;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:29:20;20.37;;;19.43;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:29:52;20.90;;;19.90;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:30:26;20.77;;;19.87;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:30:58;20.90;;;20.00;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:31:31;21.53;;;20.63;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:32:04;20.93;;;19.90;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:32:36;21.63;;;20.70;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:33:09;20.70;;;19.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:33:41;22.30;;;21.53;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:34:13;21.53;;;20.77;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:34:45;20.20;;;19.43;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:35:17;20.23;;;19.43;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:35:50;20.53;;;19.53;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:36:22;20.77;;;19.90;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:36:54;22.07;;;21.23;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:37:26;21.27;;;20.37;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:37:58;21.40;;;20.43;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:38:30;21.50;;;20.57;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:39:03;22.10;;;21.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:39:35;22.03;;;21.13;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:40:09;21.23;;;20.33;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:40:41;21.83;;;21.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:41:14;21.13;;;20.57;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:41:46;22.00;;;21.23;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:42:18;21.67;;;20.83;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:42:50;21.63;;;20.87;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:43:22;23.43;;;22.43;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:43:54;23.23;;;22.13;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:44:26;23.80;;;22.63;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:44:58;23.93;;;22.90;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:45:30;24.33;;;23.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:46:02;23.93;;;22.77;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:46:36;22.73;;;21.80;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:47:09;22.93;;;22.30;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:47:44;22.90;;;22.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:48:16;23.60;;;22.67;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:48:49;22.67;;;22.00;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:49:21;22.73;;;22.10;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:49:53;23.03;;;22.23;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:50:25;24.33;;;23.43;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:50:57;24.70;;;23.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:51:31;23.47;;;22.67;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:52:03;23.03;;;22.23;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:52:36;23.40;;;22.50;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:53:08;24.00;;;22.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:53:40;23.77;;;22.87;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:54:12;24.23;;;23.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:54:45;23.83;;;22.73;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:55:18;22.87;;;21.87;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:55:50;23.33;;;22.50;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:56:22;23.87;;;22.87;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:56:54;23.17;;;22.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:57:26;23.37;;;22.27;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:57:59;23.50;;;22.30;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:58:31;21.33;;;20.27;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:59:03;20.57;;;19.70;;
80104;SDS011;69865;47.648;19.030;2024-01-10T02:59:35;20.83;;;20.07;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:00:07;20.77;;;19.93;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:00:40;20.23;;;19.47;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:01:13;19.47;;;18.77;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:01:46;19.17;;;18.60;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:02:18;18.97;;;18.53;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:02:50;20.13;;;19.37;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:03:22;19.03;;;18.23;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:03:54;19.70;;;18.87;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:04:26;19.30;;;18.57;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:04:58;19.07;;;18.57;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:05:31;19.97;;;19.50;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:06:03;18.70;;;18.20;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:06:35;18.90;;;18.27;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:07:07;19.20;;;18.57;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:07:40;20.07;;;19.27;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:08:12;18.73;;;18.10;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:08:44;19.33;;;18.57;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:09:16;20.40;;;19.63;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:09:48;18.87;;;18.23;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:10:21;18.97;;;18.27;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:10:54;18.10;;;17.27;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:11:26;18.77;;;18.07;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:11:58;17.80;;;17.17;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:12:30;18.33;;;17.67;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:13:02;18.30;;;17.53;;
80104;SDS011;69865;47.648;19.030;2024-01-10T03:13:34;18.27;;;17.23;;