sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10441;DHT22;5268;49.346;9.522;2023-03-31T03:09:51;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T03:15:01;11.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T03:20:07;11.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T03:25:13;11.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T03:30:16;11.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T03:35:18;11.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T03:40:22;11.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T03:45:24;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T03:50:27;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T03:55:30;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T04:00:32;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T04:05:34;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T04:10:43;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T04:15:48;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T04:20:53;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T04:26:05;11.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T04:31:09;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T04:36:16;11.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T04:41:20;11.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T04:46:22;11.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T04:51:25;11.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T04:56:29;11.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T05:01:32;11.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T05:06:36;11.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T05:11:43;11.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T05:16:46;11.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T05:21:49;11.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T05:26:54;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T05:32:00;11.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T05:37:03;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T05:42:06;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T05:47:12;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T05:52:14;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T05:57:17;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T06:02:20;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T06:07:23;10.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T06:12:27;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T06:17:29;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T06:22:31;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T06:27:35;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T06:32:39;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T06:37:41;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T06:42:51;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T06:47:53;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T06:52:57;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T06:58:02;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T07:03:05;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T07:08:08;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T07:13:15;11.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T07:18:18;11.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T07:23:20;11.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T07:28:26;11.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T07:33:30;11.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T07:38:32;11.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T07:43:40;11.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T07:48:44;11.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T07:53:47;11.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T07:58:53;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T08:03:56;11.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T08:08:58;11.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T08:14:04;11.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T08:19:08;11.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T08:24:13;11.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T08:29:19;11.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T08:34:26;11.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T08:39:33;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T08:44:43;12.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T08:49:49;12.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T08:54:55;12.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T09:00:03;12.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T09:05:27;12.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T09:10:37;13.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T09:15:46;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T09:20:51;13.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T09:25:56;13.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T09:31:10;13.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T09:36:15;13.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T09:41:20;13.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T09:46:29;13.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T09:51:34;13.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T09:56:48;13.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T10:01:56;14.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T10:07:00;14.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T10:12:07;14.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T10:17:16;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T10:22:27;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T10:27:31;14.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T10:32:39;15.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T10:37:42;15.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T10:42:46;16.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T10:47:55;16.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T10:53:02;16.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T10:58:16;16.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T11:03:45;15.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T11:09:02;15.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T11:14:11;15.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T11:19:27;15.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T11:24:43;15.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T11:29:53;15.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T11:35:09;15.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T11:40:26;15.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T11:45:36;15.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T11:50:43;15.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T11:55:49;14.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T12:00:55;14.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T12:06:02;13.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T12:11:08;13.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T12:16:16;13.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T12:21:21;13.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T12:26:34;13.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T12:31:43;13.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T12:37:07;14.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T12:42:34;14.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T12:47:58;14.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T12:53:14;14.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T12:58:44;14.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T13:03:54;14.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T13:09:40;14.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T13:14:46;14.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T13:19:49;14.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T13:30:45;14.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T14:10:54;14.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T14:16:25;14.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T14:21:38;14.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T14:26:52;14.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T14:32:01;14.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T14:37:09;14.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T14:42:14;14.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T14:47:20;14.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T14:52:24;14.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T14:57:52;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T15:03:06;14.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T15:08:14;14.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T15:13:19;14.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T15:18:28;14.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T15:23:34;14.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T15:28:45;14.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T15:33:49;14.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T15:38:57;13.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T15:44:05;13.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T15:49:18;13.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T15:54:33;13.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T15:59:43;13.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T16:04:48;13.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T16:09:55;13.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T16:15:01;13.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T16:20:06;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T16:25:15;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T16:30:19;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T16:35:24;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T16:40:35;13.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T16:45:38;13.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T16:50:40;13.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T16:55:44;13.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T17:00:46;13.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T17:05:50;13.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T17:10:59;13.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T17:16:01;13.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T17:21:05;13.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T17:26:12;12.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T17:31:16;12.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T17:36:18;12.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T17:41:23;12.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T17:46:25;12.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T17:51:28;12.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T17:56:35;12.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T18:01:37;12.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T18:06:39;12.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T18:11:47;12.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T18:16:50;12.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T18:21:52;11.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T18:27:04;11.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T18:32:07;11.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T18:37:10;11.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T18:42:19;11.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T18:47:24;11.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T18:52:26;11.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T18:57:30;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T19:02:32;11.30;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T19:07:34;11.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T19:12:38;11.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T19:17:40;11.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T19:22:44;11.20;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T19:27:47;11.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T19:32:50;11.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T19:37:53;11.10;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T19:42:58;11.00;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T19:48:00;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T19:53:02;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T19:58:06;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T20:03:08;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T20:08:10;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T20:13:13;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T20:18:15;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T20:23:18;10.90;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T20:28:22;10.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T20:33:24;10.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T20:38:26;10.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T20:43:31;10.80;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T20:48:35;10.70;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T20:53:38;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T20:58:43;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T21:03:45;10.60;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T21:08:51;10.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T21:13:54;10.50;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T21:18:56;10.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T21:23:59;10.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T21:29:03;10.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T21:34:05;10.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T21:39:07;10.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T21:44:11;10.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T21:49:13;10.40;99.90
10441;DHT22;5268;49.346;9.522;2023-03-31T21:54:15;10.40;99.90
