sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10716;BME280;5409;42.620;23.316;2022-12-29T00:00:10;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:02:37;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:05:05;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:07:33;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:10:00;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:12:27;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:15:15;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:17:59;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:20:26;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:23:09;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:25:53;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:28:38;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:31:22;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:34:09;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:36:54;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:39:22;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:42:08;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:45:00;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:47:27;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:49:54;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:52:20;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:54:48;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:57:15;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T00:59:42;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:02:10;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:04:36;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:07:03;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:09:31;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:12:17;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:15:05;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:17:32;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:19:59;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:22:25;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:24:52;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:27:20;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:29:47;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:32:14;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:34:41;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:37:08;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:39:35;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:42:02;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:44:50;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:47:23;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:49:52;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:52:22;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:54:52;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:57:21;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T01:59:57;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:02:26;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:04:55;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:07:24;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:09:54;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:12:22;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:14:57;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:17:42;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:26:37;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:29:26;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:32:03;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:34:39;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:37:15;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:39:51;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:42:24;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:45:02;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:47:36;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:50:09;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:52:43;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:55:13;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T02:57:38;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:00:08;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:02:59;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:08:38;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:11:11;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:13:56;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:16:45;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:19:17;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:21:49;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:24:41;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:27:13;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:29:44;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:32:18;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:34:48;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:37:18;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:39:47;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:42:18;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:44:46;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:47:14;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:49:41;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:52:09;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:54:36;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:57:03;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T03:59:30;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:01:57;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:04:24;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:06:50;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:09:19;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:11:45;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:14:12;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:16:39;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:19:07;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:21:34;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:24:01;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:26:29;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:28:56;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:31:23;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:33:49;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:36:16;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:38:43;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:41:10;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:43:38;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:46:05;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:48:31;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:50:58;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:53:25;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:55:52;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T04:58:19;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:00:48;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:03:14;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:05:41;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:08:08;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:10:35;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:13:01;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:15:28;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:17:56;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:20:23;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:22:50;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:25:17;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:27:43;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:30:11;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:32:38;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:35:08;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:37:34;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:40:01;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:42:28;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:44:55;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:47:22;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:49:49;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:52:18;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:54:45;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:57:11;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T05:59:38;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:02:05;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:04:32;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:06:58;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:09:26;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:11:53;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:14:20;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:16:47;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:19:14;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:21:40;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:24:07;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:26:37;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:29:05;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:31:32;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:33:59;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:36:26;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:38:52;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:41:22;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:43:50;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:46:17;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:48:44;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:51:11;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:53:37;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:56:05;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T06:58:31;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:00:59;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:03:26;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:05:53;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:08:20;66203.50;;;-140.83;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:26:36;93085.47;;;5.31;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:29:02;93085.88;;;5.08;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:31:29;93081.63;;;5.00;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:33:56;93080.84;;;4.93;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:36:23;93085.47;;;4.92;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:38:50;93088.94;;;4.86;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:41:16;93076.59;;;4.85;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:43:47;93088.16;;;4.78;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:46:14;93095.88;;;4.76;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:48:41;93077.38;;;4.78;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:51:08;93077.38;;;4.85;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:53:35;93093.97;;;4.87;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:56:02;93093.97;;;4.87;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T07:58:28;93094.72;;;4.88;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:00:57;93088.56;;;4.87;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:03:24;93098.59;;;4.87;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:05:51;93102.47;;;4.89;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:08:20;93111.72;;;4.95;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:10:47;93108.25;;;4.98;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:13:14;93108.66;;;5.04;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:15:40;93102.06;;;5.12;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:18:09;93095.53;;;5.16;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:20:35;93099.78;;;5.17;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:23:02;93098.63;;;5.18;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:25:29;93095.13;;;5.21;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:27:56;93097.44;;;5.23;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:30:23;93095.91;;;5.18;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:32:50;93101.31;;;5.22;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:35:18;93097.06;;;5.24;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:37:45;93099.38;;;5.29;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:40:11;93095.50;;;5.30;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:42:39;93095.13;;;5.35;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:45:07;93099.75;;;5.38;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:47:35;93103.25;;;5.39;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:50:02;93111.75;;;5.41;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:52:30;93091.63;;;5.45;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:54:57;93098.56;;;5.50;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:57:23;93091.63;;;5.52;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T08:59:50;93096.25;;;5.58;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:02:17;93096.25;;;5.52;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:04:44;93089.31;;;5.57;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:07:11;93095.88;;;5.60;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:09:39;93092.41;;;5.63;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:12:06;93081.53;;;5.70;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:14:33;93090.84;;;5.72;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:16:59;93092.38;;;5.66;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:19:44;93090.81;;;5.69;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:22:11;93089.25;;;5.75;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:24:39;93083.09;;;5.78;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:27:05;93084.25;;;5.84;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:29:32;93088.88;;;5.87;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:31:59;93090.00;;;5.96;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:34:26;93082.63;;;6.04;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:36:53;93085.78;;;5.99;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:39:21;93085.34;;;6.04;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:41:52;93076.81;;;6.12;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:44:31;93077.53;;;6.27;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:47:07;93073.63;;;6.35;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:49:40;93073.22;;;6.36;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:52:14;93068.91;;;6.46;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:54:46;93073.94;;;6.51;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:57:21;93065.84;;;6.47;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T09:59:50;93071.63;;;6.49;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:02:29;93065.81;;;6.51;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:04:57;93064.66;;;6.48;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:07:33;93056.88;;;6.54;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:10:12;93053.00;;;6.55;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:13:01;93060.38;;;6.54;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:15:40;93053.00;;;6.55;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:18:22;93043.69;;;6.63;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:20:55;93054.84;;;6.72;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:23:27;93054.00;;;6.81;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:25:56;93051.25;;;6.88;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:28:34;93058.22;;;6.89;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:31:03;93056.25;;;6.93;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:33:34;93054.19;;;7.08;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:36:12;93056.78;;;7.25;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:38:45;93050.88;;;7.37;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:41:18;93055.53;;;7.77;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:43:50;93051.50;;;9.57;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:46:21;93056.34;;;9.92;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:48:49;93054.69;;;10.56;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T10:51:20;93056.00;;;11.38;95.23
10716;BME280;5409;42.620;23.316;2022-12-29T10:53:51;93060.69;;;11.70;91.99
10716;BME280;5409;42.620;23.316;2022-12-29T10:56:29;93049.09;;;11.82;89.55
10716;BME280;5409;42.620;23.316;2022-12-29T10:59:05;93041.97;;;12.00;90.32
10716;BME280;5409;42.620;23.316;2022-12-29T11:01:37;93035.03;;;12.12;86.01
10716;BME280;5409;42.620;23.316;2022-12-29T11:04:28;93042.25;;;12.47;84.73
10716;BME280;5409;42.620;23.316;2022-12-29T11:07:00;93023.38;;;13.43;77.53
10716;BME280;5409;42.620;23.316;2022-12-29T11:09:28;93021.84;;;12.92;81.00
10716;BME280;5409;42.620;23.316;2022-12-29T11:11:56;93020.94;;;12.13;84.46
10716;BME280;5409;42.620;23.316;2022-12-29T11:14:29;93010.22;;;11.62;87.69
10716;BME280;5409;42.620;23.316;2022-12-29T11:16:57;93013.13;;;10.88;94.77
10716;BME280;5409;42.620;23.316;2022-12-29T11:19:27;93011.81;;;10.21;99.60
10716;BME280;5409;42.620;23.316;2022-12-29T11:21:54;93005.63;;;9.79;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T11:24:23;92997.63;;;9.26;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T11:26:52;93005.00;;;9.02;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T11:29:25;93003.56;;;8.95;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T11:31:55;92995.38;;;8.72;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T11:34:25;92993.91;;;8.90;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T11:36:58;92991.72;;;9.08;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T11:39:30;92990.22;;;10.11;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T11:41:59;92993.59;;;11.85;96.41
10716;BME280;5409;42.620;23.316;2022-12-29T11:44:35;92986.50;;;12.56;85.38
10716;BME280;5409;42.620;23.316;2022-12-29T11:47:05;92999.53;;;12.24;84.68
10716;BME280;5409;42.620;23.316;2022-12-29T11:49:35;93000.44;;;12.74;85.47
10716;BME280;5409;42.620;23.316;2022-12-29T11:52:02;92999.41;;;13.09;80.00
10716;BME280;5409;42.620;23.316;2022-12-29T11:54:31;93003.78;;;13.44;79.68
10716;BME280;5409;42.620;23.316;2022-12-29T11:57:09;93001.97;;;14.09;77.75
10716;BME280;5409;42.620;23.316;2022-12-29T11:59:42;92999.88;;;14.13;75.52
10716;BME280;5409;42.620;23.316;2022-12-29T12:05:34;92999.88;;;12.26;84.33
10716;BME280;5409;42.620;23.316;2022-12-29T12:08:10;92998.41;;;11.49;90.89
10716;BME280;5409;42.620;23.316;2022-12-29T12:10:43;92984.06;;;10.81;98.35
10716;BME280;5409;42.620;23.316;2022-12-29T12:13:21;92980.56;;;10.45;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:15:54;92980.94;;;10.09;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:18:32;92976.88;;;9.78;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:21:06;92972.22;;;9.55;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:23:47;92969.75;;;9.41;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:26:21;92964.56;;;9.27;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:28:54;92967.63;;;9.06;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:31:41;92965.09;;;8.70;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:34:16;92966.63;;;8.48;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:36:55;92970.53;;;8.17;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:39:26;92959.00;;;8.06;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:42:06;92962.91;;;8.01;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:44:48;92960.63;;;7.67;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:47:49;92954.31;;;7.43;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:50:30;92955.53;;;7.39;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:53:28;92953.41;;;7.20;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:56:31;92952.78;;;7.02;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T12:59:06;92947.56;;;6.77;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T13:01:42;92949.13;;;6.78;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T13:07:14;92945.09;;;6.53;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T13:09:58;92951.66;;;6.52;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T13:12:36;92945.19;;;6.39;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T13:15:15;92949.81;;;6.39;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T13:17:50;92943.75;;;6.21;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T13:20:30;92949.19;;;6.17;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T13:23:06;92949.59;;;6.16;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T13:25:43;92960.44;;;6.09;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T13:28:19;92947.78;;;5.92;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T13:30:59;92957.00;;;6.01;100.00
10716;BME280;5409;42.620;23.316;2022-12-29T13:33:33;92950.88;;;5.90;100.00