sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25753;DHT22;13600;50.816;4.416;2023-03-24T00:01:17;12.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:03:43;12.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:06:16;12.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:08:43;12.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:11:12;12.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:13:39;12.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:16:05;12.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:18:32;12.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:20:58;13.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:23:25;12.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:26:00;12.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:28:28;12.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:30:53;12.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:33:19;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:35:44;13.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:38:12;12.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:40:38;13.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:43:08;13.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:45:35;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:48:00;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:50:26;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:52:52;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:55:17;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T00:57:44;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:00:20;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:02:48;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:05:18;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:07:46;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:10:17;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:12:43;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:15:17;13.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:17:43;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:20:10;13.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:22:37;13.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:25:12;13.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:27:41;13.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:30:07;13.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:32:33;13.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:34:59;13.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:37:24;13.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:39:50;13.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:42:17;13.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:44:47;13.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:47:13;13.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:52:06;13.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:54:41;13.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:57:09;13.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T01:59:37;13.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T02:02:07;13.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T02:04:39;13.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T02:07:39;13.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T02:09:58;13.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T02:12:24;13.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T02:14:51;13.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T02:17:30;13.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T02:27:56;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T02:30:33;13.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T02:33:28;12.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T02:42:05;12.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T02:44:33;12.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T02:47:01;12.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T02:49:29;12.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T02:59:59;12.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:02:27;12.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:04:56;11.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:07:23;11.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:10:33;11.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:12:38;11.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:15:15;11.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:17:42;11.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:20:16;11.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:22:49;11.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:25:17;11.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:27:45;11.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:30:12;11.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:32:46;11.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:35:21;11.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:40:30;11.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:42:57;11.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:45:22;11.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:47:48;11.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:50:14;11.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:52:40;11.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:55:06;11.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T03:57:33;11.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T04:00:00;11.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T04:10:34;11.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T04:20:30;12.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T04:23:07;12.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T04:30:41;11.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T04:33:50;11.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T04:35:58;11.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T04:38:30;11.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T04:40:57;11.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T04:43:27;11.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T04:46:01;11.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T04:48:28;11.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T04:50:57;11.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T04:53:25;11.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T04:56:09;11.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T04:58:38;11.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:01:04;11.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:03:30;11.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:05:56;11.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:08:22;11.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:10:48;11.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:13:14;11.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:15:40;11.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:18:05;11.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:20:31;11.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:22:57;11.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:25:22;11.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:27:48;11.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:30:14;11.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:32:40;11.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:35:05;11.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:37:31;11.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:39:57;11.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:42:22;11.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:44:48;11.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:47:14;11.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:49:43;11.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:52:09;11.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:54:35;11.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:57:04;11.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T05:59:32;11.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:01:58;11.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:04:23;11.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:06:49;11.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:09:15;11.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:11:43;11.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:14:09;11.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:16:36;11.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:19:05;11.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:21:31;11.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:23:57;11.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:26:23;11.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:28:50;11.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:31:19;11.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:33:47;11.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:36:13;11.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:38:39;11.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:41:05;12.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:43:31;11.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:45:57;12.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:48:23;12.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:50:48;12.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:53:16;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:55:42;13.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T06:58:08;13.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:00:34;13.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:03:01;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:05:27;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:07:53;13.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:10:19;13.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:12:46;13.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:15:12;14.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:17:39;14.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:20:05;14.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:22:33;13.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:25:01;13.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:27:32;13.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:29:58;13.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:32:24;13.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:34:53;12.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:37:18;12.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:39:44;13.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:42:09;13.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:44:35;13.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:47:01;13.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:49:26;13.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:51:52;13.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:54:17;13.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:56:43;13.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T07:59:09;13.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:01:35;13.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:04:01;13.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:06:28;13.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:08:54;13.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:11:20;14.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:13:46;14.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:16:11;14.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:18:37;14.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:21:02;14.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:23:28;14.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:25:54;14.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:28:19;14.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:30:45;14.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:33:11;14.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:35:37;14.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:38:04;14.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:40:30;14.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:42:59;14.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:45:26;14.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:47:53;14.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:50:19;14.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:52:45;14.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:55:13;15.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T08:57:38;15.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:00:04;16.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:02:41;16.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:05:07;16.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:07:32;17.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:09:58;17.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:12:24;17.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:14:49;16.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:17:15;16.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:19:41;16.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:22:06;16.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:24:32;15.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:26:57;16.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:29:23;16.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:31:49;16.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:34:15;16.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:36:40;16.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:39:06;18.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:41:33;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:46:44;20.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:49:11;19.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:51:44;18.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:54:12;17.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T09:56:39;17.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T10:02:17;18.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T10:04:44;18.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T10:09:57;21.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T10:20:02;21.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T10:29:56;24.60;96.40
25753;DHT22;13600;50.816;4.416;2023-03-24T10:32:25;24.60;94.80
25753;DHT22;13600;50.816;4.416;2023-03-24T10:34:55;24.10;95.80
25753;DHT22;13600;50.816;4.416;2023-03-24T10:37:22;24.70;94.10
25753;DHT22;13600;50.816;4.416;2023-03-24T10:39:47;25.10;93.10
25753;DHT22;13600;50.816;4.416;2023-03-24T10:42:17;25.10;92.30
25753;DHT22;13600;50.816;4.416;2023-03-24T10:44:46;25.40;91.50
25753;DHT22;13600;50.816;4.416;2023-03-24T10:47:12;26.60;89.90
25753;DHT22;13600;50.816;4.416;2023-03-24T10:49:51;25.20;89.40
25753;DHT22;13600;50.816;4.416;2023-03-24T10:52:16;23.20;92.50
25753;DHT22;13600;50.816;4.416;2023-03-24T10:54:52;22.80;94.60
25753;DHT22;13600;50.816;4.416;2023-03-24T10:57:17;22.80;95.80
25753;DHT22;13600;50.816;4.416;2023-03-24T10:59:49;23.60;94.20
25753;DHT22;13600;50.816;4.416;2023-03-24T11:02:22;25.80;92.40
25753;DHT22;13600;50.816;4.416;2023-03-24T11:04:53;26.80;90.20
25753;DHT22;13600;50.816;4.416;2023-03-24T11:07:20;26.50;85.80
25753;DHT22;13600;50.816;4.416;2023-03-24T11:10:32;23.90;87.70
25753;DHT22;13600;50.816;4.416;2023-03-24T11:12:33;22.60;92.50
25753;DHT22;13600;50.816;4.416;2023-03-24T11:17:48;21.40;95.30
25753;DHT22;13600;50.816;4.416;2023-03-24T11:20:17;21.00;97.00
25753;DHT22;13600;50.816;4.416;2023-03-24T11:25:29;19.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T11:27:56;19.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T11:30:23;20.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T11:32:50;21.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T11:35:19;21.10;98.10
25753;DHT22;13600;50.816;4.416;2023-03-24T11:37:45;21.60;98.40
25753;DHT22;13600;50.816;4.416;2023-03-24T11:42:42;23.60;94.10
25753;DHT22;13600;50.816;4.416;2023-03-24T11:45:27;23.10;93.30
25753;DHT22;13600;50.816;4.416;2023-03-24T11:47:55;22.20;94.80
25753;DHT22;13600;50.816;4.416;2023-03-24T11:50:33;24.10;92.80
25753;DHT22;13600;50.816;4.416;2023-03-24T11:53:02;25.30;90.90
25753;DHT22;13600;50.816;4.416;2023-03-24T11:55:33;26.70;87.90
25753;DHT22;13600;50.816;4.416;2023-03-24T11:58:01;26.50;85.50
25753;DHT22;13600;50.816;4.416;2023-03-24T12:00:29;26.00;82.30
25753;DHT22;13600;50.816;4.416;2023-03-24T12:05:41;24.50;85.40
25753;DHT22;13600;50.816;4.416;2023-03-24T12:08:29;22.90;90.50
25753;DHT22;13600;50.816;4.416;2023-03-24T12:11:02;22.00;91.90
25753;DHT22;13600;50.816;4.416;2023-03-24T12:13:32;20.40;95.20
25753;DHT22;13600;50.816;4.416;2023-03-24T12:18:54;19.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T12:26:30;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T12:31:44;20.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T12:39:28;22.40;97.60
25753;DHT22;13600;50.816;4.416;2023-03-24T12:42:00;23.70;94.40
25753;DHT22;13600;50.816;4.416;2023-03-24T12:44:36;24.10;92.80
25753;DHT22;13600;50.816;4.416;2023-03-24T12:52:08;24.70;88.30
25753;DHT22;13600;50.816;4.416;2023-03-24T12:57:12;22.40;91.10
25753;DHT22;13600;50.816;4.416;2023-03-24T12:59:40;21.10;94.10
25753;DHT22;13600;50.816;4.416;2023-03-24T13:02:28;20.20;96.30
25753;DHT22;13600;50.816;4.416;2023-03-24T13:04:58;19.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T13:07:25;18.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T13:12:19;17.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T13:17:19;16.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T13:19:45;16.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T13:22:15;15.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T13:24:43;15.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T13:27:29;14.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T13:32:39;14.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T13:37:33;15.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T13:40:00;16.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T13:42:34;17.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T13:45:01;18.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T13:47:45;20.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T13:50:11;20.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T13:52:38;21.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T13:55:19;22.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:00:50;21.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:06:03;21.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:16:48;20.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:19:24;19.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:22:12;19.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:24:36;18.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:27:35;18.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:29:54;18.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:32:24;18.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:34:51;18.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:37:17;17.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:39:43;17.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:44:54;17.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:47:20;16.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:49:46;17.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:52:20;17.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T14:57:23;19.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:02:26;20.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:07:37;21.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:10:03;21.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:12:29;22.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:14:55;22.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:17:21;21.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:19:53;22.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:22:19;22.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:24:48;23.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:29:41;22.60;97.60
25753;DHT22;13600;50.816;4.416;2023-03-24T15:32:26;22.80;98.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:34:57;22.60;98.00
25753;DHT22;13600;50.816;4.416;2023-03-24T15:37:24;22.20;99.20
25753;DHT22;13600;50.816;4.416;2023-03-24T15:39:54;21.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:42:21;21.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:44:46;20.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:47:22;19.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:49:55;19.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:55:00;18.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T15:57:26;18.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:02:32;18.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:04:59;17.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:07:30;17.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:09:58;17.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:12:30;16.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:14:55;16.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:17:21;16.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:19:47;16.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:22:15;16.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:24:41;16.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:27:07;16.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:29:34;16.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:32:01;16.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:34:26;16.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:36:52;16.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:39:19;16.70;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:41:45;16.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:44:12;16.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:46:38;16.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:49:05;16.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:51:31;16.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:53:57;15.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:56:23;15.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T16:58:49;15.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:01:19;15.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:04:01;15.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:06:27;14.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:08:53;14.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:11:22;14.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:13:50;13.50;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:16:16;12.80;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:18:41;12.60;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:21:10;12.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:23:37;12.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:26:05;12.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:28:31;11.90;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:30:57;12.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:33:23;12.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:35:49;12.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:38:16;12.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:40:43;12.00;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:43:09;12.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:45:34;12.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:48:00;12.10;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:50:26;12.20;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:52:53;12.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:55:18;12.30;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T17:57:44;12.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T18:00:10;12.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T18:02:39;12.40;99.90
25753;DHT22;13600;50.816;4.416;2023-03-24T18:05:05;12.30;99.90