sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3259;SDS011;68938;48.150;14.004;2023-04-06T00:02:18;21.20;;;12.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:04:45;16.97;;;11.83;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:07:12;15.70;;;11.17;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:09:39;15.73;;;11.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:12:06;14.73;;;11.03;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:14:33;13.00;;;9.93;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:17:00;16.73;;;11.17;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:19:27;12.70;;;10.17;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:21:54;10.23;;;8.23;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:24:20;14.60;;;10.57;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:26:47;12.60;;;9.03;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:29:14;11.23;;;9.30;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:31:41;12.30;;;9.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:34:09;10.03;;;9.03;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:36:36;15.17;;;9.97;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:39:03;11.77;;;10.67;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:41:30;10.90;;;9.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:43:56;10.70;;;8.97;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:46:23;14.13;;;9.30;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:48:50;10.73;;;8.93;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:51:17;11.23;;;10.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:53:44;15.00;;;8.77;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:56:11;10.10;;;9.17;;
3259;SDS011;68938;48.150;14.004;2023-04-06T00:58:38;9.07;;;7.90;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:01:05;10.10;;;8.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:03:32;12.17;;;9.57;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:05:59;15.03;;;9.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:08:26;11.37;;;10.27;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:10:54;14.80;;;10.17;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:13:21;13.37;;;10.07;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:15:47;14.93;;;11.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:18:14;15.60;;;10.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:20:41;11.53;;;10.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:23:08;10.27;;;8.90;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:25:35;11.53;;;9.47;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:28:02;13.40;;;9.67;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:30:29;12.53;;;11.23;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:32:56;16.13;;;9.43;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:35:23;9.70;;;8.27;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:37:52;12.85;;;9.75;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:40:19;11.47;;;9.93;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:42:46;12.30;;;10.37;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:45:13;10.23;;;9.23;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:47:40;11.80;;;10.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:50:07;12.47;;;8.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:52:34;13.80;;;11.47;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:55:01;11.40;;;9.70;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:57:28;11.00;;;9.83;;
3259;SDS011;68938;48.150;14.004;2023-04-06T01:59:55;13.37;;;11.07;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:02:22;11.03;;;10.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:04:49;13.93;;;10.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:07:16;10.43;;;9.53;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:09:43;15.07;;;13.07;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:12:10;17.40;;;13.03;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:14:37;22.13;;;14.07;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:17:03;18.20;;;14.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:19:30;16.30;;;12.90;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:21:57;20.70;;;14.23;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:24:24;19.03;;;11.87;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:26:51;16.27;;;11.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:29:18;12.30;;;11.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:31:45;12.70;;;9.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:34:12;13.40;;;10.37;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:36:38;11.27;;;10.13;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:39:05;16.93;;;10.20;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:41:33;10.77;;;9.67;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:43:59;12.37;;;10.83;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:46:26;14.53;;;11.20;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:48:53;12.57;;;10.33;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:51:20;12.13;;;9.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:53:47;10.87;;;8.87;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:56:14;9.60;;;8.67;;
3259;SDS011;68938;48.150;14.004;2023-04-06T02:58:41;14.03;;;9.97;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:01:08;12.63;;;10.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:03:35;11.20;;;9.97;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:06:02;13.70;;;10.37;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:08:29;18.50;;;10.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:10:56;13.00;;;11.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:13:23;12.80;;;10.67;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:15:50;14.00;;;10.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:18:20;14.47;;;11.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:20:49;11.40;;;10.30;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:23:15;11.57;;;10.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:25:42;12.07;;;10.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:28:09;14.10;;;12.20;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:30:36;11.87;;;10.67;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:33:03;17.73;;;12.27;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:35:30;12.80;;;11.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:37:57;13.80;;;11.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:40:24;14.07;;;11.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:42:51;13.47;;;12.07;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:45:18;16.43;;;11.17;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:47:45;14.30;;;11.53;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:50:12;14.37;;;12.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:52:39;14.43;;;12.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:55:07;14.40;;;11.13;;
3259;SDS011;68938;48.150;14.004;2023-04-06T03:57:34;11.43;;;10.23;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:00:01;12.33;;;11.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:02:28;12.03;;;10.47;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:04:55;12.60;;;11.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:07:22;14.73;;;11.90;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:09:49;14.37;;;11.20;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:12:16;11.50;;;10.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:14:43;12.47;;;11.20;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:17:10;14.00;;;10.83;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:19:37;13.37;;;10.63;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:22:04;14.13;;;11.27;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:24:30;17.07;;;11.43;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:26:57;12.20;;;11.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:29:25;14.77;;;11.70;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:31:52;13.20;;;11.97;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:34:19;14.13;;;12.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:36:46;13.90;;;12.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:39:13;13.93;;;11.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:41:40;16.70;;;12.23;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:44:07;13.37;;;10.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:46:34;18.70;;;12.37;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:49:01;12.23;;;11.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:51:28;18.00;;;12.93;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:53:54;17.33;;;13.20;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:56:21;17.63;;;13.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T04:58:48;13.57;;;12.17;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:01:15;17.73;;;13.30;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:03:42;13.77;;;12.23;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:06:09;15.57;;;13.03;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:08:38;13.03;;;11.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:11:06;14.00;;;11.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:13:33;13.00;;;11.70;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:16:00;12.87;;;11.53;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:18:28;17.40;;;12.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:20:55;19.60;;;14.30;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:23:22;19.87;;;15.20;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:25:49;22.30;;;15.13;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:28:15;17.50;;;11.73;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:30:44;14.37;;;13.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:33:11;14.90;;;12.53;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:35:38;17.07;;;14.33;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:38:07;16.53;;;14.83;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:40:35;13.73;;;12.33;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:43:03;14.90;;;12.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:45:30;15.10;;;13.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:47:57;19.50;;;15.90;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:50:24;25.10;;;14.13;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:52:51;18.40;;;13.77;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:55:18;15.37;;;12.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T05:57:45;11.73;;;10.53;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:00:12;17.97;;;12.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:02:40;12.53;;;11.33;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:05:07;12.27;;;11.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:07:35;13.20;;;11.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:10:02;12.70;;;11.20;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:12:30;13.90;;;9.77;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:14:57;14.70;;;11.57;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:17:24;24.43;;;13.77;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:19:51;16.60;;;11.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:22:17;20.27;;;12.83;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:24:44;14.60;;;12.03;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:27:11;17.50;;;12.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:29:38;10.67;;;9.57;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:32:05;12.33;;;9.90;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:34:32;10.60;;;9.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:36:59;16.63;;;11.37;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:39:26;11.57;;;10.47;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:41:53;11.07;;;9.97;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:44:20;12.67;;;9.90;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:46:47;11.47;;;10.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:49:14;11.63;;;10.17;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:51:42;10.60;;;9.63;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:54:09;11.20;;;9.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:56:36;10.77;;;9.67;;
3259;SDS011;68938;48.150;14.004;2023-04-06T06:59:04;11.17;;;10.07;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:01:32;11.70;;;10.53;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:04:00;12.53;;;10.30;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:06:27;11.30;;;10.03;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:08:54;13.03;;;11.87;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:11:21;12.30;;;11.20;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:13:48;13.10;;;10.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:16:14;15.10;;;10.03;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:18:42;10.53;;;9.43;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:21:08;10.67;;;9.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:23:35;10.00;;;9.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:26:03;10.10;;;9.17;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:28:30;13.07;;;8.70;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:30:57;10.03;;;9.03;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:33:24;9.87;;;8.97;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:35:51;9.57;;;8.67;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:38:18;10.73;;;9.70;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:40:45;9.53;;;8.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:43:12;8.53;;;7.73;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:45:39;8.87;;;8.07;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:48:06;8.70;;;7.90;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:50:33;9.70;;;7.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:53:00;8.30;;;7.57;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:55:27;9.50;;;8.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T07:57:54;8.33;;;7.53;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:00:21;8.87;;;7.90;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:02:48;10.90;;;9.23;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:05:15;10.90;;;9.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:07:43;13.73;;;10.33;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:10:10;9.23;;;8.37;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:12:37;10.77;;;8.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:15:04;9.10;;;8.30;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:17:31;8.77;;;7.97;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:19:59;9.33;;;8.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:22:27;13.13;;;8.37;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:24:54;9.07;;;8.17;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:27:20;10.00;;;8.97;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:29:48;8.90;;;8.20;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:32:16;7.97;;;7.30;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:34:43;9.80;;;7.37;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:37:10;8.43;;;7.73;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:39:37;9.63;;;8.93;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:42:04;9.20;;;8.23;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:44:31;8.73;;;7.87;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:46:59;7.67;;;6.67;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:49:27;8.37;;;7.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:51:55;8.27;;;7.23;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:54:22;10.70;;;9.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:56:49;8.97;;;8.20;;
3259;SDS011;68938;48.150;14.004;2023-04-06T08:59:17;6.80;;;6.20;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:01:44;7.70;;;6.90;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:04:12;9.90;;;8.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:06:40;7.23;;;6.57;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:09:07;7.00;;;6.37;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:11:42;7.40;;;6.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:14:14;7.20;;;6.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:16:44;7.27;;;6.67;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:19:12;8.43;;;7.53;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:21:39;7.10;;;6.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:24:06;6.90;;;6.30;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:26:44;7.03;;;6.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:29:23;6.63;;;6.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:32:01;8.00;;;6.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:34:41;7.07;;;6.37;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:37:15;8.93;;;6.57;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:39:44;7.27;;;6.67;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:42:23;5.93;;;5.43;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:44:53;7.17;;;6.47;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:47:21;7.20;;;6.07;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:49:54;8.43;;;7.73;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:52:26;6.80;;;6.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:55:05;6.50;;;4.90;;
3259;SDS011;68938;48.150;14.004;2023-04-06T09:57:32;6.67;;;6.07;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:00:13;6.93;;;6.37;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:02:58;6.97;;;6.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:08:11;6.83;;;6.33;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:10:40;6.70;;;6.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:13:09;6.60;;;6.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:15:38;7.83;;;5.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:18:05;6.40;;;5.87;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:23:19;7.20;;;6.57;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:25:59;7.30;;;6.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:28:34;6.13;;;5.73;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:31:05;7.27;;;6.57;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:33:33;6.53;;;6.13;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:36:10;6.07;;;5.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:38:53;6.47;;;5.83;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:41:33;6.13;;;4.93;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:44:21;6.73;;;6.13;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:46:52;6.10;;;5.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:49:25;6.13;;;5.73;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:51:56;6.27;;;5.70;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:54:24;6.63;;;6.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:56:52;6.17;;;5.57;;
3259;SDS011;68938;48.150;14.004;2023-04-06T10:59:19;6.27;;;5.77;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:01:47;5.87;;;5.30;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:04:17;10.63;;;8.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:06:47;7.20;;;6.50;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:11:52;6.10;;;5.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:14:20;5.93;;;5.53;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:16:47;6.27;;;5.67;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:19:15;6.20;;;5.70;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:21:43;5.50;;;5.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:24:20;5.70;;;5.20;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:26:50;6.80;;;5.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:29:24;6.27;;;5.87;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:34:28;6.40;;;5.90;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:36:57;6.30;;;5.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:39:28;7.43;;;6.30;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:42:01;6.57;;;5.33;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:44:36;16.30;;;5.87;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:47:10;7.10;;;6.70;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:49:40;7.20;;;6.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:52:22;6.30;;;5.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:54:51;7.23;;;6.47;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:57:21;6.43;;;5.90;;
3259;SDS011;68938;48.150;14.004;2023-04-06T11:59:48;6.77;;;6.07;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:02:15;6.47;;;6.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:04:42;6.20;;;5.70;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:07:10;6.03;;;5.63;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:09:37;6.03;;;5.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:12:03;6.30;;;5.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:14:31;6.67;;;6.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:16:58;6.83;;;5.77;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:19:25;6.37;;;5.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:21:52;6.53;;;5.97;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:24:21;6.03;;;5.53;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:26:48;5.63;;;5.33;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:29:25;6.87;;;6.27;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:31:51;6.90;;;6.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:34:19;5.90;;;5.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:36:46;5.70;;;5.20;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:39:13;6.40;;;5.87;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:41:40;6.20;;;5.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:44:06;5.80;;;5.40;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:46:33;6.67;;;5.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:49:00;5.80;;;5.30;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:51:27;6.10;;;5.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:53:54;5.23;;;4.93;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:56:21;5.63;;;5.33;;
3259;SDS011;68938;48.150;14.004;2023-04-06T12:58:49;6.50;;;5.87;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:01:18;6.40;;;5.90;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:03:45;7.23;;;6.73;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:06:12;5.03;;;4.73;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:08:39;5.60;;;5.20;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:11:08;6.83;;;5.57;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:13:35;6.10;;;5.70;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:16:07;6.27;;;5.67;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:18:35;6.27;;;5.83;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:21:03;6.53;;;5.97;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:23:32;6.13;;;5.63;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:25:59;6.63;;;5.63;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:28:32;6.93;;;6.53;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:31:01;5.60;;;5.17;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:33:29;6.03;;;5.63;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:35:57;6.03;;;5.43;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:38:25;6.00;;;5.47;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:40:52;5.00;;;4.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:43:20;4.90;;;4.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:45:51;5.67;;;5.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:48:19;5.70;;;5.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:50:46;5.23;;;4.90;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:53:13;4.97;;;4.63;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:55:40;5.80;;;5.30;;
3259;SDS011;68938;48.150;14.004;2023-04-06T13:58:07;6.13;;;5.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:00:35;5.97;;;5.53;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:03:02;6.50;;;5.90;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:05:32;6.27;;;4.83;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:08:00;5.70;;;5.30;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:10:27;6.60;;;6.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:12:54;7.80;;;6.17;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:15:21;5.27;;;4.80;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:17:48;6.80;;;6.27;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:20:15;5.53;;;5.13;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:22:42;6.47;;;6.07;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:25:09;6.10;;;5.60;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:27:36;5.67;;;5.17;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:30:03;6.03;;;5.43;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:32:31;5.00;;;4.70;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:34:58;5.90;;;5.37;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:37:25;5.93;;;5.43;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:39:52;5.73;;;5.23;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:42:19;6.50;;;5.37;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:44:45;6.70;;;6.10;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:47:12;5.40;;;5.00;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:49:39;6.47;;;5.93;;
3259;SDS011;68938;48.150;14.004;2023-04-06T14:52:06;6.23;;;5.10;;