sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61338;SDS011;47213;52.362;4.606;2023-06-22T00:09:53;18.30;;;13.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T00:14:53;17.00;;;12.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T00:24:54;16.40;;;11.70;;
61338;SDS011;47213;52.362;4.606;2023-06-22T00:29:53;16.40;;;11.70;;
61338;SDS011;47213;52.362;4.606;2023-06-22T00:44:53;19.40;;;12.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T01:04:55;15.50;;;10.70;;
61338;SDS011;47213;52.362;4.606;2023-06-22T01:10:02;15.50;;;10.70;;
61338;SDS011;47213;52.362;4.606;2023-06-22T01:19:55;13.90;;;10.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T01:25:00;15.10;;;10.50;;
61338;SDS011;47213;52.362;4.606;2023-06-22T01:29:56;15.10;;;10.50;;
61338;SDS011;47213;52.362;4.606;2023-06-22T01:34:54;14.30;;;10.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T01:39:55;14.30;;;10.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T01:44:54;15.20;;;10.70;;
61338;SDS011;47213;52.362;4.606;2023-06-22T01:49:54;15.20;;;10.70;;
61338;SDS011;47213;52.362;4.606;2023-06-22T02:04:57;16.90;;;11.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T02:09:54;16.90;;;11.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T02:24:54;19.90;;;14.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T02:29:54;19.90;;;14.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T02:34:54;19.80;;;14.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T02:44:54;21.40;;;15.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T02:49:54;21.40;;;15.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T02:54:54;23.70;;;17.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T02:59:54;23.70;;;17.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T03:04:54;25.00;;;18.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T03:09:54;25.00;;;18.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T03:14:54;30.10;;;21.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T03:19:54;30.10;;;21.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T03:24:54;32.20;;;22.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T03:29:57;32.20;;;22.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T03:34:54;32.80;;;22.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T03:59:56;38.60;;;24.70;;
61338;SDS011;47213;52.362;4.606;2023-06-22T04:14:54;36.80;;;25.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T04:44:54;35.30;;;24.70;;
61338;SDS011;47213;52.362;4.606;2023-06-22T04:49:54;35.30;;;24.70;;
61338;SDS011;47213;52.362;4.606;2023-06-22T04:54:54;37.10;;;25.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T05:04:54;37.10;;;26.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T05:09:54;37.10;;;26.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T05:14:54;36.20;;;25.70;;
61338;SDS011;47213;52.362;4.606;2023-06-22T05:19:54;36.20;;;25.70;;
61338;SDS011;47213;52.362;4.606;2023-06-22T05:24:54;37.40;;;27.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T05:29:54;37.40;;;27.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T05:34:54;37.50;;;26.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T05:39:54;37.50;;;26.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T05:44:54;37.30;;;25.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T05:49:54;37.30;;;25.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T05:54:54;37.00;;;25.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T05:59:54;37.00;;;25.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T06:04:54;39.20;;;25.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T06:09:54;39.20;;;25.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T06:14:54;34.10;;;25.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T06:19:54;34.10;;;25.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T06:29:54;33.20;;;23.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T06:39:54;32.40;;;24.70;;
61338;SDS011;47213;52.362;4.606;2023-06-22T06:54:54;35.00;;;26.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T06:59:55;35.00;;;26.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T07:04:54;36.40;;;26.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T07:09:54;36.40;;;26.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T07:15:01;33.80;;;25.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T07:19:55;33.80;;;25.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T07:29:54;30.80;;;22.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T07:34:55;30.10;;;20.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T07:39:55;30.10;;;20.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T07:44:55;24.30;;;16.70;;
61338;SDS011;47213;52.362;4.606;2023-06-22T07:49:58;24.30;;;16.70;;
61338;SDS011;47213;52.362;4.606;2023-06-22T07:54:55;16.70;;;11.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T07:59:55;16.70;;;11.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T08:09:55;17.30;;;11.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T08:14:55;14.20;;;10.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T08:19:55;14.20;;;10.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T08:24:55;19.50;;;14.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T08:29:55;19.50;;;14.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T08:34:56;18.80;;;15.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T08:39:55;18.80;;;15.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T08:44:55;19.20;;;16.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T08:49:55;19.20;;;16.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T08:54:55;20.20;;;16.50;;
61338;SDS011;47213;52.362;4.606;2023-06-22T08:59:55;20.20;;;16.50;;
61338;SDS011;47213;52.362;4.606;2023-06-22T09:04:55;17.60;;;14.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T09:09:55;17.60;;;14.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T09:19:55;17.30;;;13.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T09:24:55;14.70;;;10.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T09:29:55;14.70;;;10.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T09:34:55;15.20;;;11.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T09:39:55;15.20;;;11.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T09:44:55;18.90;;;11.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T09:49:55;18.90;;;11.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T09:54:55;13.80;;;8.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T09:59:55;13.80;;;8.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T10:04:55;12.00;;;8.50;;
61338;SDS011;47213;52.362;4.606;2023-06-22T10:09:55;12.00;;;8.50;;
61338;SDS011;47213;52.362;4.606;2023-06-22T10:14:55;13.10;;;7.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T10:19:55;13.10;;;7.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T10:24:55;13.60;;;7.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T10:29:55;13.60;;;7.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T10:34:55;11.60;;;8.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T10:39:55;11.60;;;8.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T10:44:55;13.30;;;9.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T10:49:55;13.30;;;9.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T10:54:55;11.00;;;6.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T10:59:55;11.00;;;6.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T11:04:55;9.70;;;5.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T11:09:55;9.70;;;5.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T11:14:55;10.50;;;7.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T11:19:55;10.50;;;7.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T11:24:55;11.50;;;7.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T11:29:55;11.50;;;7.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T11:34:56;12.30;;;8.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T11:44:55;15.30;;;10.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T11:49:55;15.30;;;10.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T11:54:55;13.00;;;10.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T11:59:55;13.00;;;10.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T12:14:55;15.50;;;11.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T12:19:55;15.50;;;11.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T12:24:55;15.40;;;11.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T12:29:56;15.40;;;11.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T12:34:56;14.80;;;10.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T12:39:55;14.80;;;10.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T12:44:55;15.10;;;10.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T12:49:55;15.10;;;10.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T12:54:55;14.90;;;10.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T13:14:55;12.70;;;8.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T13:19:55;12.70;;;8.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T13:24:56;13.50;;;8.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T13:39:56;14.70;;;11.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T13:44:56;14.60;;;10.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T13:54:56;13.80;;;9.50;;
61338;SDS011;47213;52.362;4.606;2023-06-22T13:59:56;13.80;;;9.50;;
61338;SDS011;47213;52.362;4.606;2023-06-22T14:04:56;12.40;;;7.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T14:09:56;12.40;;;7.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T14:14:56;11.40;;;7.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T14:24:56;10.20;;;7.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T14:29:56;10.20;;;7.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T14:34:56;11.80;;;6.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T14:44:56;10.10;;;6.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T14:49:56;10.10;;;6.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T14:54:56;10.80;;;6.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T14:59:56;10.80;;;6.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T15:09:56;9.30;;;5.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T15:14:56;10.60;;;5.50;;
61338;SDS011;47213;52.362;4.606;2023-06-22T15:19:57;10.60;;;5.50;;
61338;SDS011;47213;52.362;4.606;2023-06-22T15:24:56;9.70;;;5.50;;
61338;SDS011;47213;52.362;4.606;2023-06-22T15:34:56;10.60;;;4.50;;
61338;SDS011;47213;52.362;4.606;2023-06-22T15:44:56;7.70;;;4.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T16:04:56;7.90;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T16:09:56;7.90;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T16:24:56;8.20;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T16:29:56;8.20;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T16:34:56;6.80;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T16:44:56;6.90;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T16:49:56;6.90;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T16:54:56;6.40;;;2.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T17:04:56;13.20;;;6.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T17:09:56;13.20;;;6.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T17:19:56;5.50;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T17:24:56;5.50;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T17:30:08;5.50;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T17:34:57;4.00;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T17:39:56;4.00;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T17:54:56;5.30;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T18:14:57;5.80;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T18:19:57;5.80;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T18:24:56;6.00;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T18:34:57;6.10;;;2.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T18:44:56;11.10;;;2.60;;
61338;SDS011;47213;52.362;4.606;2023-06-22T19:15:10;7.00;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T19:24:59;4.80;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T19:29:57;4.80;;;2.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T19:34:57;5.80;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-06-22T19:44:57;5.50;;;2.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T19:54:57;8.10;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T19:59:57;8.10;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T20:04:57;7.20;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T20:10:08;7.20;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T20:24:57;9.00;;;4.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T20:29:57;9.00;;;4.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T20:34:57;11.40;;;5.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T20:39:57;11.40;;;5.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T20:44:57;9.50;;;4.50;;
61338;SDS011;47213;52.362;4.606;2023-06-22T20:49:57;9.50;;;4.50;;
61338;SDS011;47213;52.362;4.606;2023-06-22T20:59:57;9.00;;;4.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T21:09:57;12.00;;;6.50;;
61338;SDS011;47213;52.362;4.606;2023-06-22T21:14:57;12.70;;;6.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T21:25:07;11.40;;;5.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T21:34:57;9.30;;;5.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T21:39:57;9.30;;;5.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T21:44:57;8.40;;;4.00;;
61338;SDS011;47213;52.362;4.606;2023-06-22T21:54:57;8.50;;;4.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T21:59:57;8.50;;;4.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T22:04:57;8.90;;;4.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T22:09:57;8.90;;;4.30;;
61338;SDS011;47213;52.362;4.606;2023-06-22T22:14:57;9.10;;;4.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T22:19:57;9.10;;;4.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T22:29:57;10.50;;;5.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T22:34:57;13.90;;;6.90;;
61338;SDS011;47213;52.362;4.606;2023-06-22T22:44:57;12.00;;;6.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T22:49:57;12.00;;;6.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T23:04:59;14.40;;;10.10;;
61338;SDS011;47213;52.362;4.606;2023-06-22T23:14:57;13.60;;;8.80;;
61338;SDS011;47213;52.362;4.606;2023-06-22T23:24:57;13.40;;;8.20;;
61338;SDS011;47213;52.362;4.606;2023-06-22T23:34:58;13.90;;;10.70;;
61338;SDS011;47213;52.362;4.606;2023-06-22T23:44:57;19.00;;;15.40;;
61338;SDS011;47213;52.362;4.606;2023-06-22T23:54:57;23.40;;;20.50;;
