sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37527;SDS011;23372;52.050;4.810;2022-10-18T00:01:10;6.60;;;5.07;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:03:36;12.45;;;5.93;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:06:02;7.13;;;5.65;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:08:29;8.07;;;6.22;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:10:54;11.68;;;5.38;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:13:20;9.73;;;5.13;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:15:49;11.45;;;5.25;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:18:17;5.93;;;4.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:20:42;3.35;;;3.05;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:23:08;3.40;;;3.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:25:33;6.90;;;3.08;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:27:59;8.52;;;4.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:30:24;9.77;;;4.35;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:32:50;14.68;;;4.75;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:35:15;5.80;;;3.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:37:41;12.90;;;3.70;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:40:06;17.10;;;4.57;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:42:33;17.52;;;4.70;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:45:05;13.85;;;4.95;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:47:43;16.90;;;5.15;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:50:11;16.20;;;5.33;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:52:39;26.45;;;5.07;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:55:09;13.40;;;5.30;;
37527;SDS011;23372;52.050;4.810;2022-10-18T00:57:35;12.73;;;4.95;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:00:03;11.82;;;4.65;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:02:33;12.70;;;5.18;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:05:00;12.52;;;4.82;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:07:29;8.18;;;4.88;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:12:55;12.52;;;5.25;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:15:33;5.47;;;4.70;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:23:31;9.32;;;5.75;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:28:54;42.28;;;6.05;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:31:42;19.55;;;5.25;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:34:23;30.98;;;5.65;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:36:52;21.77;;;5.15;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:39:21;34.00;;;5.20;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:41:50;14.73;;;4.47;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:44:18;33.05;;;5.05;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:46:47;20.50;;;4.20;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:49:14;14.20;;;4.63;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:51:39;11.25;;;4.63;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:54:04;15.18;;;4.30;;
37527;SDS011;23372;52.050;4.810;2022-10-18T01:59:35;9.60;;;4.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:04:45;12.02;;;4.30;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:09:59;26.27;;;5.47;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:12:37;31.15;;;5.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:15:07;25.85;;;4.82;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:17:35;57.95;;;6.18;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:20:03;24.15;;;5.03;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:22:31;19.25;;;4.45;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:24:57;53.35;;;5.65;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:27:25;26.92;;;4.57;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:29:51;30.30;;;4.60;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:35:12;14.93;;;3.83;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:37:57;13.10;;;4.13;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:40:24;25.70;;;4.63;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:42:53;14.93;;;4.03;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:45:20;11.88;;;4.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:47:47;10.32;;;4.20;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:50:12;7.45;;;3.83;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:52:38;6.32;;;3.20;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:55:04;25.15;;;4.15;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:57:31;12.60;;;3.13;;
37527;SDS011;23372;52.050;4.810;2022-10-18T02:59:57;31.70;;;4.72;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:02:22;3.78;;;2.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:04:48;14.82;;;3.47;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:07:13;22.45;;;3.58;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:09:39;9.73;;;2.97;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:12:04;5.80;;;2.87;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:14:30;5.60;;;2.57;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:16:56;5.18;;;1.90;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:19:21;9.35;;;1.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:21:47;1.40;;;1.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:24:12;4.07;;;1.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:26:38;7.18;;;1.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:29:04;5.78;;;1.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:31:29;6.83;;;2.17;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:33:55;11.50;;;2.20;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:36:20;22.87;;;2.60;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:38:46;10.83;;;1.90;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:41:11;5.00;;;0.90;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:43:37;9.73;;;1.30;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:46:02;15.43;;;1.30;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:48:28;19.77;;;1.90;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:50:53;20.90;;;2.03;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:53:19;17.30;;;1.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:55:48;9.83;;;1.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T03:58:18;16.23;;;1.40;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:00:44;9.30;;;1.33;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:03:13;18.50;;;1.87;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:05:38;15.37;;;1.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:08:04;9.73;;;1.70;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:10:29;9.07;;;1.87;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:12:55;15.77;;;2.40;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:15:20;7.50;;;2.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:17:46;6.73;;;1.80;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:20:11;10.53;;;2.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:22:37;12.13;;;2.27;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:25:03;14.43;;;2.63;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:27:28;7.30;;;2.03;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:29:54;16.47;;;2.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:32:19;16.07;;;2.43;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:34:45;9.20;;;2.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:37:10;7.77;;;1.67;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:39:36;17.50;;;2.07;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:42:01;12.03;;;1.80;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:44:27;8.63;;;1.83;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:46:53;34.60;;;2.90;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:49:18;9.43;;;1.60;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:51:44;9.10;;;1.97;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:54:09;7.33;;;1.87;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:56:35;8.53;;;1.97;;
37527;SDS011;23372;52.050;4.810;2022-10-18T04:59:00;7.10;;;1.93;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:01:26;7.13;;;2.43;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:03:51;19.27;;;1.80;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:06:18;9.93;;;1.67;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:08:44;8.40;;;1.70;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:11:09;8.07;;;1.40;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:13:35;33.30;;;2.23;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:16:02;21.60;;;2.83;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:18:28;11.10;;;2.80;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:20:54;6.27;;;2.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:23:20;7.80;;;2.20;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:25:45;7.37;;;2.47;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:28:11;51.97;;;7.33;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:30:37;169.13;;;36.27;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:33:03;68.70;;;10.73;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:35:29;131.83;;;17.13;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:37:55;481.33;;;85.07;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:40:20;254.40;;;53.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:42:46;273.10;;;72.43;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:45:11;242.40;;;85.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:47:37;158.77;;;56.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:50:02;99.10;;;33.57;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:52:28;75.70;;;21.07;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:54:54;58.83;;;17.23;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:57:19;51.87;;;16.30;;
37527;SDS011;23372;52.050;4.810;2022-10-18T05:59:45;52.77;;;13.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:02:10;43.70;;;11.43;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:04:36;36.13;;;8.20;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:07:02;27.53;;;5.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:09:28;19.43;;;3.43;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:11:54;18.53;;;3.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:14:21;14.70;;;2.83;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:16:47;6.60;;;3.03;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:19:12;15.90;;;2.57;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:21:38;11.27;;;2.73;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:24:03;4.00;;;2.30;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:26:29;9.10;;;2.20;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:28:54;4.03;;;2.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:31:20;6.87;;;2.70;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:33:45;4.70;;;2.53;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:36:18;5.10;;;2.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:38:48;6.80;;;2.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:41:14;7.07;;;2.13;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:43:39;9.30;;;2.47;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:46:05;12.07;;;2.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:48:32;3.57;;;1.80;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:51:00;9.07;;;2.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:53:27;10.87;;;2.03;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:55:58;13.83;;;2.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T06:58:24;8.23;;;2.37;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:00:50;5.60;;;2.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:03:15;7.97;;;1.90;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:05:41;3.20;;;2.40;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:08:06;4.40;;;3.53;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:10:32;9.70;;;3.57;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:12:57;5.37;;;3.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:15:23;5.63;;;2.83;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:17:49;3.80;;;2.80;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:20:14;14.20;;;2.87;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:22:40;10.70;;;2.27;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:25:06;9.33;;;2.57;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:27:39;5.67;;;2.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:30:06;6.67;;;2.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:32:34;6.13;;;2.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:34:59;3.97;;;2.23;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:37:26;2.67;;;1.93;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:39:52;5.07;;;1.70;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:42:17;4.43;;;2.33;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:44:43;3.20;;;2.20;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:47:08;7.27;;;2.53;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:49:34;3.77;;;2.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:51:59;4.17;;;1.87;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:54:25;5.37;;;2.03;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:56:50;4.23;;;2.33;;
37527;SDS011;23372;52.050;4.810;2022-10-18T07:59:16;5.67;;;2.30;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:01:41;8.13;;;2.97;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:04:07;6.63;;;3.13;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:06:34;6.83;;;3.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:08:59;5.60;;;3.07;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:11:25;7.15;;;3.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:13:51;6.15;;;3.17;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:16:18;6.20;;;3.60;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:18:45;7.60;;;3.87;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:21:11;10.27;;;3.92;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:23:38;7.78;;;3.78;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:26:06;8.43;;;4.05;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:28:33;11.73;;;4.03;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:31:02;8.43;;;3.70;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:33:32;12.55;;;4.43;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:36:00;10.25;;;4.30;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:38:29;12.10;;;4.07;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:40:55;12.50;;;3.35;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:43:25;8.32;;;3.63;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:46:19;13.30;;;3.40;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:48:48;13.02;;;4.30;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:53:53;15.65;;;3.47;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:56:42;11.30;;;4.45;;
37527;SDS011;23372;52.050;4.810;2022-10-18T08:59:11;13.55;;;3.97;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:01:55;10.50;;;4.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:07:43;7.70;;;4.07;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:13:28;12.25;;;3.45;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:16:00;12.13;;;3.78;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:19:05;18.55;;;3.97;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:24:05;13.70;;;2.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:26:46;12.32;;;2.67;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:29:22;10.48;;;2.58;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:37:12;7.05;;;2.13;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:39:40;8.43;;;2.55;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:42:10;10.45;;;2.55;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:44:43;8.35;;;1.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:47:23;8.18;;;2.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:49:55;8.15;;;1.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:52:30;13.60;;;2.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:55:25;12.73;;;3.05;;
37527;SDS011;23372;52.050;4.810;2022-10-18T09:57:58;6.13;;;1.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:01:08;5.90;;;1.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:03:15;9.65;;;1.23;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:05:44;8.90;;;1.25;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:08:10;11.25;;;1.75;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:10:39;8.00;;;1.25;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:13:15;7.78;;;1.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:15:54;9.73;;;1.63;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:18:22;8.18;;;1.35;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:20:51;3.70;;;1.27;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:23:23;7.03;;;1.35;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:25:55;8.95;;;1.63;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:28:27;4.60;;;1.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:39:14;6.78;;;0.93;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:41:47;5.60;;;0.82;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:44:22;6.28;;;1.05;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:46:50;3.83;;;1.30;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:49:17;8.50;;;1.13;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:51:58;8.30;;;2.25;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:54:27;9.60;;;1.33;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:56:58;4.43;;;1.33;;
37527;SDS011;23372;52.050;4.810;2022-10-18T10:59:30;8.23;;;1.20;;
37527;SDS011;23372;52.050;4.810;2022-10-18T11:04:39;6.43;;;1.23;;
37527;SDS011;23372;52.050;4.810;2022-10-18T11:07:15;6.63;;;1.23;;
37527;SDS011;23372;52.050;4.810;2022-10-18T11:09:47;5.22;;;1.15;;
37527;SDS011;23372;52.050;4.810;2022-10-18T11:12:31;8.35;;;0.90;;
37527;SDS011;23372;52.050;4.810;2022-10-18T11:15:09;6.82;;;1.35;;
37527;SDS011;23372;52.050;4.810;2022-10-18T11:18:03;5.07;;;0.93;;
37527;SDS011;23372;52.050;4.810;2022-10-18T11:20:34;7.70;;;2.55;;
37527;SDS011;23372;52.050;4.810;2022-10-18T11:23:07;7.20;;;1.20;;
37527;SDS011;23372;52.050;4.810;2022-10-18T11:25:47;10.02;;;1.23;;
37527;SDS011;23372;52.050;4.810;2022-10-18T11:31:19;8.13;;;1.20;;
37527;SDS011;23372;52.050;4.810;2022-10-18T11:42:19;6.47;;;1.05;;
37527;SDS011;23372;52.050;4.810;2022-10-18T11:45:13;5.32;;;0.80;;
37527;SDS011;23372;52.050;4.810;2022-10-18T11:50:36;4.10;;;1.02;;
37527;SDS011;23372;52.050;4.810;2022-10-18T11:56:15;6.25;;;1.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T11:59:20;6.03;;;1.42;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:04:59;5.88;;;0.70;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:07:29;2.58;;;0.45;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:10:00;5.72;;;0.77;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:12:29;2.85;;;0.75;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:14:58;4.22;;;0.68;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:17:37;5.07;;;0.90;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:20:25;3.05;;;0.43;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:22:58;4.25;;;0.82;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:25:29;4.85;;;0.70;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:28:01;4.93;;;0.80;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:33:37;6.65;;;1.23;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:38:59;3.38;;;0.90;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:41:28;5.05;;;0.88;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:44:03;8.40;;;1.08;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:46:44;7.20;;;0.85;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:49:12;2.67;;;0.77;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:51:48;8.30;;;1.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:54:15;8.43;;;2.22;;
37527;SDS011;23372;52.050;4.810;2022-10-18T12:56:46;5.90;;;1.05;;
37527;SDS011;23372;52.050;4.810;2022-10-18T13:17:50;5.75;;;0.73;;
37527;SDS011;23372;52.050;4.810;2022-10-18T13:20:40;3.60;;;1.27;;
37527;SDS011;23372;52.050;4.810;2022-10-18T13:32:23;8.05;;;0.98;;
37527;SDS011;23372;52.050;4.810;2022-10-18T13:34:58;6.88;;;1.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T13:37:23;6.43;;;0.73;;
37527;SDS011;23372;52.050;4.810;2022-10-18T13:40:35;5.40;;;1.23;;
37527;SDS011;23372;52.050;4.810;2022-10-18T13:42:39;7.10;;;1.15;;
37527;SDS011;23372;52.050;4.810;2022-10-18T13:47:55;9.38;;;1.15;;
37527;SDS011;23372;52.050;4.810;2022-10-18T13:50:40;3.85;;;0.82;;
37527;SDS011;23372;52.050;4.810;2022-10-18T13:53:10;5.05;;;0.93;;
37527;SDS011;23372;52.050;4.810;2022-10-18T13:55:53;4.88;;;1.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T13:58:35;11.35;;;1.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:01:35;10.05;;;1.05;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:07:18;6.22;;;1.27;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:09:47;5.53;;;1.25;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:12:34;6.22;;;1.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:15:06;6.90;;;1.02;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:17:41;10.07;;;0.95;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:20:23;11.15;;;1.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:25:43;5.63;;;1.88;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:28:19;6.57;;;1.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:30:49;5.72;;;1.15;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:34:09;5.72;;;0.80;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:36:25;5.80;;;1.35;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:38:57;6.68;;;0.80;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:41:25;11.55;;;1.40;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:43:52;4.05;;;0.88;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:46:33;10.98;;;1.27;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:49:08;6.30;;;1.13;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:51:35;7.50;;;1.13;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:54:03;10.15;;;1.58;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:56:35;9.32;;;1.25;;
37527;SDS011;23372;52.050;4.810;2022-10-18T14:59:03;5.72;;;1.05;;
37527;SDS011;23372;52.050;4.810;2022-10-18T15:01:41;4.93;;;0.98;;
37527;SDS011;23372;52.050;4.810;2022-10-18T15:04:16;5.15;;;0.95;;
37527;SDS011;23372;52.050;4.810;2022-10-18T15:06:42;7.32;;;1.13;;
37527;SDS011;23372;52.050;4.810;2022-10-18T15:09:08;9.15;;;1.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T15:11:37;5.47;;;1.00;;
37527;SDS011;23372;52.050;4.810;2022-10-18T15:14:06;4.53;;;0.90;;
37527;SDS011;23372;52.050;4.810;2022-10-18T15:16:36;8.23;;;0.90;;
37527;SDS011;23372;52.050;4.810;2022-10-18T15:21:47;5.80;;;1.13;;
37527;SDS011;23372;52.050;4.810;2022-10-18T15:24:27;4.70;;;1.02;;
37527;SDS011;23372;52.050;4.810;2022-10-18T15:29:44;6.60;;;1.08;;
37527;SDS011;23372;52.050;4.810;2022-10-18T15:34:44;7.03;;;1.10;;
37527;SDS011;23372;52.050;4.810;2022-10-18T15:37:13;8.98;;;1.48;;
37527;SDS011;23372;52.050;4.810;2022-10-18T15:42:47;5.72;;;0.80;;
37527;SDS011;23372;52.050;4.810;2022-10-18T15:55:56;6.28;;;1.02;;
37527;SDS011;23372;52.050;4.810;2022-10-18T15:58:29;15.07;;;1.55;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:01:04;5.72;;;1.17;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:03:38;9.20;;;1.30;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:06:05;6.70;;;1.25;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:08:34;7.15;;;1.30;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:11:04;12.70;;;1.65;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:13:38;7.40;;;1.88;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:16:03;10.15;;;1.42;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:18:29;4.45;;;1.30;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:20:54;13.90;;;1.40;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:23:21;5.90;;;1.25;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:25:49;7.85;;;1.42;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:28:16;7.32;;;1.65;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:30:51;8.77;;;1.48;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:33:17;8.40;;;1.58;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:35:43;9.07;;;1.58;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:38:12;12.63;;;2.03;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:40:49;9.20;;;1.80;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:43:15;9.75;;;1.83;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:45:41;9.68;;;1.75;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:48:08;10.55;;;1.60;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:50:38;7.88;;;1.40;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:53:03;5.63;;;1.42;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:55:29;12.35;;;2.15;;
37527;SDS011;23372;52.050;4.810;2022-10-18T16:57:55;8.75;;;1.42;;
37527;SDS011;23372;52.050;4.810;2022-10-18T17:00:21;5.97;;;1.50;;
37527;SDS011;23372;52.050;4.810;2022-10-18T17:02:47;6.30;;;1.15;;
37527;SDS011;23372;52.050;4.810;2022-10-18T17:05:14;5.40;;;1.20;;
37527;SDS011;23372;52.050;4.810;2022-10-18T17:07:43;12.68;;;1.98;;
37527;SDS011;23372;52.050;4.810;2022-10-18T17:10:13;7.28;;;1.83;;