sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72201;SDS011;60105;54.956;73.412;2023-08-24T00:01:23;8.65;;;4.18;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:04:25;7.23;;;3.37;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:07:26;6.85;;;3.20;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:10:27;9.13;;;3.22;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:13:29;7.07;;;3.47;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:16:30;6.85;;;3.40;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:19:32;5.30;;;2.67;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:23:14;7.27;;;2.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:26:17;8.45;;;3.17;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:29:19;8.20;;;2.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:32:23;5.13;;;2.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:35:25;5.30;;;2.57;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:38:26;6.63;;;3.13;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:41:27;5.83;;;2.93;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:44:29;7.13;;;3.03;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:48:14;7.68;;;3.14;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:51:16;11.40;;;3.73;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:54:17;5.53;;;2.78;;
72201;SDS011;60105;54.956;73.412;2023-08-24T00:57:20;6.28;;;3.50;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:00:22;6.23;;;3.03;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:03:24;10.27;;;3.63;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:06:26;7.25;;;4.05;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:09:27;8.35;;;3.97;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:16:11;8.57;;;4.10;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:19:25;10.35;;;4.07;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:26:34;9.57;;;4.05;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:29:37;10.13;;;4.60;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:33:14;8.30;;;3.92;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:36:16;7.18;;;4.13;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:39:21;7.65;;;4.00;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:43:14;10.06;;;4.42;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:46:16;10.05;;;5.38;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:49:20;9.60;;;5.00;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:52:23;10.60;;;5.68;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:55:25;13.73;;;7.22;;
72201;SDS011;60105;54.956;73.412;2023-08-24T01:58:27;19.13;;;9.90;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:01:28;18.53;;;9.87;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:04:30;18.67;;;10.73;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:08:14;22.44;;;11.14;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:11:16;23.88;;;10.55;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:14:17;25.20;;;13.23;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:17:19;25.27;;;12.40;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:20:20;22.40;;;11.77;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:23:21;23.48;;;12.40;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:26:22;27.55;;;13.02;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:29:24;23.00;;;12.57;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:32:25;26.08;;;12.93;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:35:27;28.30;;;13.90;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:38:28;34.72;;;14.88;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:41:30;44.53;;;17.08;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:44:31;38.92;;;17.35;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:48:14;37.57;;;15.13;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:51:16;35.95;;;15.38;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:54:17;32.88;;;14.73;;
72201;SDS011;60105;54.956;73.412;2023-08-24T02:57:19;34.33;;;14.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:00:20;46.35;;;16.33;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:03:21;34.97;;;15.40;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:06:25;66.43;;;20.35;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:09:29;64.37;;;25.10;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:13:14;56.27;;;23.34;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:16:16;63.70;;;22.52;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:19:17;64.40;;;18.53;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:22:19;58.53;;;19.60;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:25:20;36.28;;;14.18;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:28:22;35.75;;;14.23;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:31:23;39.88;;;15.27;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:34:27;40.13;;;14.03;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:38:14;42.02;;;14.76;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:41:16;41.08;;;15.02;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:44:17;24.15;;;10.77;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:47:19;30.60;;;14.13;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:50:20;30.70;;;12.45;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:53:23;28.25;;;12.57;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:56:25;25.50;;;10.90;;
72201;SDS011;60105;54.956;73.412;2023-08-24T03:59:26;20.85;;;8.38;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:02:28;11.27;;;4.93;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:05:29;11.63;;;4.30;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:08:30;10.35;;;4.50;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:11:32;14.43;;;5.72;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:14:33;12.27;;;5.57;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:18:14;11.63;;;4.65;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:21:16;7.32;;;3.35;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:24:17;7.43;;;2.85;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:27:18;6.07;;;2.53;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:30:20;6.93;;;2.53;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:33:22;5.95;;;3.13;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:36:23;6.32;;;2.72;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:39:24;6.47;;;3.00;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:42:26;7.22;;;3.40;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:45:27;6.85;;;3.05;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:48:29;9.37;;;3.60;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:51:35;6.05;;;2.92;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:54:36;8.97;;;2.70;;
72201;SDS011;60105;54.956;73.412;2023-08-24T04:57:43;4.45;;;2.25;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:00:44;5.77;;;2.40;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:03:46;7.63;;;2.38;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:06:47;7.77;;;2.73;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:09:48;5.18;;;2.35;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:13:14;5.00;;;1.50;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:16:15;6.17;;;2.00;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:19:17;7.45;;;1.95;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:22:18;7.43;;;2.10;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:25:20;6.43;;;1.90;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:28:22;4.82;;;1.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:31:23;5.93;;;1.70;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:34:25;4.00;;;1.92;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:37:26;5.10;;;2.37;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:40:27;6.20;;;1.88;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:43:29;7.07;;;2.20;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:46:30;4.47;;;2.10;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:49:31;7.82;;;2.33;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:53:14;6.21;;;2.29;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:56:15;7.13;;;3.35;;
72201;SDS011;60105;54.956;73.412;2023-08-24T05:59:17;8.23;;;3.45;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:02:18;9.57;;;3.17;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:05:20;6.60;;;2.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:08:21;4.47;;;2.25;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:11:22;9.13;;;2.63;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:14:24;5.53;;;2.20;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:17:25;5.13;;;2.30;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:20:27;5.60;;;2.20;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:23:29;5.80;;;2.20;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:26:30;6.13;;;2.17;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:29:31;4.80;;;2.53;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:33:16;4.92;;;2.27;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:36:17;4.57;;;1.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:39:19;4.83;;;1.93;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:42:20;4.38;;;2.03;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:45:22;5.55;;;2.42;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:48:23;6.20;;;2.57;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:51:25;5.57;;;2.15;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:54:26;4.15;;;2.17;;
72201;SDS011;60105;54.956;73.412;2023-08-24T06:57:27;6.00;;;2.30;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:00:29;6.88;;;3.00;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:03:30;7.37;;;2.40;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:06:33;6.65;;;2.65;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:09:36;7.73;;;2.60;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:13:14;3.40;;;1.75;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:16:16;3.95;;;2.10;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:19:18;3.33;;;1.47;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:22:19;4.68;;;1.73;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:25:21;3.87;;;1.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:28:22;4.03;;;1.60;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:31:23;4.20;;;1.90;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:34:25;5.53;;;2.30;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:37:26;3.75;;;1.77;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:40:28;3.97;;;2.10;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:43:29;4.00;;;2.00;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:46:31;6.53;;;3.03;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:49:32;5.82;;;2.42;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:53:14;4.68;;;2.12;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:56:15;5.53;;;2.60;;
72201;SDS011;60105;54.956;73.412;2023-08-24T07:59:18;5.85;;;2.95;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:02:19;6.13;;;2.70;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:05:21;4.50;;;2.27;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:08:23;5.45;;;2.65;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:11:25;6.32;;;3.03;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:14:26;4.50;;;2.20;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:17:28;3.80;;;1.60;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:20:31;4.57;;;2.20;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:23:32;4.88;;;2.53;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:26:33;3.80;;;1.92;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:29:36;4.23;;;2.10;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:33:14;4.32;;;2.65;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:36:16;3.78;;;2.08;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:39:17;4.20;;;1.93;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:42:18;5.03;;;2.20;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:45:20;5.90;;;2.78;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:48:30;4.33;;;2.13;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:51:33;5.50;;;2.63;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:54:36;4.67;;;2.47;;
72201;SDS011;60105;54.956;73.412;2023-08-24T08:57:43;4.38;;;2.13;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:00:47;4.68;;;2.92;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:03:48;6.63;;;3.97;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:06:50;4.80;;;2.67;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:09:52;5.17;;;2.47;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:16:24;5.38;;;2.90;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:19:32;4.97;;;2.30;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:23:17;5.00;;;1.97;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:26:32;5.68;;;2.22;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:29:37;5.03;;;2.37;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:33:14;4.18;;;1.85;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:36:16;5.07;;;1.85;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:39:18;7.32;;;1.88;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:42:24;3.77;;;1.77;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:45:27;4.22;;;1.90;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:48:28;5.13;;;1.53;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:51:29;4.07;;;1.70;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:54:31;3.60;;;1.58;;
72201;SDS011;60105;54.956;73.412;2023-08-24T09:57:43;4.88;;;2.00;;
72201;SDS011;60105;54.956;73.412;2023-08-24T10:00:45;4.03;;;1.90;;
72201;SDS011;60105;54.956;73.412;2023-08-24T10:03:48;10.67;;;2.40;;
72201;SDS011;60105;54.956;73.412;2023-08-24T10:06:56;6.07;;;2.10;;
72201;SDS011;60105;54.956;73.412;2023-08-24T10:10:10;6.28;;;2.15;;
72201;SDS011;60105;54.956;73.412;2023-08-24T10:17:09;8.63;;;1.90;;
72201;SDS011;60105;54.956;73.412;2023-08-24T10:20:12;4.22;;;1.75;;
72201;SDS011;60105;54.956;73.412;2023-08-24T10:26:16;4.60;;;1.90;;
72201;SDS011;60105;54.956;73.412;2023-08-24T10:29:18;3.80;;;2.05;;
72201;SDS011;60105;54.956;73.412;2023-08-24T10:32:22;3.73;;;1.90;;
72201;SDS011;60105;54.956;73.412;2023-08-24T10:35:24;3.07;;;1.53;;
72201;SDS011;60105;54.956;73.412;2023-08-24T10:38:28;3.80;;;1.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T10:41:45;3.30;;;1.20;;
72201;SDS011;60105;54.956;73.412;2023-08-24T10:44:50;5.28;;;2.00;;
72201;SDS011;60105;54.956;73.412;2023-08-24T10:51:16;4.32;;;2.13;;
72201;SDS011;60105;54.956;73.412;2023-08-24T10:54:29;4.13;;;1.85;;
72201;SDS011;60105;54.956;73.412;2023-08-24T10:57:43;5.57;;;1.94;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:00:46;3.50;;;1.85;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:03:50;4.18;;;1.83;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:06:59;7.20;;;1.90;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:10:12;5.03;;;2.08;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:16:39;3.78;;;1.58;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:19:51;3.85;;;1.60;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:26:16;5.72;;;1.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:29:18;6.10;;;1.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:32:19;5.72;;;2.17;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:35:21;4.90;;;1.92;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:38:23;3.90;;;1.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:41:26;6.40;;;2.05;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:44:28;5.00;;;2.27;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:48:14;4.70;;;1.59;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:51:16;5.50;;;1.67;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:54:21;4.37;;;1.60;;
72201;SDS011;60105;54.956;73.412;2023-08-24T11:57:22;2.83;;;1.30;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:00:30;4.53;;;1.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:03:32;3.70;;;1.58;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:06:33;3.07;;;1.33;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:09:37;3.20;;;1.55;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:13:14;3.20;;;1.60;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:16:17;4.23;;;1.63;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:19:20;5.90;;;2.03;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:22:23;7.10;;;2.20;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:25:25;4.23;;;1.47;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:28:26;3.37;;;1.60;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:31:30;4.65;;;1.38;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:34:32;2.95;;;1.33;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:38:14;6.12;;;1.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:41:15;4.65;;;2.22;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:44:17;5.05;;;1.50;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:47:18;5.43;;;1.70;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:50:20;4.18;;;1.30;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:53:21;4.40;;;1.73;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:56:22;5.57;;;1.33;;
72201;SDS011;60105;54.956;73.412;2023-08-24T12:59:23;4.88;;;1.52;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:02:25;4.07;;;1.83;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:05:27;5.37;;;1.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:08:29;3.63;;;1.50;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:11:31;5.35;;;1.83;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:14:33;5.00;;;2.17;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:18:14;4.82;;;2.10;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:21:15;4.28;;;2.65;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:24:17;4.97;;;1.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:27:18;3.95;;;2.00;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:30:19;5.50;;;2.00;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:33:21;6.03;;;2.40;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:36:22;4.75;;;2.17;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:39:26;6.20;;;2.65;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:43:14;5.60;;;2.11;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:46:15;10.15;;;2.45;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:49:18;7.50;;;2.40;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:52:20;5.10;;;2.05;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:55:21;9.95;;;2.75;;
72201;SDS011;60105;54.956;73.412;2023-08-24T13:58:22;5.73;;;2.73;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:01:23;6.30;;;2.78;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:04:26;6.80;;;2.50;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:07:28;5.73;;;2.63;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:10:29;9.13;;;3.07;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:13:31;9.00;;;2.73;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:16:33;13.63;;;3.65;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:19:35;18.03;;;4.17;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:23:14;10.60;;;4.15;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:26:16;8.98;;;4.28;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:29:17;9.40;;;4.20;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:32:19;19.83;;;5.15;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:35:21;10.30;;;5.57;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:38:23;15.85;;;4.88;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:41:24;9.70;;;4.03;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:44:26;13.27;;;5.13;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:47:27;11.55;;;4.07;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:50:28;11.97;;;4.87;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:53:30;7.60;;;4.40;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:56:31;8.57;;;4.03;;
72201;SDS011;60105;54.956;73.412;2023-08-24T14:59:33;10.63;;;4.60;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:03:14;10.38;;;4.32;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:06:17;11.43;;;4.13;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:09:18;7.85;;;4.15;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:12:20;12.20;;;4.50;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:15:22;11.13;;;4.50;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:18:23;8.53;;;4.20;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:21:26;24.83;;;8.05;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:24:29;11.15;;;4.78;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:27:42;16.57;;;3.99;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:30:44;21.03;;;6.53;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:33:45;17.37;;;6.53;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:36:46;17.53;;;6.47;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:39:48;11.93;;;4.75;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:43:14;18.30;;;4.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:46:15;21.55;;;6.43;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:49:17;20.85;;;6.75;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:52:18;14.25;;;4.65;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:55:20;17.97;;;6.67;;
72201;SDS011;60105;54.956;73.412;2023-08-24T15:58:21;20.40;;;7.25;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:01:22;11.03;;;4.30;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:04:23;17.52;;;5.75;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:07:25;14.27;;;5.13;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:10:27;11.80;;;5.60;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:13:28;10.13;;;4.72;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:16:29;17.10;;;6.47;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:19:34;14.13;;;5.30;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:23:14;15.15;;;6.63;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:26:15;24.20;;;6.65;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:29:17;12.60;;;5.67;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:32:18;19.65;;;6.07;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:35:20;17.77;;;6.05;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:38:21;12.00;;;5.77;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:41:23;12.25;;;5.35;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:44:24;14.97;;;5.27;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:47:25;15.50;;;6.40;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:50:27;12.60;;;5.35;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:53:28;11.10;;;5.50;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:56:30;18.33;;;6.00;;
72201;SDS011;60105;54.956;73.412;2023-08-24T16:59:31;17.90;;;5.07;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:03:15;11.02;;;4.62;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:06:16;13.77;;;5.23;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:09:18;13.85;;;4.90;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:12:19;13.47;;;5.60;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:15:20;21.23;;;5.85;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:18:23;21.30;;;8.57;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:21:24;13.70;;;5.17;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:24:26;20.02;;;7.45;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:27:28;22.35;;;7.47;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:30:30;17.05;;;6.65;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:33:31;21.70;;;6.50;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:36:34;16.85;;;7.50;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:39:36;22.10;;;7.70;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:43:14;20.95;;;7.57;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:46:15;23.10;;;8.70;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:49:17;22.33;;;8.73;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:52:18;31.77;;;8.68;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:55:19;20.27;;;7.93;;
72201;SDS011;60105;54.956;73.412;2023-08-24T17:58:24;18.10;;;7.50;;
72201;SDS011;60105;54.956;73.412;2023-08-24T18:01:26;15.27;;;6.97;;
72201;SDS011;60105;54.956;73.412;2023-08-24T18:04:27;16.27;;;6.57;;
72201;SDS011;60105;54.956;73.412;2023-08-24T18:07:29;18.15;;;6.60;;
72201;SDS011;60105;54.956;73.412;2023-08-24T18:10:30;18.67;;;7.38;;
72201;SDS011;60105;54.956;73.412;2023-08-24T18:13:32;19.93;;;5.97;;
72201;SDS011;60105;54.956;73.412;2023-08-24T18:16:37;13.35;;;6.97;;
72201;SDS011;60105;54.956;73.412;2023-08-24T18:19:38;20.70;;;6.20;;
72201;SDS011;60105;54.956;73.412;2023-08-24T18:23:14;16.15;;;7.50;;
72201;SDS011;60105;54.956;73.412;2023-08-24T18:26:15;19.15;;;7.10;;
72201;SDS011;60105;54.956;73.412;2023-08-24T18:29:17;16.37;;;7.17;;
72201;SDS011;60105;54.956;73.412;2023-08-24T18:32:19;17.13;;;6.80;;
72201;SDS011;60105;54.956;73.412;2023-08-24T18:35:20;15.17;;;6.33;;
72201;SDS011;60105;54.956;73.412;2023-08-24T18:38:22;23.67;;;6.57;;
72201;SDS011;60105;54.956;73.412;2023-08-24T18:41:24;15.60;;;6.23;;