sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21168;SDS011;10742;51.816;8.662;2022-10-18T00:01:42;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:04:45;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:07:47;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:10:50;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:13:52;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:16:57;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:19:59;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:23:01;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:29:14;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:32:17;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:35:19;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:38:21;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:41:24;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:47:33;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:50:36;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:53:39;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:56:41;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T00:59:45;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T01:02:48;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T01:05:51;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T01:09:05;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T01:12:23;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T01:25:51;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T01:29:12;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T01:32:24;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T01:35:42;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T01:38:52;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T01:41:57;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T01:45:03;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T01:48:09;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T01:51:13;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T01:54:23;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T01:57:36;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:00:42;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:03:45;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:06:52;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:10:11;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:13:20;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:16:27;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:19:37;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:22:47;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:25:51;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:28:54;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:32:08;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:35:19;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:38:26;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:41:32;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:44:35;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:47:38;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:50:41;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:53:43;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:56:45;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T02:59:48;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:02:50;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:05:54;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:08:56;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:11:59;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:15:01;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:18:04;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:21:07;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:24:10;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:27:12;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:30:14;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:33:17;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:36:19;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:39:22;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:42:24;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:45:26;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:48:29;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:51:32;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:54:34;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T03:57:36;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:00:39;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:03:41;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:06:43;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:09:45;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:12:48;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:15:50;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:18:52;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:21:55;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:24:57;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:27:59;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:31:01;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:34:04;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:37:06;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:40:08;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:43:11;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:46:13;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:49:16;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:52:18;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:55:20;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T04:58:23;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:01:26;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:04:28;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:07:30;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:10:33;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:13:35;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:16:39;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:19:41;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:22:43;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:25:45;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:28:48;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:31:51;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:34:53;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:37:55;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:40:58;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:44:04;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:47:06;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:50:09;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:53:11;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:56:32;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T05:59:36;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:02:38;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:05:40;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:08:42;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:11:45;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:14:47;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:17:50;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:20:56;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:23:59;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:27:02;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:30:10;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:33:13;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:36:16;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:39:20;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:42:22;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:45:24;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:48:29;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:51:32;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:54:34;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T06:57:36;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:00:39;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:03:42;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:06:45;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:09:48;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:12:50;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:19:02;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:22:05;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:25:07;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:28:10;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:31:12;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:34:14;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:37:17;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:40:19;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:43:21;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:46:24;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:49:26;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:52:28;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:55:31;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T07:58:33;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:01:35;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:04:38;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:07:40;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:10:42;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:13:45;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:16:47;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:19:50;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:22:58;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:26:05;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:29:09;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:32:22;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:35:24;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:38:30;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:44:43;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:47:47;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:50:53;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:54:09;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T08:57:16;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T09:00:20;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T09:04:27;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T09:17:24;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T09:20:57;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T09:24:31;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T09:35:11;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T09:38:41;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T09:41:55;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T09:45:11;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T09:48:56;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T09:52:12;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T09:55:25;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T09:58:43;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:01:47;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:04:50;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:07:56;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:11:00;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:14:25;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:21:24;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:24:47;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:28:14;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:31:39;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:35:00;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:38:22;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:41:27;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:44:30;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:47:36;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:50:52;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:54:16;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T10:57:22;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T11:00:45;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T11:03:48;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T11:06:54;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T11:10:26;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T11:20:42;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T11:23:52;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T11:27:01;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T11:30:33;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T11:40:35;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T11:43:59;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T12:00:50;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T12:04:20;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T12:07:27;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T12:10:34;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T12:13:47;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T12:16:52;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T12:20:10;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T12:23:50;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T12:26:56;1999.90;;;999.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T12:33:39;1999.90;;;961.97;;
21168;SDS011;10742;51.816;8.662;2022-10-18T12:46:54;1999.90;;;641.95;;
21168;SDS011;10742;51.816;8.662;2022-10-18T12:50:03;1999.90;;;660.95;;
21168;SDS011;10742;51.816;8.662;2022-10-18T13:02:30;1701.35;;;428.35;;
21168;SDS011;10742;51.816;8.662;2022-10-18T13:09:39;425.88;;;130.63;;
21168;SDS011;10742;51.816;8.662;2022-10-18T13:15:40;234.32;;;76.63;;
21168;SDS011;10742;51.816;8.662;2022-10-18T13:18:58;345.77;;;103.65;;
21168;SDS011;10742;51.816;8.662;2022-10-18T13:22:26;252.60;;;80.05;;
21168;SDS011;10742;51.816;8.662;2022-10-18T13:28:52;161.43;;;56.67;;
21168;SDS011;10742;51.816;8.662;2022-10-18T13:35:41;36.75;;;18.00;;
21168;SDS011;10742;51.816;8.662;2022-10-18T13:51:41;25.75;;;11.63;;
21168;SDS011;10742;51.816;8.662;2022-10-18T13:58:43;19.95;;;9.25;;
21168;SDS011;10742;51.816;8.662;2022-10-18T14:06:13;21.10;;;10.23;;
21168;SDS011;10742;51.816;8.662;2022-10-18T14:09:43;19.60;;;10.07;;
21168;SDS011;10742;51.816;8.662;2022-10-18T14:13:15;26.67;;;12.15;;
21168;SDS011;10742;51.816;8.662;2022-10-18T14:20:17;19.30;;;10.52;;
21168;SDS011;10742;51.816;8.662;2022-10-18T14:23:46;21.02;;;9.55;;
21168;SDS011;10742;51.816;8.662;2022-10-18T14:27:08;16.77;;;9.13;;
21168;SDS011;10742;51.816;8.662;2022-10-18T14:30:33;23.98;;;8.35;;
21168;SDS011;10742;51.816;8.662;2022-10-18T14:33:56;18.15;;;8.32;;
21168;SDS011;10742;51.816;8.662;2022-10-18T14:37:20;19.85;;;8.02;;
21168;SDS011;10742;51.816;8.662;2022-10-18T14:40:55;16.67;;;6.78;;
21168;SDS011;10742;51.816;8.662;2022-10-18T14:44:33;17.58;;;5.97;;
21168;SDS011;10742;51.816;8.662;2022-10-18T14:47:36;12.77;;;5.97;;
21168;SDS011;10742;51.816;8.662;2022-10-18T14:50:40;14.60;;;5.53;;
21168;SDS011;10742;51.816;8.662;2022-10-18T14:53:44;11.75;;;5.32;;
21168;SDS011;10742;51.816;8.662;2022-10-18T14:56:48;15.52;;;5.22;;
21168;SDS011;10742;51.816;8.662;2022-10-18T14:59:51;13.60;;;4.97;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:02:59;13.70;;;5.25;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:06:04;12.25;;;4.97;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:09:08;14.52;;;5.70;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:12:13;20.00;;;7.40;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:15:24;17.42;;;6.35;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:18:29;14.13;;;4.15;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:21:36;11.05;;;3.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:24:39;14.52;;;3.65;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:27:43;17.90;;;6.53;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:30:49;10.00;;;3.70;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:33:53;13.02;;;4.63;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:37:14;8.50;;;3.60;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:40:37;9.02;;;3.60;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:43:40;10.02;;;3.70;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:46:43;17.17;;;6.18;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:49:49;12.70;;;4.28;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:52:56;13.23;;;3.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:56:32;13.48;;;4.95;;
21168;SDS011;10742;51.816;8.662;2022-10-18T15:59:38;21.55;;;5.05;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:02:53;20.65;;;6.15;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:06:02;12.53;;;4.23;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:09:08;11.38;;;3.83;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:12:16;16.33;;;4.07;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:15:20;10.53;;;3.57;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:18:23;11.63;;;3.30;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:21:29;10.17;;;3.80;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:24:36;9.80;;;3.40;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:27:39;10.37;;;3.67;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:30:42;9.87;;;4.30;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:33:48;9.73;;;3.67;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:36:53;14.00;;;3.73;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:39:56;14.30;;;4.27;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:43:00;13.77;;;3.80;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:46:03;15.90;;;3.50;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:49:16;10.33;;;3.73;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:52:26;15.70;;;3.73;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:55:29;7.83;;;2.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T16:58:32;9.27;;;3.47;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:01:34;12.33;;;3.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:04:37;13.10;;;4.00;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:07:39;10.07;;;4.20;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:10:41;9.97;;;3.57;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:13:44;14.33;;;4.23;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:16:47;9.00;;;3.83;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:19:51;11.43;;;3.77;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:22:54;10.57;;;3.63;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:25:58;12.53;;;4.43;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:29:05;11.80;;;4.17;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:32:10;12.00;;;4.07;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:35:13;14.53;;;4.33;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:38:19;8.53;;;4.03;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:41:22;11.00;;;4.97;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:44:25;20.07;;;7.33;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:47:28;10.07;;;4.93;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:50:32;14.37;;;6.30;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:53:35;14.50;;;6.47;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:56:39;17.77;;;6.37;;
21168;SDS011;10742;51.816;8.662;2022-10-18T17:59:42;17.87;;;6.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:02:46;18.77;;;6.73;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:05:49;22.57;;;8.37;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:08:53;31.83;;;13.73;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:11:56;38.37;;;16.13;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:14:59;30.20;;;12.23;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:18:02;23.87;;;9.70;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:21:06;19.87;;;9.60;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:24:09;23.20;;;10.80;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:27:14;22.70;;;11.83;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:30:18;26.77;;;13.07;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:33:23;31.50;;;16.13;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:36:25;29.53;;;14.90;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:39:34;24.50;;;13.20;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:42:37;26.73;;;15.53;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:45:48;38.60;;;16.00;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:48:52;54.10;;;25.07;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:51:55;28.10;;;14.67;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:54:59;34.63;;;17.97;;
21168;SDS011;10742;51.816;8.662;2022-10-18T18:58:03;31.13;;;17.77;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:01:25;34.67;;;17.20;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:04:30;25.33;;;14.27;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:07:34;29.90;;;16.97;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:10:37;23.67;;;13.20;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:13:41;24.57;;;12.60;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:16:45;56.47;;;22.43;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:19:51;29.87;;;16.47;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:22:55;31.00;;;15.50;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:26:12;33.07;;;15.10;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:29:23;23.90;;;12.17;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:32:34;24.90;;;11.20;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:35:37;22.87;;;10.23;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:38:40;21.37;;;8.70;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:41:45;17.40;;;7.53;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:44:48;23.40;;;9.57;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:47:52;24.53;;;10.37;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:50:55;20.53;;;7.73;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:53:58;15.70;;;7.13;;
21168;SDS011;10742;51.816;8.662;2022-10-18T19:57:00;16.53;;;6.27;;
21168;SDS011;10742;51.816;8.662;2022-10-18T20:00:04;16.40;;;5.80;;
21168;SDS011;10742;51.816;8.662;2022-10-18T20:03:30;13.47;;;5.27;;