sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27857;SDS011;16852;51.446;6.528;2023-04-03T00:00:41;3.65;;;2.33;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:02:42;4.57;;;2.25;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:04:43;3.53;;;2.28;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:06:43;3.92;;;1.92;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:08:44;4.00;;;2.40;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:10:44;4.05;;;2.25;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:12:45;4.53;;;2.17;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:14:46;3.72;;;2.58;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:16:46;5.22;;;2.58;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:18:47;4.70;;;2.53;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:20:47;3.35;;;2.33;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:22:49;3.05;;;1.95;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:24:49;2.75;;;2.00;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:26:50;4.05;;;2.53;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:28:50;3.70;;;2.75;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:30:51;4.20;;;1.98;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:32:52;3.72;;;2.10;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:34:53;3.78;;;2.40;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:36:53;2.13;;;1.80;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:38:54;3.35;;;2.45;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:40:54;3.42;;;2.10;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:42:56;4.30;;;2.67;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:47:00;5.30;;;3.10;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:49:03;5.07;;;2.83;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:51:05;4.75;;;3.10;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:53:10;4.63;;;2.72;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:55:15;3.88;;;3.03;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:57:17;4.05;;;2.90;;
27857;SDS011;16852;51.446;6.528;2023-04-03T00:59:28;4.40;;;2.70;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:01:32;5.32;;;3.08;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:03:32;6.20;;;2.95;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:05:33;5.40;;;3.20;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:07:34;4.78;;;3.28;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:09:37;5.53;;;3.33;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:11:38;6.83;;;3.20;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:13:39;6.30;;;3.40;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:15:40;4.78;;;3.45;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:17:42;5.22;;;3.22;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:19:46;5.65;;;3.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:21:54;4.15;;;3.25;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:24:20;5.80;;;3.08;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:26:27;6.82;;;3.05;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:28:29;5.95;;;3.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:30:35;4.93;;;3.15;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:32:41;5.28;;;3.00;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:34:42;4.90;;;3.00;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:36:42;5.38;;;2.63;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:38:43;6.07;;;3.53;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:40:43;5.13;;;3.38;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:42:44;6.05;;;3.58;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:44:45;7.88;;;3.60;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:46:46;4.53;;;3.10;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:48:46;5.97;;;3.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:50:47;6.28;;;3.63;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:52:48;5.68;;;3.47;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:54:48;7.00;;;3.88;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:56:50;6.10;;;3.70;;
27857;SDS011;16852;51.446;6.528;2023-04-03T01:58:51;6.18;;;3.45;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:00:51;5.80;;;3.40;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:02:52;6.57;;;3.58;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:04:53;8.63;;;3.88;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:06:54;5.88;;;3.30;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:08:55;8.13;;;3.65;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:10:55;6.40;;;3.35;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:12:56;9.68;;;3.58;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:14:57;6.28;;;3.13;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:16:57;7.03;;;3.58;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:19:00;7.15;;;3.20;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:21:01;7.90;;;3.10;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:23:01;10.50;;;3.97;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:25:03;8.52;;;3.30;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:27:04;9.07;;;3.08;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:29:04;5.90;;;2.97;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:31:05;7.78;;;3.03;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:33:06;8.13;;;3.17;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:35:07;5.28;;;3.22;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:37:08;7.32;;;3.00;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:39:08;9.07;;;2.72;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:41:10;6.22;;;2.72;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:43:11;5.93;;;2.53;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:45:13;5.97;;;2.53;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:47:14;5.15;;;2.60;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:49:14;5.35;;;2.72;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:51:15;6.07;;;2.30;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:53:16;5.40;;;2.38;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:55:17;5.18;;;2.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:57:18;4.95;;;2.22;;
27857;SDS011;16852;51.446;6.528;2023-04-03T02:59:19;5.78;;;2.17;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:01:20;4.80;;;2.58;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:03:21;5.30;;;2.60;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:05:21;5.47;;;2.75;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:07:22;8.00;;;2.33;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:09:22;5.88;;;2.45;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:11:23;4.47;;;1.80;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:13:23;7.68;;;2.05;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:15:24;5.82;;;2.20;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:17:25;4.15;;;2.25;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:19:25;6.22;;;1.85;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:21:26;11.80;;;2.70;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:23:27;11.25;;;2.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:25:28;6.68;;;2.58;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:27:29;4.78;;;2.17;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:29:30;7.10;;;2.47;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:31:30;5.82;;;2.33;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:33:31;6.53;;;2.00;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:35:32;5.72;;;2.03;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:37:32;7.05;;;2.40;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:39:33;6.63;;;2.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:41:33;7.30;;;2.63;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:43:34;5.32;;;1.90;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:45:35;7.75;;;2.28;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:47:35;6.07;;;2.63;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:49:36;6.03;;;2.15;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:51:37;5.45;;;1.92;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:53:38;6.10;;;2.40;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:55:40;6.90;;;2.25;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:57:41;8.70;;;2.35;;
27857;SDS011;16852;51.446;6.528;2023-04-03T03:59:41;8.07;;;2.47;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:01:43;7.47;;;2.22;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:03:44;8.60;;;2.35;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:05:45;5.43;;;1.90;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:07:45;11.05;;;2.67;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:09:46;10.68;;;2.65;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:11:46;7.90;;;2.30;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:13:47;7.15;;;2.20;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:15:47;5.80;;;2.38;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:17:48;7.78;;;2.75;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:19:49;8.75;;;3.22;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:21:49;10.27;;;3.40;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:23:50;8.02;;;2.42;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:25:51;9.20;;;2.47;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:27:51;5.50;;;1.90;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:29:52;8.20;;;2.03;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:31:52;6.53;;;2.20;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:33:53;9.02;;;3.30;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:35:54;7.38;;;2.42;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:37:54;5.75;;;2.03;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:39:55;11.98;;;2.55;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:41:55;7.28;;;2.22;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:43:56;7.90;;;2.47;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:46:04;6.72;;;1.90;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:48:06;6.07;;;1.98;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:50:07;7.22;;;2.00;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:52:08;6.40;;;2.00;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:54:08;5.30;;;2.03;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:56:09;8.23;;;2.33;;
27857;SDS011;16852;51.446;6.528;2023-04-03T04:58:10;5.63;;;1.90;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:00:10;4.93;;;1.90;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:02:12;10.82;;;2.45;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:04:12;5.70;;;1.83;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:06:13;5.32;;;2.25;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:08:14;7.20;;;2.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:10:14;6.43;;;2.28;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:12:15;10.43;;;2.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:14:16;9.50;;;1.83;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:16:17;10.82;;;2.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:18:18;10.98;;;2.78;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:20:18;6.85;;;1.95;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:22:19;6.53;;;1.65;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:24:20;8.73;;;2.67;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:26:21;6.88;;;2.00;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:28:21;4.95;;;2.03;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:30:22;6.63;;;2.10;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:32:23;7.18;;;2.55;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:34:26;5.57;;;2.53;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:36:26;3.92;;;2.10;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:38:27;10.57;;;2.95;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:40:28;12.45;;;2.13;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:42:29;11.75;;;2.95;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:44:30;7.47;;;2.20;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:46:30;7.03;;;2.40;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:48:31;7.78;;;2.60;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:50:31;4.82;;;2.15;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:52:33;6.18;;;2.03;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:54:36;12.75;;;2.65;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:56:37;6.72;;;1.70;;
27857;SDS011;16852;51.446;6.528;2023-04-03T05:58:37;7.05;;;2.58;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:00:38;7.93;;;2.63;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:02:39;4.80;;;2.15;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:04:39;6.65;;;2.05;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:08:48;5.05;;;2.15;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:10:50;6.32;;;2.30;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:12:50;9.02;;;2.60;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:14:51;8.02;;;2.95;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:16:52;8.38;;;2.42;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:18:54;7.80;;;2.27;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:20:55;8.00;;;2.55;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:22:55;10.45;;;2.65;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:24:56;11.05;;;2.67;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:26:57;9.40;;;2.67;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:28:58;6.85;;;2.63;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:30:59;5.32;;;2.00;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:33:00;6.65;;;2.45;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:35:00;6.65;;;2.80;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:37:01;11.75;;;2.53;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:39:02;5.82;;;2.72;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:41:03;7.00;;;2.47;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:43:04;7.70;;;3.08;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:45:05;5.22;;;2.25;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:47:09;6.43;;;2.55;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:49:12;7.75;;;3.08;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:51:17;12.40;;;3.47;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:53:18;7.90;;;2.92;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:55:19;9.02;;;3.95;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:57:20;10.77;;;3.38;;
27857;SDS011;16852;51.446;6.528;2023-04-03T06:59:21;9.98;;;3.38;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:01:21;10.95;;;3.38;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:03:22;9.05;;;3.22;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:05:24;10.15;;;2.45;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:07:25;18.08;;;2.78;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:09:26;11.93;;;2.65;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:11:27;9.10;;;2.88;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:13:27;11.65;;;3.10;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:15:28;11.30;;;3.45;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:17:30;8.23;;;2.95;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:19:31;12.27;;;3.33;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:21:31;16.77;;;3.63;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:23:32;12.10;;;3.75;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:25:33;11.73;;;2.97;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:27:33;10.07;;;3.67;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:29:34;6.45;;;3.38;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:31:35;11.63;;;3.17;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:33:36;7.90;;;3.30;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:35:38;12.00;;;3.30;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:37:39;11.15;;;3.90;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:39:43;9.45;;;2.88;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:41:44;13.40;;;3.85;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:43:45;10.27;;;3.30;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:45:47;6.68;;;2.60;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:47:50;10.25;;;2.90;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:49:51;7.82;;;2.33;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:51:52;6.05;;;2.22;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:53:53;9.73;;;2.67;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:55:53;8.55;;;2.65;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:57:56;10.52;;;3.20;;
27857;SDS011;16852;51.446;6.528;2023-04-03T07:59:57;6.50;;;2.38;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:01:58;9.63;;;3.22;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:03:58;6.47;;;2.78;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:06:03;9.45;;;3.72;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:08:05;6.70;;;2.53;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:10:07;13.20;;;2.83;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:12:08;9.88;;;3.53;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:14:11;10.00;;;2.88;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:16:17;13.43;;;3.30;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:18:20;10.65;;;3.30;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:20:24;20.73;;;3.42;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:22:25;11.60;;;3.55;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:24:26;10.77;;;3.22;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:26:27;13.57;;;4.28;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:28:27;8.20;;;3.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:30:28;11.07;;;2.95;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:32:29;7.53;;;2.78;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:34:30;9.07;;;2.65;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:36:34;7.00;;;2.22;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:38:35;7.03;;;3.10;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:40:37;13.80;;;3.20;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:44:48;5.13;;;2.13;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:51:47;10.57;;;2.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:53:58;4.90;;;1.98;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:56:05;8.65;;;2.13;;
27857;SDS011;16852;51.446;6.528;2023-04-03T08:58:29;8.20;;;2.17;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:03:00;8.32;;;2.78;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:05:02;5.13;;;2.30;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:07:16;5.80;;;2.13;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:13:59;6.40;;;2.20;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:16:10;4.40;;;1.63;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:18:26;5.28;;;1.67;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:22:41;4.07;;;1.63;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:24:45;4.57;;;1.55;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:26:56;2.83;;;1.10;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:29:07;2.97;;;1.33;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:31:18;3.33;;;1.25;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:33:20;4.80;;;1.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:35:26;4.97;;;1.73;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:37:35;5.55;;;1.60;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:39:51;3.80;;;1.38;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:42:04;4.13;;;1.55;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:44:26;7.00;;;1.85;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:46:31;3.95;;;1.75;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:48:32;4.45;;;1.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:50:33;3.33;;;1.30;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:52:35;5.30;;;1.40;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:54:37;4.28;;;1.40;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:56:39;3.78;;;1.77;;
27857;SDS011;16852;51.446;6.528;2023-04-03T09:58:40;4.35;;;1.88;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:01:03;4.70;;;1.33;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:03:04;3.70;;;1.20;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:07:32;2.40;;;1.00;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:09:35;4.57;;;1.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:11:39;2.85;;;1.17;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:14:02;13.95;;;1.95;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:16:06;3.20;;;1.60;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:20:35;2.63;;;1.08;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:23:02;2.08;;;1.02;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:25:14;8.40;;;1.33;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:27:38;3.60;;;1.27;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:31:54;4.28;;;1.40;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:34:29;2.85;;;0.70;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:36:46;4.63;;;1.00;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:39:00;4.82;;;1.85;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:45:51;2.03;;;0.77;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:52:51;2.38;;;1.13;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:57:35;3.85;;;1.05;;
27857;SDS011;16852;51.446;6.528;2023-04-03T10:59:47;3.85;;;0.95;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:02:27;2.40;;;1.10;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:04:28;0.82;;;0.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:06:45;4.00;;;1.42;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:10:58;3.05;;;1.20;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:13:10;5.18;;;1.30;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:15:17;4.85;;;1.45;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:17:24;2.35;;;1.20;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:19:57;3.05;;;1.05;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:22:26;3.80;;;1.52;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:24:29;3.33;;;1.08;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:26:35;5.10;;;1.48;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:28:38;2.40;;;0.90;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:30:44;5.22;;;1.35;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:33:11;4.97;;;1.83;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:35:15;5.90;;;1.80;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:37:32;5.53;;;1.70;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:39:52;3.08;;;1.35;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:46:56;4.03;;;1.38;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:49:00;5.15;;;1.15;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:51:02;4.22;;;1.40;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:57:43;3.80;;;1.20;;
27857;SDS011;16852;51.446;6.528;2023-04-03T11:59:46;4.07;;;1.48;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:01:47;4.60;;;1.40;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:03:57;3.53;;;1.33;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:06:41;3.67;;;1.48;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:08:28;3.30;;;1.42;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:13:15;4.05;;;1.10;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:17:20;1.97;;;1.20;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:19:33;3.55;;;1.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:26:20;5.43;;;1.75;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:28:22;3.42;;;1.48;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:30:27;9.55;;;1.95;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:36:58;3.45;;;1.40;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:39:11;4.10;;;1.25;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:48:11;4.47;;;1.95;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:50:28;4.65;;;1.25;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:52:35;3.72;;;1.30;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:54:40;4.18;;;1.40;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:56:41;3.80;;;1.23;;
27857;SDS011;16852;51.446;6.528;2023-04-03T12:58:42;3.70;;;1.80;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:00:43;3.40;;;1.25;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:02:43;3.55;;;1.30;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:04:46;3.47;;;1.23;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:06:47;5.28;;;1.40;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:08:49;5.38;;;1.33;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:10:58;3.47;;;1.80;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:13:09;5.85;;;1.15;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:15:16;4.47;;;1.65;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:17:18;5.22;;;1.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:19:19;5.88;;;1.67;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:21:26;3.13;;;1.42;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:23:28;2.30;;;1.20;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:25:32;5.22;;;1.33;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:27:35;7.20;;;1.60;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:29:36;5.40;;;2.10;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:31:39;3.35;;;1.50;;
27857;SDS011;16852;51.446;6.528;2023-04-03T13:34:02;5.03;;;1.50;;