sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14342;SDS011;7255;53.596;9.960;2023-06-24T00:00:35;9.73;;;7.62;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:03:02;9.38;;;8.00;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:05:28;12.40;;;7.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:07:57;9.90;;;8.32;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:10:27;13.80;;;8.02;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:12:54;12.95;;;7.82;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:15:21;12.90;;;8.50;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:17:48;12.02;;;9.02;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:20:15;13.20;;;8.75;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:22:42;12.93;;;9.55;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:25:09;13.65;;;8.85;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:27:35;13.02;;;10.25;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:30:01;17.10;;;10.00;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:32:28;14.68;;;8.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:34:55;12.45;;;9.48;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:37:25;12.60;;;9.32;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:39:51;12.98;;;8.88;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:42:17;13.25;;;10.05;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:44:44;15.55;;;8.95;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:47:10;14.45;;;10.07;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:49:37;13.45;;;9.70;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:52:05;14.57;;;9.85;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:54:35;12.57;;;8.88;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:57:02;13.88;;;10.30;;
14342;SDS011;7255;53.596;9.960;2023-06-24T00:59:28;15.07;;;9.82;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:01:56;11.88;;;8.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:04:29;15.15;;;9.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:06:57;16.65;;;10.15;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:09:25;14.13;;;9.50;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:11:52;12.35;;;9.23;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:14:18;13.30;;;9.73;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:16:49;15.18;;;9.45;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:22:19;13.23;;;8.48;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:25:16;14.75;;;9.95;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:28:07;13.55;;;10.07;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:34:02;15.63;;;10.57;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:36:34;15.57;;;9.40;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:39:04;17.10;;;9.40;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:41:36;12.23;;;9.82;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:44:06;11.77;;;9.43;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:46:35;13.40;;;9.73;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:49:04;12.52;;;9.88;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:51:33;12.85;;;9.95;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:54:03;13.48;;;9.73;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:56:32;13.32;;;9.02;;
14342;SDS011;7255;53.596;9.960;2023-06-24T01:59:02;12.60;;;9.18;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:01:30;13.18;;;9.15;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:03:58;14.70;;;9.88;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:06:29;12.55;;;9.73;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:08:56;16.27;;;8.80;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:11:25;12.85;;;8.68;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:13:54;10.20;;;7.80;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:16:21;11.40;;;9.02;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:18:49;14.77;;;9.32;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:21:17;11.68;;;9.52;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:23:46;17.37;;;9.75;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:26:13;12.43;;;9.73;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:28:40;13.20;;;9.23;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:31:07;12.82;;;8.98;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:33:36;17.42;;;10.50;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:36:03;12.88;;;8.77;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:38:30;11.60;;;8.98;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:40:58;13.50;;;9.40;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:43:25;12.25;;;8.50;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:45:52;14.48;;;9.13;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:48:19;11.98;;;9.18;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:50:47;15.77;;;9.88;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:53:14;12.10;;;8.88;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:55:41;14.10;;;8.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T02:58:10;13.30;;;9.98;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:00:37;12.05;;;8.75;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:03:04;12.98;;;9.57;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:05:31;14.43;;;10.25;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:07:59;15.25;;;10.55;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:10:28;16.12;;;11.00;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:12:55;19.25;;;11.10;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:15:22;16.90;;;12.18;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:17:49;19.92;;;12.85;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:20:16;17.80;;;11.70;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:22:42;15.25;;;11.10;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:25:09;16.98;;;11.30;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:27:35;14.75;;;10.00;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:30:02;15.90;;;9.95;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:32:30;16.65;;;11.05;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:34:56;16.37;;;11.45;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:37:22;18.00;;;10.18;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:39:49;14.70;;;10.27;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:42:15;16.27;;;10.63;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:44:41;18.67;;;10.77;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:47:08;15.15;;;10.48;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:49:35;19.80;;;11.68;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:52:02;19.87;;;12.10;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:54:28;17.05;;;11.35;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:56:55;15.25;;;11.45;;
14342;SDS011;7255;53.596;9.960;2023-06-24T03:59:21;16.17;;;11.40;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:01:47;17.33;;;11.73;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:04:16;16.00;;;11.12;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:06:44;17.02;;;12.07;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:09:10;18.65;;;12.73;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:11:36;20.15;;;12.25;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:14:02;15.75;;;11.73;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:16:31;20.00;;;13.18;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:18:58;18.12;;;12.52;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:21:24;23.60;;;11.85;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:23:52;17.70;;;11.95;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:26:18;19.67;;;12.35;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:28:44;15.63;;;11.38;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:31:11;19.33;;;12.20;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:33:37;20.35;;;11.95;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:36:04;21.02;;;12.60;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:38:30;18.08;;;11.88;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:40:58;19.60;;;11.95;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:43:24;20.50;;;11.43;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:45:50;16.08;;;11.18;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:48:20;20.80;;;11.63;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:50:46;18.65;;;11.12;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:53:12;15.60;;;10.05;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:55:38;15.90;;;10.57;;
14342;SDS011;7255;53.596;9.960;2023-06-24T04:58:06;16.40;;;9.80;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:00:32;15.20;;;10.15;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:02:59;14.70;;;10.18;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:05:25;16.27;;;9.05;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:07:51;11.55;;;8.35;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:10:18;12.48;;;8.60;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:12:44;12.55;;;8.82;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:15:11;12.02;;;7.85;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:17:38;11.48;;;7.65;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:20:05;12.75;;;8.88;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:22:32;10.93;;;7.50;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:24:59;9.88;;;7.72;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:27:25;9.20;;;7.05;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:29:51;8.98;;;6.60;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:32:19;10.68;;;6.55;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:34:45;9.40;;;6.53;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:37:12;8.35;;;6.45;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:39:38;6.75;;;5.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:42:05;9.70;;;6.32;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:44:31;6.97;;;6.18;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:46:58;9.73;;;6.62;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:49:26;8.90;;;5.80;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:51:52;9.90;;;6.50;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:54:18;8.75;;;6.30;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:56:45;8.43;;;6.55;;
14342;SDS011;7255;53.596;9.960;2023-06-24T05:59:11;7.53;;;6.05;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:01:37;6.78;;;5.00;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:04:04;5.85;;;5.22;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:06:31;7.18;;;5.53;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:08:58;5.00;;;4.10;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:11:25;5.65;;;4.62;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:13:51;4.90;;;4.12;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:16:18;4.37;;;3.97;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:18:44;6.43;;;4.03;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:21:10;4.35;;;3.92;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:23:38;4.32;;;3.47;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:26:04;4.55;;;3.20;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:28:31;4.35;;;3.30;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:30:57;4.32;;;3.35;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:33:23;4.37;;;3.67;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:35:50;5.07;;;3.25;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:38:16;6.87;;;3.30;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:40:44;5.75;;;3.95;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:43:10;5.57;;;3.75;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:45:36;3.75;;;3.05;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:48:03;5.35;;;3.03;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:50:32;3.65;;;3.28;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:52:58;4.57;;;3.28;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:55:24;3.10;;;2.78;;
14342;SDS011;7255;53.596;9.960;2023-06-24T06:57:53;5.35;;;3.40;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:00:20;4.00;;;2.67;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:02:46;5.18;;;3.00;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:05:13;4.03;;;2.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:07:39;3.50;;;3.15;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:10:07;5.90;;;3.60;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:12:34;5.07;;;3.25;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:15:02;3.53;;;3.22;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:17:28;4.28;;;3.22;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:19:55;4.55;;;3.33;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:22:21;3.70;;;3.33;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:24:47;6.20;;;3.53;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:27:14;3.20;;;2.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:29:40;3.87;;;3.17;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:32:08;4.15;;;3.10;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:34:34;4.22;;;3.25;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:37:01;4.87;;;3.35;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:39:27;4.50;;;3.42;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:41:53;4.05;;;2.95;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:44:20;5.35;;;3.00;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:46:46;3.97;;;3.15;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:49:14;3.12;;;2.80;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:51:41;5.62;;;3.05;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:54:07;2.90;;;2.70;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:56:33;3.60;;;2.75;;
14342;SDS011;7255;53.596;9.960;2023-06-24T07:59:00;4.10;;;2.55;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:01:27;3.47;;;2.60;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:03:53;6.35;;;2.55;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:06:20;3.55;;;2.65;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:08:47;3.20;;;2.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:11:13;3.50;;;2.80;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:13:39;4.30;;;2.95;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:16:06;2.85;;;2.65;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:18:33;3.60;;;2.85;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:20:59;2.95;;;2.60;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:23:27;3.17;;;2.85;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:25:53;2.78;;;2.58;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:28:19;4.75;;;3.33;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:30:45;3.62;;;3.20;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:33:12;5.15;;;3.17;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:35:38;4.78;;;3.10;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:38:04;3.95;;;3.17;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:40:32;3.72;;;3.33;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:42:58;3.53;;;3.20;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:45:27;3.92;;;3.25;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:47:55;3.92;;;3.45;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:50:22;4.15;;;3.17;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:52:53;3.10;;;2.87;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:55:22;5.28;;;3.30;;
14342;SDS011;7255;53.596;9.960;2023-06-24T08:57:50;3.65;;;2.95;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:00:17;5.00;;;2.83;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:02:44;3.78;;;3.00;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:05:10;3.92;;;2.70;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:07:36;5.45;;;3.28;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:10:03;3.22;;;2.58;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:12:33;3.72;;;3.03;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:15:04;3.20;;;2.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:17:31;4.05;;;2.80;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:20:02;3.97;;;3.10;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:22:30;7.35;;;3.05;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:24:57;3.33;;;3.03;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:27:30;3.33;;;2.55;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:29:57;4.40;;;3.08;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:32:27;3.28;;;2.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:34:55;3.67;;;2.60;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:37:21;3.75;;;3.12;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:39:48;3.03;;;2.70;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:42:15;5.55;;;3.30;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:44:41;4.15;;;3.05;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:47:07;3.90;;;3.20;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:49:35;7.32;;;6.05;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:52:01;3.70;;;3.10;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:54:32;5.18;;;2.97;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:56:59;4.68;;;3.50;;
14342;SDS011;7255;53.596;9.960;2023-06-24T09:59:28;5.20;;;3.35;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:01:58;3.70;;;3.25;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:04:25;3.53;;;3.20;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:06:55;4.75;;;3.30;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:09:21;3.87;;;3.22;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:11:48;4.43;;;3.55;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:14:14;3.95;;;3.55;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:16:41;4.90;;;3.67;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:19:07;4.10;;;3.42;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:21:43;4.22;;;3.33;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:24:12;4.07;;;3.35;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:26:39;5.93;;;4.10;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:29:10;3.85;;;3.37;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:31:51;3.62;;;3.33;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:34:30;3.78;;;3.28;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:36:59;3.50;;;3.20;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:39:42;5.85;;;3.30;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:44:59;3.75;;;3.45;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:47:28;4.45;;;3.12;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:49:55;3.70;;;3.40;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:52:22;4.57;;;3.85;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:54:50;4.12;;;3.50;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:57:21;3.90;;;3.53;;
14342;SDS011;7255;53.596;9.960;2023-06-24T10:59:48;4.55;;;3.83;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:02:16;5.47;;;3.75;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:04:44;3.35;;;2.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:07:11;4.72;;;3.37;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:09:37;7.35;;;2.92;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:12:06;4.20;;;3.20;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:14:35;4.12;;;3.40;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:17:01;3.75;;;3.15;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:19:28;4.10;;;3.12;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:21:58;5.18;;;3.40;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:24:25;3.10;;;2.80;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:26:51;3.08;;;2.78;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:29:19;4.28;;;3.28;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:31:45;5.12;;;3.20;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:34:11;4.85;;;3.30;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:36:38;5.45;;;3.80;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:39:04;4.10;;;3.42;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:41:30;3.25;;;2.75;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:43:57;3.40;;;3.10;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:46:25;3.70;;;3.30;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:48:53;4.10;;;3.30;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:51:29;5.87;;;3.40;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:53:58;3.67;;;3.10;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:56:33;4.30;;;3.22;;
14342;SDS011;7255;53.596;9.960;2023-06-24T11:59:00;3.80;;;2.95;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:01:31;4.75;;;3.40;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:03:59;3.33;;;2.95;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:06:25;4.15;;;3.42;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:08:52;5.93;;;3.85;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:11:18;2.75;;;2.53;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:13:44;3.87;;;3.47;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:16:11;4.70;;;3.60;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:18:38;2.92;;;2.62;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:21:05;3.92;;;3.12;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:23:31;4.55;;;2.55;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:25:57;3.78;;;2.83;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:28:24;6.85;;;3.30;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:30:50;5.18;;;3.40;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:33:17;3.95;;;3.10;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:35:46;3.25;;;2.83;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:38:12;4.75;;;3.08;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:40:38;3.20;;;2.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:43:05;3.87;;;3.45;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:45:31;6.12;;;3.37;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:47:57;3.83;;;3.12;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:50:24;4.10;;;2.95;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:52:52;3.90;;;3.47;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:55:18;3.58;;;3.05;;
14342;SDS011;7255;53.596;9.960;2023-06-24T12:57:44;4.75;;;3.12;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:00:11;3.37;;;3.08;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:02:38;3.20;;;2.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:05:05;3.00;;;2.67;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:07:31;4.28;;;3.17;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:09:59;3.40;;;3.10;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:12:26;3.60;;;3.08;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:14:52;3.75;;;2.83;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:17:18;4.30;;;3.20;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:19:45;3.03;;;2.70;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:22:11;5.60;;;3.10;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:24:37;5.07;;;3.42;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:27:05;4.00;;;3.10;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:29:32;5.03;;;3.00;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:31:59;4.00;;;2.95;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:34:25;3.58;;;3.28;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:36:51;3.67;;;3.22;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:39:18;2.90;;;2.62;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:41:47;3.92;;;2.97;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:44:14;5.60;;;3.12;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:46:41;3.75;;;2.92;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:49:08;5.28;;;2.80;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:51:34;5.70;;;2.83;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:54:01;3.87;;;2.95;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:56:27;3.03;;;2.72;;
14342;SDS011;7255;53.596;9.960;2023-06-24T13:58:54;3.28;;;3.03;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:01:22;3.75;;;2.75;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:03:48;3.00;;;2.80;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:06:16;3.97;;;2.87;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:08:44;3.37;;;2.60;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:11:11;3.60;;;2.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:13:37;3.15;;;2.85;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:16:04;4.10;;;2.75;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:18:32;2.97;;;2.72;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:20:59;4.53;;;2.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:23:27;3.83;;;3.15;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:25:53;3.75;;;3.25;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:28:20;4.28;;;2.97;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:30:47;3.60;;;2.87;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:33:14;3.28;;;2.75;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:35:41;2.78;;;2.50;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:38:08;3.17;;;2.47;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:40:34;2.95;;;2.37;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:43:01;4.62;;;3.00;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:45:27;3.22;;;2.60;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:47:53;3.83;;;2.62;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:50:20;3.33;;;2.90;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:52:48;3.00;;;2.70;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:55:14;3.33;;;2.55;;
14342;SDS011;7255;53.596;9.960;2023-06-24T14:57:40;3.47;;;2.15;;
14342;SDS011;7255;53.596;9.960;2023-06-24T15:00:07;3.47;;;2.67;;
14342;SDS011;7255;53.596;9.960;2023-06-24T15:02:35;3.70;;;2.30;;
14342;SDS011;7255;53.596;9.960;2023-06-24T15:05:01;3.75;;;2.53;;