sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41964;SDS011;50120;53.250;8.702;2023-02-01T00:00:23;26.63;;;3.90;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:02:49;30.05;;;3.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:05:15;30.17;;;3.83;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:07:41;29.15;;;3.28;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:10:07;27.55;;;3.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:12:33;31.02;;;3.38;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:15:00;36.08;;;4.03;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:17:26;25.42;;;3.53;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:19:51;31.70;;;3.15;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:22:17;31.58;;;3.50;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:24:43;32.20;;;3.92;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:27:09;30.52;;;3.78;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:29:34;33.15;;;4.03;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:32:00;33.13;;;4.13;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:34:26;26.50;;;4.20;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:36:52;31.65;;;3.95;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:39:17;27.95;;;3.15;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:41:43;34.55;;;4.15;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:44:10;29.15;;;3.78;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:46:35;41.90;;;3.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:49:01;32.70;;;3.13;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:51:28;25.88;;;2.85;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:53:54;44.95;;;4.15;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:56:20;26.15;;;3.22;;
41964;SDS011;50120;53.250;8.702;2023-02-01T00:58:46;23.17;;;3.22;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:01:20;33.30;;;3.55;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:03:55;38.03;;;4.32;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:06:23;27.95;;;3.40;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:08:54;27.25;;;3.60;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:11:22;30.67;;;3.38;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:13:50;27.25;;;3.53;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:16:18;32.53;;;3.67;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:18:44;31.10;;;3.70;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:21:11;30.30;;;3.47;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:23:38;28.10;;;3.80;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:26:05;27.90;;;3.72;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:28:33;24.80;;;3.47;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:30:58;39.33;;;4.75;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:33:24;30.33;;;3.90;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:35:50;43.67;;;4.63;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:38:15;37.85;;;3.72;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:40:45;35.40;;;3.60;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:43:13;30.88;;;3.67;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:45:40;34.00;;;3.88;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:48:11;33.63;;;3.38;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:50:59;25.25;;;3.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:53:31;23.30;;;3.47;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:56:02;29.73;;;3.63;;
41964;SDS011;50120;53.250;8.702;2023-02-01T01:58:28;19.55;;;3.22;;
41964;SDS011;50120;53.250;8.702;2023-02-01T02:00:57;30.58;;;3.28;;
41964;SDS011;50120;53.250;8.702;2023-02-01T02:03:30;31.73;;;3.60;;
41964;SDS011;50120;53.250;8.702;2023-02-01T02:05:59;33.63;;;3.53;;
41964;SDS011;50120;53.250;8.702;2023-02-01T02:08:27;32.08;;;4.07;;
41964;SDS011;50120;53.250;8.702;2023-02-01T02:10:53;30.00;;;4.00;;
41964;SDS011;50120;53.250;8.702;2023-02-01T02:13:41;25.13;;;3.40;;
41964;SDS011;50120;53.250;8.702;2023-02-01T02:16:17;34.70;;;3.90;;
41964;SDS011;50120;53.250;8.702;2023-02-01T02:25:16;24.80;;;3.55;;
41964;SDS011;50120;53.250;8.702;2023-02-01T02:33:17;30.10;;;3.65;;
41964;SDS011;50120;53.250;8.702;2023-02-01T02:36:08;24.52;;;3.47;;
41964;SDS011;50120;53.250;8.702;2023-02-01T02:41:16;27.23;;;3.10;;
41964;SDS011;50120;53.250;8.702;2023-02-01T02:44:26;37.65;;;4.03;;
41964;SDS011;50120;53.250;8.702;2023-02-01T02:50:15;33.53;;;3.70;;
41964;SDS011;50120;53.250;8.702;2023-02-01T02:53:17;28.90;;;3.42;;
41964;SDS011;50120;53.250;8.702;2023-02-01T02:56:21;23.23;;;3.45;;
41964;SDS011;50120;53.250;8.702;2023-02-01T02:59:08;20.92;;;2.78;;
41964;SDS011;50120;53.250;8.702;2023-02-01T03:01:55;27.42;;;3.40;;
41964;SDS011;50120;53.250;8.702;2023-02-01T03:04:40;32.22;;;3.67;;
41964;SDS011;50120;53.250;8.702;2023-02-01T03:10:19;23.45;;;3.50;;
41964;SDS011;50120;53.250;8.702;2023-02-01T03:12:49;17.27;;;2.43;;
41964;SDS011;50120;53.250;8.702;2023-02-01T03:21:44;14.00;;;1.95;;
41964;SDS011;50120;53.250;8.702;2023-02-01T03:32:34;17.08;;;2.25;;
41964;SDS011;50120;53.250;8.702;2023-02-01T03:41:28;21.15;;;2.33;;
41964;SDS011;50120;53.250;8.702;2023-02-01T03:47:05;30.80;;;3.28;;
41964;SDS011;50120;53.250;8.702;2023-02-01T03:52:01;35.58;;;3.65;;
41964;SDS011;50120;53.250;8.702;2023-02-01T03:54:28;24.95;;;3.40;;
41964;SDS011;50120;53.250;8.702;2023-02-01T03:56:56;24.85;;;3.42;;
41964;SDS011;50120;53.250;8.702;2023-02-01T03:59:26;27.55;;;3.35;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:01:52;40.85;;;3.65;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:04:18;33.97;;;3.47;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:06:47;20.27;;;3.10;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:09:14;33.40;;;3.40;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:11:40;25.63;;;3.35;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:14:06;17.92;;;2.58;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:16:33;28.35;;;2.40;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:19:00;19.40;;;1.98;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:21:27;15.60;;;1.88;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:23:53;11.13;;;1.48;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:26:19;14.70;;;2.03;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:28:46;17.33;;;1.73;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:31:15;19.60;;;1.92;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:33:42;19.25;;;2.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:36:08;31.88;;;3.08;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:38:34;21.02;;;2.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:41:00;28.60;;;3.38;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:43:26;30.95;;;3.50;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:45:52;37.00;;;3.75;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:48:19;39.33;;;4.50;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:50:46;46.08;;;4.80;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:53:16;36.85;;;4.38;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:55:43;36.88;;;4.85;;
41964;SDS011;50120;53.250;8.702;2023-02-01T04:58:09;39.33;;;4.38;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:00:35;51.47;;;5.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:03:02;62.72;;;6.28;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:05:28;52.28;;;5.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:07:54;33.53;;;4.82;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:10:20;58.15;;;4.90;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:12:46;58.90;;;5.22;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:15:30;40.60;;;4.72;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:17:57;49.63;;;5.07;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:20:24;48.05;;;4.95;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:22:50;38.80;;;4.78;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:25:15;40.63;;;4.35;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:27:41;31.40;;;3.90;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:30:09;29.85;;;3.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:32:35;24.85;;;3.60;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:35:01;40.33;;;4.15;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:37:27;36.25;;;3.75;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:39:52;52.95;;;4.05;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:42:18;43.25;;;4.47;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:44:44;43.60;;;4.15;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:47:10;50.10;;;4.40;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:49:35;45.22;;;4.72;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:52:01;49.85;;;4.57;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:54:27;37.47;;;3.88;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:56:53;32.75;;;4.18;;
41964;SDS011;50120;53.250;8.702;2023-02-01T05:59:19;36.35;;;4.28;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:01:45;37.78;;;4.10;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:04:11;46.92;;;4.32;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:06:37;42.60;;;3.92;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:09:03;28.75;;;3.75;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:11:29;44.45;;;4.03;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:13:55;39.70;;;3.67;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:16:21;54.03;;;4.95;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:18:48;35.65;;;4.57;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:21:14;39.35;;;4.70;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:23:48;40.10;;;3.83;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:26:15;42.63;;;4.95;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:28:43;42.67;;;4.38;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:31:08;43.35;;;4.28;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:33:35;47.17;;;5.15;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:36:02;26.48;;;3.97;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:38:30;48.47;;;4.05;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:40:57;50.80;;;4.40;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:43:23;46.92;;;4.40;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:45:50;49.80;;;4.88;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:48:17;50.45;;;4.97;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:50:43;59.50;;;5.32;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:53:09;55.33;;;4.72;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:55:35;40.55;;;4.32;;
41964;SDS011;50120;53.250;8.702;2023-02-01T06:58:00;67.72;;;5.43;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:00:27;53.38;;;4.60;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:02:53;45.63;;;4.47;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:05:22;78.90;;;5.38;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:07:48;53.30;;;4.47;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:10:14;52.00;;;4.57;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:12:40;59.10;;;4.57;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:15:05;49.50;;;4.78;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:17:31;60.40;;;4.53;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:19:57;79.40;;;5.97;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:22:26;55.72;;;3.78;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:24:52;44.83;;;5.18;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:27:18;37.03;;;4.13;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:29:44;51.75;;;4.45;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:32:10;53.28;;;4.82;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:34:36;55.75;;;5.20;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:37:02;42.80;;;4.18;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:39:27;50.40;;;5.03;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:41:53;43.58;;;5.65;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:44:19;59.10;;;5.22;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:46:48;40.85;;;4.88;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:49:14;79.50;;;4.82;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:51:40;40.72;;;4.22;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:54:05;38.10;;;4.05;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:56:31;52.63;;;4.85;;
41964;SDS011;50120;53.250;8.702;2023-02-01T07:58:57;50.90;;;4.07;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:01:25;50.92;;;4.32;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:06:20;47.25;;;4.13;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:08:47;42.25;;;4.15;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:11:16;48.40;;;3.97;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:13:42;63.83;;;4.15;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:16:09;40.83;;;3.83;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:18:37;45.05;;;5.03;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:21:04;60.03;;;4.68;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:23:35;48.20;;;4.55;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:26:06;42.20;;;4.95;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:28:36;42.30;;;4.55;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:31:07;43.92;;;4.22;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:33:34;46.80;;;4.00;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:36:02;36.47;;;4.15;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:38:29;34.65;;;4.50;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:40:54;37.70;;;4.60;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:43:20;54.30;;;4.70;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:45:46;38.67;;;4.50;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:48:11;40.22;;;3.88;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:50:37;35.38;;;4.13;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:53:03;46.80;;;3.60;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:55:29;35.40;;;3.83;;
41964;SDS011;50120;53.250;8.702;2023-02-01T08:57:55;39.75;;;3.63;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:00:21;44.53;;;3.28;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:02:47;36.38;;;3.65;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:05:12;39.15;;;2.97;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:07:41;33.63;;;3.42;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:10:07;46.40;;;3.65;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:12:34;38.40;;;3.58;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:15:01;43.42;;;4.32;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:17:27;39.83;;;3.95;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:19:54;42.90;;;3.42;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:22:20;30.45;;;3.38;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:24:46;35.25;;;3.50;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:27:11;51.15;;;4.10;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:29:37;44.13;;;3.90;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:32:03;40.92;;;4.50;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:34:29;54.15;;;4.63;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:36:55;33.22;;;3.63;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:39:21;41.03;;;5.45;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:45:10;36.90;;;4.00;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:47:25;39.25;;;4.15;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:50:04;49.95;;;4.10;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:55:16;35.25;;;3.45;;
41964;SDS011;50120;53.250;8.702;2023-02-01T09:58:01;37.58;;;3.25;;
41964;SDS011;50120;53.250;8.702;2023-02-01T10:00:50;44.10;;;3.38;;
41964;SDS011;50120;53.250;8.702;2023-02-01T10:03:19;36.00;;;3.20;;
41964;SDS011;50120;53.250;8.702;2023-02-01T10:17:29;34.53;;;3.65;;
41964;SDS011;50120;53.250;8.702;2023-02-01T10:22:41;36.08;;;3.22;;
41964;SDS011;50120;53.250;8.702;2023-02-01T10:27:42;48.67;;;4.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T10:32:45;45.08;;;3.75;;
41964;SDS011;50120;53.250;8.702;2023-02-01T10:37:40;42.70;;;3.88;;
41964;SDS011;50120;53.250;8.702;2023-02-01T10:42:43;29.17;;;2.65;;
41964;SDS011;50120;53.250;8.702;2023-02-01T10:45:12;28.25;;;3.13;;
41964;SDS011;50120;53.250;8.702;2023-02-01T10:47:41;42.95;;;3.97;;
41964;SDS011;50120;53.250;8.702;2023-02-01T10:52:45;30.02;;;3.60;;
41964;SDS011;50120;53.250;8.702;2023-02-01T10:55:46;36.40;;;4.65;;
41964;SDS011;50120;53.250;8.702;2023-02-01T10:58:18;33.17;;;4.05;;
41964;SDS011;50120;53.250;8.702;2023-02-01T11:00:46;36.17;;;4.80;;
41964;SDS011;50120;53.250;8.702;2023-02-01T11:09:22;27.45;;;3.72;;
41964;SDS011;50120;53.250;8.702;2023-02-01T11:16:53;38.38;;;4.22;;
41964;SDS011;50120;53.250;8.702;2023-02-01T11:19:23;33.63;;;7.50;;
41964;SDS011;50120;53.250;8.702;2023-02-01T11:21:53;41.67;;;6.10;;
41964;SDS011;50120;53.250;8.702;2023-02-01T11:26:54;22.42;;;3.70;;
41964;SDS011;50120;53.250;8.702;2023-02-01T11:29:22;21.20;;;3.58;;
41964;SDS011;50120;53.250;8.702;2023-02-01T11:31:54;31.00;;;3.35;;
41964;SDS011;50120;53.250;8.702;2023-02-01T11:34:24;25.80;;;3.65;;
41964;SDS011;50120;53.250;8.702;2023-02-01T11:36:55;20.08;;;3.78;;
41964;SDS011;50120;53.250;8.702;2023-02-01T11:39:26;27.42;;;4.93;;
41964;SDS011;50120;53.250;8.702;2023-02-01T11:44:39;20.92;;;2.85;;
41964;SDS011;50120;53.250;8.702;2023-02-01T11:47:20;22.50;;;3.10;;
41964;SDS011;50120;53.250;8.702;2023-02-01T11:49:50;18.13;;;2.13;;
41964;SDS011;50120;53.250;8.702;2023-02-01T11:57:57;29.02;;;2.47;;
41964;SDS011;50120;53.250;8.702;2023-02-01T12:00:38;21.27;;;2.60;;
41964;SDS011;50120;53.250;8.702;2023-02-01T12:03:39;8.70;;;1.83;;
41964;SDS011;50120;53.250;8.702;2023-02-01T12:09:36;1.52;;;0.85;;
41964;SDS011;50120;53.250;8.702;2023-02-01T12:15:08;1.23;;;0.75;;
41964;SDS011;50120;53.250;8.702;2023-02-01T12:20:21;4.75;;;2.53;;
41964;SDS011;50120;53.250;8.702;2023-02-01T12:26:07;9.60;;;6.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T12:29:03;14.20;;;3.13;;
41964;SDS011;50120;53.250;8.702;2023-02-01T12:37:39;2.05;;;1.10;;
41964;SDS011;50120;53.250;8.702;2023-02-01T12:40:31;4.20;;;1.50;;
41964;SDS011;50120;53.250;8.702;2023-02-01T12:43:05;5.65;;;1.33;;
41964;SDS011;50120;53.250;8.702;2023-02-01T12:45:43;5.65;;;0.90;;
41964;SDS011;50120;53.250;8.702;2023-02-01T12:51:12;7.82;;;3.47;;
41964;SDS011;50120;53.250;8.702;2023-02-01T12:53:54;8.68;;;2.20;;
41964;SDS011;50120;53.250;8.702;2023-02-01T13:07:11;5.82;;;0.73;;
41964;SDS011;50120;53.250;8.702;2023-02-01T13:09:45;4.18;;;0.70;;
41964;SDS011;50120;53.250;8.702;2023-02-01T13:13:19;3.47;;;0.65;;
41964;SDS011;50120;53.250;8.702;2023-02-01T13:15:36;3.75;;;0.88;;
41964;SDS011;50120;53.250;8.702;2023-02-01T13:18:06;3.38;;;0.70;;
41964;SDS011;50120;53.250;8.702;2023-02-01T13:20:45;3.60;;;0.60;;
41964;SDS011;50120;53.250;8.702;2023-02-01T13:23:33;6.25;;;0.65;;
41964;SDS011;50120;53.250;8.702;2023-02-01T13:26:01;7.03;;;0.77;;
41964;SDS011;50120;53.250;8.702;2023-02-01T13:28:30;6.97;;;0.88;;
41964;SDS011;50120;53.250;8.702;2023-02-01T13:42:56;10.95;;;1.83;;
41964;SDS011;50120;53.250;8.702;2023-02-01T13:45:26;17.13;;;1.55;;
41964;SDS011;50120;53.250;8.702;2023-02-01T13:47:56;20.23;;;1.63;;
41964;SDS011;50120;53.250;8.702;2023-02-01T13:50:25;10.90;;;1.25;;
41964;SDS011;50120;53.250;8.702;2023-02-01T13:52:59;16.88;;;1.55;;
41964;SDS011;50120;53.250;8.702;2023-02-01T13:55:29;10.50;;;1.33;;
41964;SDS011;50120;53.250;8.702;2023-02-01T13:58:06;19.02;;;1.33;;
41964;SDS011;50120;53.250;8.702;2023-02-01T14:00:39;13.57;;;1.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T14:18:56;18.00;;;1.48;;
41964;SDS011;50120;53.250;8.702;2023-02-01T14:21:32;25.75;;;2.17;;
41964;SDS011;50120;53.250;8.702;2023-02-01T14:33:58;17.95;;;2.22;;
41964;SDS011;50120;53.250;8.702;2023-02-01T14:36:43;20.67;;;1.88;;
41964;SDS011;50120;53.250;8.702;2023-02-01T14:44:51;35.15;;;2.60;;
41964;SDS011;50120;53.250;8.702;2023-02-01T14:52:32;37.60;;;2.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T14:55:11;34.80;;;2.88;;
41964;SDS011;50120;53.250;8.702;2023-02-01T14:57:57;41.92;;;3.40;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:00:27;34.38;;;3.38;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:02:56;40.30;;;3.70;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:05:50;38.13;;;3.22;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:08:27;42.17;;;3.20;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:10:56;36.47;;;3.28;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:13:26;41.38;;;3.05;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:16:03;34.47;;;3.33;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:18:37;44.97;;;3.05;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:21:04;27.77;;;3.10;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:23:31;42.80;;;3.80;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:25:58;31.30;;;3.25;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:28:24;29.77;;;3.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:30:58;30.65;;;2.75;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:33:26;42.47;;;3.22;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:35:55;22.77;;;2.78;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:38:35;28.95;;;2.50;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:41:06;33.38;;;2.42;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:49:04;23.98;;;2.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:51:48;26.17;;;2.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:54:19;26.67;;;2.45;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:56:53;43.40;;;2.97;;
41964;SDS011;50120;53.250;8.702;2023-02-01T15:59:59;38.75;;;2.95;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:05:03;23.25;;;2.72;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:07:31;43.38;;;3.10;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:09:59;28.95;;;2.75;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:12:45;37.03;;;2.80;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:15:11;15.98;;;2.00;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:17:37;28.15;;;2.15;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:20:03;29.90;;;2.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:22:29;23.92;;;2.15;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:24:55;23.63;;;2.13;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:27:22;28.40;;;2.92;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:29:48;25.08;;;2.72;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:32:16;24.15;;;1.92;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:34:45;31.85;;;2.10;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:37:19;26.05;;;1.95;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:39:47;32.80;;;2.67;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:42:14;33.83;;;2.17;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:44:41;25.50;;;2.25;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:47:11;20.98;;;1.90;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:49:44;23.25;;;1.98;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:52:21;23.38;;;2.33;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:54:48;26.42;;;2.20;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:57:14;22.30;;;2.00;;
41964;SDS011;50120;53.250;8.702;2023-02-01T16:59:42;22.27;;;2.40;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:02:12;30.25;;;2.50;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:04:39;39.75;;;2.25;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:07:06;42.28;;;2.55;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:09:36;33.03;;;2.70;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:12:02;27.98;;;2.90;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:14:30;31.10;;;2.67;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:16:57;29.23;;;2.65;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:19:24;33.83;;;2.20;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:21:50;22.00;;;2.25;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:24:20;28.15;;;2.25;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:26:48;28.02;;;2.80;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:29:15;20.23;;;2.28;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:31:42;25.30;;;2.00;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:34:10;19.25;;;1.77;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:36:39;23.65;;;2.30;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:39:06;27.55;;;2.10;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:41:33;24.65;;;2.28;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:43:59;32.70;;;2.40;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:46:25;26.50;;;2.42;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:48:52;43.72;;;2.92;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:51:25;25.88;;;2.65;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:53:53;26.08;;;3.13;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:56:20;35.35;;;3.60;;
41964;SDS011;50120;53.250;8.702;2023-02-01T17:58:47;42.88;;;3.15;;
41964;SDS011;50120;53.250;8.702;2023-02-01T18:01:17;35.47;;;3.08;;
41964;SDS011;50120;53.250;8.702;2023-02-01T18:03:45;33.78;;;2.97;;