sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2023-04-26T00:00:51;96650.50;;;15.93;67.08
48386;BME280;34644;47.964;7.982;2023-04-26T00:07:52;96648.88;;;15.91;67.20
48386;BME280;34644;47.964;7.982;2023-04-26T00:14:53;96648.88;;;15.91;67.20
48386;BME280;34644;47.964;7.982;2023-04-26T00:21:53;96638.25;;;15.91;67.18
48386;BME280;34644;47.964;7.982;2023-04-26T00:28:53;96641.69;;;15.92;67.25
48386;BME280;34644;47.964;7.982;2023-04-26T00:35:54;96640.13;;;15.91;67.32
48386;BME280;34644;47.964;7.982;2023-04-26T00:42:57;96641.19;;;15.90;67.26
48386;BME280;34644;47.964;7.982;2023-04-26T00:49:58;96651.03;;;15.89;67.37
48386;BME280;34644;47.964;7.982;2023-04-26T00:57:03;96653.69;;;15.89;67.36
48386;BME280;34644;47.964;7.982;2023-04-26T01:04:06;96670.69;;;15.88;67.39
48386;BME280;34644;47.964;7.982;2023-04-26T01:11:08;96657.38;;;15.88;67.30
48386;BME280;34644;47.964;7.982;2023-04-26T01:18:10;96644.38;;;15.87;67.38
48386;BME280;34644;47.964;7.982;2023-04-26T01:25:11;96639.31;;;15.85;67.43
48386;BME280;34644;47.964;7.982;2023-04-26T01:32:11;96638.25;;;15.86;67.42
48386;BME280;34644;47.964;7.982;2023-04-26T01:39:12;96635.59;;;15.86;67.49
48386;BME280;34644;47.964;7.982;2023-04-26T01:46:12;96615.41;;;15.85;67.64
48386;BME280;34644;47.964;7.982;2023-04-26T01:53:13;96599.72;;;15.84;67.48
48386;BME280;34644;47.964;7.982;2023-04-26T02:00:15;96608.47;;;15.84;67.64
48386;BME280;34644;47.964;7.982;2023-04-26T02:07:15;96613.00;;;15.84;67.53
48386;BME280;34644;47.964;7.982;2023-04-26T02:14:19;96622.84;;;15.83;67.63
48386;BME280;34644;47.964;7.982;2023-04-26T02:21:19;96623.91;;;15.82;67.57
48386;BME280;34644;47.964;7.982;2023-04-26T02:28:21;96623.91;;;15.82;67.72
48386;BME280;34644;47.964;7.982;2023-04-26T02:35:22;96620.47;;;15.82;67.73
48386;BME280;34644;47.964;7.982;2023-04-26T02:42:22;96622.28;;;15.81;67.63
48386;BME280;34644;47.964;7.982;2023-04-26T02:49:23;96618.06;;;15.80;67.74
48386;BME280;34644;47.964;7.982;2023-04-26T02:56:25;96624.16;;;15.81;67.83
48386;BME280;34644;47.964;7.982;2023-04-26T03:03:25;96616.47;;;15.79;67.72
48386;BME280;34644;47.964;7.982;2023-04-26T03:10:25;96617.53;;;15.78;67.68
48386;BME280;34644;47.964;7.982;2023-04-26T03:17:25;96610.34;;;15.79;67.71
48386;BME280;34644;47.964;7.982;2023-04-26T03:24:26;96610.63;;;15.77;67.73
48386;BME280;34644;47.964;7.982;2023-04-26T03:31:27;96604.53;;;15.77;67.81
48386;BME280;34644;47.964;7.982;2023-04-26T03:38:28;96601.03;;;15.76;67.82
48386;BME280;34644;47.964;7.982;2023-04-26T03:45:28;96589.09;;;15.79;67.72
48386;BME280;34644;47.964;7.982;2023-04-26T03:52:28;96591.50;;;15.80;68.00
48386;BME280;34644;47.964;7.982;2023-04-26T03:59:29;96588.56;;;15.77;67.85
48386;BME280;34644;47.964;7.982;2023-04-26T04:06:29;96589.09;;;15.73;67.93
48386;BME280;34644;47.964;7.982;2023-04-26T04:13:32;96585.09;;;15.71;67.95
48386;BME280;34644;47.964;7.982;2023-04-26T04:20:53;96588.78;;;15.70;67.79
48386;BME280;34644;47.964;7.982;2023-04-26T04:27:54;96594.13;;;15.65;67.96
48386;BME280;34644;47.964;7.982;2023-04-26T04:34:55;96598.63;;;15.59;68.08
48386;BME280;34644;47.964;7.982;2023-04-26T04:41:56;96596.53;;;15.56;68.19
48386;BME280;34644;47.964;7.982;2023-04-26T04:48:59;96599.44;;;15.54;68.20
48386;BME280;34644;47.964;7.982;2023-04-26T04:56:01;96608.72;;;15.52;68.00
48386;BME280;34644;47.964;7.982;2023-04-26T05:03:03;96613.25;;;15.51;67.95
48386;BME280;34644;47.964;7.982;2023-04-26T05:10:05;96612.44;;;15.51;67.87
48386;BME280;34644;47.964;7.982;2023-04-26T05:17:06;96632.91;;;15.66;67.21
48386;BME280;34644;47.964;7.982;2023-04-26T05:24:07;96633.97;;;15.65;67.29
48386;BME280;34644;47.964;7.982;2023-04-26T05:31:08;96632.88;;;15.61;67.28
48386;BME280;34644;47.964;7.982;2023-04-26T05:38:27;96636.91;;;15.58;67.25
48386;BME280;34644;47.964;7.982;2023-04-26T05:45:33;96641.94;;;15.54;67.25
48386;BME280;34644;47.964;7.982;2023-04-26T05:52:34;96653.63;;;15.53;67.04
48386;BME280;34644;47.964;7.982;2023-04-26T05:59:35;96660.81;;;15.53;66.94
48386;BME280;34644;47.964;7.982;2023-04-26T06:06:37;96678.56;;;15.52;66.96
48386;BME280;34644;47.964;7.982;2023-04-26T06:13:37;96680.97;;;15.54;66.91
48386;BME280;34644;47.964;7.982;2023-04-26T06:20:39;96678.56;;;15.52;66.82
48386;BME280;34644;47.964;7.982;2023-04-26T06:27:41;96677.00;;;15.51;66.67
48386;BME280;34644;47.964;7.982;2023-04-26T06:34:44;96684.72;;;15.53;66.63
48386;BME280;34644;47.964;7.982;2023-04-26T06:41:45;96679.41;;;15.53;66.56
48386;BME280;34644;47.964;7.982;2023-04-26T06:48:46;96659.72;;;15.54;66.58
48386;BME280;34644;47.964;7.982;2023-04-26T06:55:46;96665.28;;;15.52;66.57
48386;BME280;34644;47.964;7.982;2023-04-26T07:02:46;96658.94;;;15.53;66.40
48386;BME280;34644;47.964;7.982;2023-04-26T07:09:47;96657.31;;;15.52;66.54
48386;BME280;34644;47.964;7.982;2023-04-26T07:16:47;96656.00;;;15.55;66.32
48386;BME280;34644;47.964;7.982;2023-04-26T07:23:47;96655.75;;;15.56;66.25
48386;BME280;34644;47.964;7.982;2023-04-26T07:30:47;96660.00;;;15.58;66.17
48386;BME280;34644;47.964;7.982;2023-04-26T07:37:48;96644.59;;;15.60;66.20
48386;BME280;34644;47.964;7.982;2023-04-26T07:44:48;96632.09;;;15.60;66.15
48386;BME280;34644;47.964;7.982;2023-04-26T07:51:49;96633.44;;;15.63;65.99
48386;BME280;34644;47.964;7.982;2023-04-26T07:58:50;96633.97;;;15.65;65.96
48386;BME280;34644;47.964;7.982;2023-04-26T08:05:51;96635.56;;;15.66;65.80
48386;BME280;34644;47.964;7.982;2023-04-26T08:12:53;96636.09;;;15.68;65.78
48386;BME280;34644;47.964;7.982;2023-04-26T08:19:57;96641.94;;;15.70;65.48
48386;BME280;34644;47.964;7.982;2023-04-26T08:26:58;96644.59;;;15.70;65.79
48386;BME280;34644;47.964;7.982;2023-04-26T08:33:58;96635.03;;;15.69;65.78
48386;BME280;34644;47.964;7.982;2023-04-26T08:40:58;96632.38;;;15.74;65.67
48386;BME280;34644;47.964;7.982;2023-04-26T08:48:02;96637.72;;;15.79;65.55
48386;BME280;34644;47.964;7.982;2023-04-26T08:55:04;96633.22;;;15.80;65.76
48386;BME280;34644;47.964;7.982;2023-04-26T09:02:06;96632.66;;;15.83;65.61
48386;BME280;34644;47.964;7.982;2023-04-26T09:09:08;96631.59;;;15.84;65.88
48386;BME280;34644;47.964;7.982;2023-04-26T09:16:12;96635.31;;;15.83;65.92
48386;BME280;34644;47.964;7.982;2023-04-26T09:23:12;96634.25;;;15.84;65.84
48386;BME280;34644;47.964;7.982;2023-04-26T09:37:14;96620.19;;;15.83;65.93
48386;BME280;34644;47.964;7.982;2023-04-26T09:44:24;96626.53;;;15.87;65.80
48386;BME280;34644;47.964;7.982;2023-04-26T09:51:25;96611.69;;;15.91;65.92
48386;BME280;34644;47.964;7.982;2023-04-26T09:58:27;96611.94;;;15.95;65.90
48386;BME280;34644;47.964;7.982;2023-04-26T10:05:27;96611.66;;;16.02;65.91
48386;BME280;34644;47.964;7.982;2023-04-26T10:12:28;96609.53;;;16.04;65.89
48386;BME280;34644;47.964;7.982;2023-04-26T10:19:33;96611.13;;;16.10;65.68
48386;BME280;34644;47.964;7.982;2023-04-26T10:34:16;96607.13;;;16.18;65.77
48386;BME280;34644;47.964;7.982;2023-04-26T10:41:27;96606.88;;;16.19;65.83
48386;BME280;34644;47.964;7.982;2023-04-26T10:48:31;96593.53;;;16.24;65.74
48386;BME280;34644;47.964;7.982;2023-04-26T10:55:39;96591.13;;;16.28;65.83
48386;BME280;34644;47.964;7.982;2023-04-26T11:02:54;96593.81;;;16.23;65.84
48386;BME280;34644;47.964;7.982;2023-04-26T11:09:55;96593.00;;;16.22;65.95
48386;BME280;34644;47.964;7.982;2023-04-26T11:16:55;96593.31;;;16.21;65.90
48386;BME280;34644;47.964;7.982;2023-04-26T11:23:56;96590.34;;;16.22;65.78
48386;BME280;34644;47.964;7.982;2023-04-26T11:30:56;96582.38;;;16.27;65.72
48386;BME280;34644;47.964;7.982;2023-04-26T11:37:59;96573.59;;;16.32;65.79
48386;BME280;34644;47.964;7.982;2023-04-26T11:44:59;96569.59;;;16.30;65.87
48386;BME280;34644;47.964;7.982;2023-04-26T11:52:05;96585.31;;;16.26;65.83
48386;BME280;34644;47.964;7.982;2023-04-26T11:59:07;96580.25;;;16.24;65.97
48386;BME280;34644;47.964;7.982;2023-04-26T12:06:10;96580.25;;;16.24;65.98
48386;BME280;34644;47.964;7.982;2023-04-26T12:13:12;96568.25;;;16.27;65.80
48386;BME280;34644;47.964;7.982;2023-04-26T12:20:12;96562.13;;;16.37;65.65
48386;BME280;34644;47.964;7.982;2023-04-26T12:27:19;96564.25;;;16.35;65.67
48386;BME280;34644;47.964;7.982;2023-04-26T12:34:20;96556.28;;;16.35;65.74
48386;BME280;34644;47.964;7.982;2023-04-26T12:41:20;96554.66;;;16.39;65.66
48386;BME280;34644;47.964;7.982;2023-04-26T12:48:22;96541.06;;;16.45;65.49
48386;BME280;34644;47.964;7.982;2023-04-26T12:55:23;96538.66;;;16.54;65.30
48386;BME280;34644;47.964;7.982;2023-04-26T13:02:24;96534.22;;;16.29;61.67
48386;BME280;34644;47.964;7.982;2023-04-26T13:09:24;96544.03;;;16.39;62.04
48386;BME280;34644;47.964;7.982;2023-04-26T13:16:24;96528.84;;;16.44;62.90
48386;BME280;34644;47.964;7.982;2023-04-26T13:23:25;96540.28;;;16.45;63.48
48386;BME280;34644;47.964;7.982;2023-04-26T13:30:27;96535.22;;;16.49;63.76
48386;BME280;34644;47.964;7.982;2023-04-26T13:37:28;96528.84;;;16.50;64.01
48386;BME280;34644;47.964;7.982;2023-04-26T13:44:28;96529.63;;;16.50;64.23
48386;BME280;34644;47.964;7.982;2023-04-26T13:51:30;96533.59;;;16.53;64.18
48386;BME280;34644;47.964;7.982;2023-04-26T13:58:31;96537.84;;;16.54;64.25
48386;BME280;34644;47.964;7.982;2023-04-26T14:05:32;96528.81;;;16.55;64.40
48386;BME280;34644;47.964;7.982;2023-04-26T14:12:32;96520.53;;;16.56;64.36
48386;BME280;34644;47.964;7.982;2023-04-26T14:19:32;96520.50;;;16.61;64.19
48386;BME280;34644;47.964;7.982;2023-04-26T14:26:34;96530.09;;;16.62;63.47
48386;BME280;34644;47.964;7.982;2023-04-26T14:33:34;96525.84;;;16.61;63.86
48386;BME280;34644;47.964;7.982;2023-04-26T14:40:35;96520.25;;;16.63;63.99
48386;BME280;34644;47.964;7.982;2023-04-26T14:47:35;96514.66;;;16.64;64.17
48386;BME280;34644;47.964;7.982;2023-04-26T14:54:39;96516.19;;;16.76;64.63
48386;BME280;34644;47.964;7.982;2023-04-26T15:01:39;96507.66;;;16.79;64.35
48386;BME280;34644;47.964;7.982;2023-04-26T15:08:40;96502.13;;;16.70;62.70
48386;BME280;34644;47.964;7.982;2023-04-26T15:15:40;96505.84;;;16.69;63.50
48386;BME280;34644;47.964;7.982;2023-04-26T15:22:40;96504.56;;;16.61;63.39
48386;BME280;34644;47.964;7.982;2023-04-26T15:29:42;96496.56;;;16.61;62.48
48386;BME280;34644;47.964;7.982;2023-04-26T15:36:42;96499.50;;;16.60;62.16
48386;BME280;34644;47.964;7.982;2023-04-26T15:43:42;96502.44;;;16.58;61.99
48386;BME280;34644;47.964;7.982;2023-04-26T15:50:42;96506.47;;;16.56;62.70
48386;BME280;34644;47.964;7.982;2023-04-26T15:57:43;96511.50;;;16.52;62.62
48386;BME280;34644;47.964;7.982;2023-04-26T16:04:43;96519.25;;;16.49;62.09
48386;BME280;34644;47.964;7.982;2023-04-26T16:11:43;96520.31;;;16.48;61.55
48386;BME280;34644;47.964;7.982;2023-04-26T16:18:44;96514.75;;;16.44;61.36
48386;BME280;34644;47.964;7.982;2023-04-26T16:25:44;96516.66;;;16.38;59.53
48386;BME280;34644;47.964;7.982;2023-04-26T16:32:44;96511.34;;;16.33;57.53
48386;BME280;34644;47.964;7.982;2023-04-26T16:39:45;96512.97;;;16.29;56.51
48386;BME280;34644;47.964;7.982;2023-04-26T16:46:45;96507.63;;;16.24;55.67
48386;BME280;34644;47.964;7.982;2023-04-26T16:53:45;96499.66;;;16.24;56.97
48386;BME280;34644;47.964;7.982;2023-04-26T17:00:46;96504.72;;;16.20;56.76
48386;BME280;34644;47.964;7.982;2023-04-26T17:07:46;96517.75;;;16.22;57.63
48386;BME280;34644;47.964;7.982;2023-04-26T17:14:46;96524.91;;;16.37;59.07
48386;BME280;34644;47.964;7.982;2023-04-26T17:21:49;96515.31;;;16.36;59.92
48386;BME280;34644;47.964;7.982;2023-04-26T17:28:49;96532.06;;;16.36;60.17
48386;BME280;34644;47.964;7.982;2023-04-26T17:35:50;96531.78;;;16.38;60.38
48386;BME280;34644;47.964;7.982;2023-04-26T17:42:50;96527.56;;;16.37;60.91
48386;BME280;34644;47.964;7.982;2023-04-26T17:49:51;96533.41;;;16.34;59.80
48386;BME280;34644;47.964;7.982;2023-04-26T17:56:51;96542.19;;;16.34;60.42
48386;BME280;34644;47.964;7.982;2023-04-26T18:03:51;96532.59;;;16.33;60.73
48386;BME280;34644;47.964;7.982;2023-04-26T18:10:52;96540.59;;;16.33;61.07
48386;BME280;34644;47.964;7.982;2023-04-26T18:18:06;96551.50;;;16.32;61.38
48386;BME280;34644;47.964;7.982;2023-04-26T18:25:12;96549.91;;;16.36;61.77
48386;BME280;34644;47.964;7.982;2023-04-26T18:32:13;96561.84;;;16.33;61.83
48386;BME280;34644;47.964;7.982;2023-04-26T18:39:15;96572.78;;;16.32;61.88
48386;BME280;34644;47.964;7.982;2023-04-26T18:46:16;96564.00;;;16.31;62.14
48386;BME280;34644;47.964;7.982;2023-04-26T18:53:16;96569.59;;;16.30;62.23
48386;BME280;34644;47.964;7.982;2023-04-26T19:00:17;96577.56;;;16.30;62.30
48386;BME280;34644;47.964;7.982;2023-04-26T19:07:18;96590.09;;;16.29;62.45
48386;BME280;34644;47.964;7.982;2023-04-26T19:14:18;96596.47;;;16.28;62.42
48386;BME280;34644;47.964;7.982;2023-04-26T19:21:19;96604.69;;;16.26;62.58
48386;BME280;34644;47.964;7.982;2023-04-26T19:28:19;96612.69;;;16.26;62.75
48386;BME280;34644;47.964;7.982;2023-04-26T19:35:20;96616.41;;;16.25;62.87
48386;BME280;34644;47.964;7.982;2023-04-26T19:42:20;96619.31;;;16.24;62.80
48386;BME280;34644;47.964;7.982;2023-04-26T19:49:20;96629.16;;;16.23;63.01
48386;BME280;34644;47.964;7.982;2023-04-26T19:56:22;96636.38;;;16.23;63.08
48386;BME280;34644;47.964;7.982;2023-04-26T20:03:22;96638.19;;;16.22;63.18
48386;BME280;34644;47.964;7.982;2023-04-26T20:10:23;96645.38;;;16.22;63.12
48386;BME280;34644;47.964;7.982;2023-04-26T20:17:23;96642.22;;;16.20;63.29
48386;BME280;34644;47.964;7.982;2023-04-26T20:24:24;96635.28;;;16.19;63.23
48386;BME280;34644;47.964;7.982;2023-04-26T20:31:27;96647.81;;;16.18;63.32
48386;BME280;34644;47.964;7.982;2023-04-26T20:38:28;96637.16;;;16.18;63.44
48386;BME280;34644;47.964;7.982;2023-04-26T20:45:29;96636.91;;;16.20;63.50
48386;BME280;34644;47.964;7.982;2023-04-26T20:52:29;96639.56;;;16.20;63.47
48386;BME280;34644;47.964;7.982;2023-04-26T20:59:30;96633.72;;;16.18;63.50
48386;BME280;34644;47.964;7.982;2023-04-26T21:06:30;96641.69;;;16.18;63.53
48386;BME280;34644;47.964;7.982;2023-04-26T21:13:31;96640.34;;;16.20;63.75
48386;BME280;34644;47.964;7.982;2023-04-26T21:20:32;96648.06;;;16.22;63.70
48386;BME280;34644;47.964;7.982;2023-04-26T21:27:33;96643.81;;;16.21;63.95
48386;BME280;34644;47.964;7.982;2023-04-26T21:34:34;96652.59;;;16.21;63.88
48386;BME280;34644;47.964;7.982;2023-04-26T21:41:36;96656.03;;;16.22;64.06
48386;BME280;34644;47.964;7.982;2023-04-26T21:48:36;96655.25;;;16.21;64.07
48386;BME280;34644;47.964;7.982;2023-04-26T21:55:38;96658.69;;;16.22;64.26
48386;BME280;34644;47.964;7.982;2023-04-26T22:02:38;96664.78;;;16.22;64.32
48386;BME280;34644;47.964;7.982;2023-04-26T22:09:38;96662.13;;;16.22;64.40
48386;BME280;34644;47.964;7.982;2023-04-26T22:16:41;96663.22;;;16.21;64.53
48386;BME280;34644;47.964;7.982;2023-04-26T22:23:41;96669.31;;;16.22;64.56
48386;BME280;34644;47.964;7.982;2023-04-26T22:30:42;96671.19;;;16.21;64.71
48386;BME280;34644;47.964;7.982;2023-04-26T22:37:42;96661.63;;;16.20;64.82
48386;BME280;34644;47.964;7.982;2023-04-26T22:44:43;96673.84;;;16.21;64.94
48386;BME280;34644;47.964;7.982;2023-04-26T22:51:43;96679.16;;;16.21;65.05
48386;BME280;34644;47.964;7.982;2023-04-26T22:58:44;96683.72;;;16.21;64.93
48386;BME280;34644;47.964;7.982;2023-04-26T23:05:44;96664.00;;;16.22;65.07
48386;BME280;34644;47.964;7.982;2023-04-26T23:12:48;96679.16;;;16.21;65.31
48386;BME280;34644;47.964;7.982;2023-04-26T23:19:48;96673.84;;;16.21;65.24
48386;BME280;34644;47.964;7.982;2023-04-26T23:26:49;96684.50;;;16.21;65.29
48386;BME280;34644;47.964;7.982;2023-04-26T23:33:49;96686.38;;;16.21;65.57
48386;BME280;34644;47.964;7.982;2023-04-26T23:40:50;96684.50;;;16.21;65.57
48386;BME280;34644;47.964;7.982;2023-04-26T23:47:50;96680.22;;;16.20;65.65
48386;BME280;34644;47.964;7.982;2023-04-26T23:54:50;96672.25;;;16.20;65.57
