sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32201;DHT22;18701;45.588;5.288;2024-03-23T00:54:15;17.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T00:56:40;17.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T00:59:06;17.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:01:32;16.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:03:57;16.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:06:23;16.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:08:48;16.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:11:14;16.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:13:39;17.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:16:05;17.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:18:31;17.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:20:58;17.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:23:23;17.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:25:55;16.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:28:21;16.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:30:48;16.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:33:14;16.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:35:40;17.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:38:06;16.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:40:31;16.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:43:07;16.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:45:34;16.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:48:00;16.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:50:26;16.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:52:53;16.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:55:19;16.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T01:57:44;16.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:00:11;16.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:02:47;16.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:05:13;16.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:07:42;16.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:10:10;16.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:12:38;16.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:15:04;16.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:17:33;16.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:19:59;16.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:22:25;16.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:24:59;16.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:27:24;16.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:29:50;17.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:32:16;17.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:34:41;17.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:37:12;17.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:39:38;16.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:42:04;16.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:44:29;16.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:46:55;16.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:49:20;16.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:51:47;16.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:54:14;16.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:56:39;17.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T02:59:05;16.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:01:30;16.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:03:56;16.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:06:25;16.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:08:51;16.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:11:17;17.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:13:42;17.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:16:11;17.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:18:37;16.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:21:04;16.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:23:30;16.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:25:56;16.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:28:22;16.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:30:48;16.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:33:13;16.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:35:39;16.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:38:04;17.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:40:30;16.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:42:56;16.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:45:21;16.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:47:47;16.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:50:13;16.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:52:38;16.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:55:12;16.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T03:57:38;16.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:00:04;16.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:02:30;15.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:04:55;15.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:07:21;15.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:09:48;15.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:12:14;15.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:14:40;15.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:17:06;15.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:19:32;14.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:21:58;14.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:24:23;14.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:26:51;14.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:29:17;14.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:31:42;15.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:34:08;15.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:36:33;14.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:38:59;15.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:41:25;15.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:43:51;14.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:46:17;14.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:48:42;15.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:51:10;15.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:53:38;15.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:56:03;15.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T04:58:29;15.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:00:56;15.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:03:21;15.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:05:48;14.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:08:14;14.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:10:44;14.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:13:09;14.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:15:35;14.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:18:01;14.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:20:27;14.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:22:54;14.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:25:20;14.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:27:45;13.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:30:11;13.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:32:37;13.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:35:06;13.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:37:33;13.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:40:00;13.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:42:25;14.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:44:52;14.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:47:17;14.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:49:43;14.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:52:09;14.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:54:35;14.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:57:02;14.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T05:59:27;14.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:01:53;14.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:04:19;14.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:06:45;14.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:09:11;14.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:11:37;14.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:14:02;14.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:16:28;14.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:18:54;14.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:21:20;14.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:23:46;14.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:26:17;14.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:28:43;13.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:31:12;13.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:33:38;13.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:36:07;13.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:38:34;14.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:41:02;14.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:43:27;14.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:45:53;13.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:48:19;13.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:50:46;13.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:53:15;13.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:55:41;13.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T06:58:07;13.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:00:32;13.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:02:59;13.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:05:25;13.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:07:50;13.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:10:16;13.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:12:43;13.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:15:08;13.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:17:34;13.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:20:01;12.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:22:32;12.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:25:00;12.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:27:26;11.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:29:52;12.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:32:17;11.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:34:43;12.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:37:10;12.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:39:35;11.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:42:02;11.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:44:27;12.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:46:53;12.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:49:19;12.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:51:44;12.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:54:10;12.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:56:36;11.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T07:59:01;11.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:01:28;11.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:03:54;11.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:06:20;10.50;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:08:48;10.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:11:14;10.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:13:41;10.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:16:07;10.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:18:34;10.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:21:04;10.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:23:32;11.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:26:05;11.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:28:31;10.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:31:01;10.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:33:27;10.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:35:57;10.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:38:23;10.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:41:00;10.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:43:26;10.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:45:52;11.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:48:19;11.60;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:50:59;11.20;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:53:27;11.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:55:54;10.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T08:58:20;11.30;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T09:00:46;11.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T09:03:12;11.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T09:05:40;11.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T09:08:06;11.40;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T09:10:37;11.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T09:13:03;11.80;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T09:15:29;11.70;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T09:17:54;11.90;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T09:20:20;12.00;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T09:22:48;12.10;99.90
32201;DHT22;18701;45.588;5.288;2024-03-23T09:25:14;12.30;99.20
32201;DHT22;18701;45.588;5.288;2024-03-23T09:27:39;11.90;99.20
32201;DHT22;18701;45.588;5.288;2024-03-23T09:30:05;11.80;98.60
32201;DHT22;18701;45.588;5.288;2024-03-23T09:32:31;11.40;99.20
32201;DHT22;18701;45.588;5.288;2024-03-23T09:34:56;11.90;99.10
32201;DHT22;18701;45.588;5.288;2024-03-23T09:37:22;12.00;99.50
32201;DHT22;18701;45.588;5.288;2024-03-23T09:39:48;12.00;99.20
32201;DHT22;18701;45.588;5.288;2024-03-23T09:42:13;12.10;99.30
32201;DHT22;18701;45.588;5.288;2024-03-23T09:44:40;12.40;98.30
32201;DHT22;18701;45.588;5.288;2024-03-23T09:47:07;12.40;98.50
32201;DHT22;18701;45.588;5.288;2024-03-23T09:49:34;12.50;97.80
32201;DHT22;18701;45.588;5.288;2024-03-23T09:52:02;12.70;97.40
32201;DHT22;18701;45.588;5.288;2024-03-23T09:54:28;12.60;97.20
32201;DHT22;18701;45.588;5.288;2024-03-23T09:56:53;12.80;98.20
32201;DHT22;18701;45.588;5.288;2024-03-23T09:59:19;13.10;97.60
32201;DHT22;18701;45.588;5.288;2024-03-23T10:01:45;13.10;97.00
32201;DHT22;18701;45.588;5.288;2024-03-23T10:04:10;12.80;96.20
32201;DHT22;18701;45.588;5.288;2024-03-23T10:06:37;13.30;96.20
32201;DHT22;18701;45.588;5.288;2024-03-23T10:09:16;13.80;96.50
32201;DHT22;18701;45.588;5.288;2024-03-23T10:11:43;13.50;96.40
32201;DHT22;18701;45.588;5.288;2024-03-23T10:14:29;14.10;96.30
32201;DHT22;18701;45.588;5.288;2024-03-23T10:16:54;13.60;95.90
32201;DHT22;18701;45.588;5.288;2024-03-23T10:19:35;13.20;96.80
32201;DHT22;18701;45.588;5.288;2024-03-23T10:22:00;13.20;95.90
32201;DHT22;18701;45.588;5.288;2024-03-23T10:24:26;13.50;95.70
32201;DHT22;18701;45.588;5.288;2024-03-23T10:26:56;14.10;96.20
32201;DHT22;18701;45.588;5.288;2024-03-23T10:29:22;13.40;95.60
32201;DHT22;18701;45.588;5.288;2024-03-23T10:31:47;13.80;94.70
32201;DHT22;18701;45.588;5.288;2024-03-23T10:34:13;14.30;95.30
32201;DHT22;18701;45.588;5.288;2024-03-23T10:36:39;14.40;94.50
32201;DHT22;18701;45.588;5.288;2024-03-23T10:39:07;14.00;93.90
32201;DHT22;18701;45.588;5.288;2024-03-23T10:41:33;14.60;93.50
32201;DHT22;18701;45.588;5.288;2024-03-23T10:44:01;14.50;93.50
32201;DHT22;18701;45.588;5.288;2024-03-23T10:46:27;13.60;93.10
32201;DHT22;18701;45.588;5.288;2024-03-23T10:48:53;13.80;93.50
32201;DHT22;18701;45.588;5.288;2024-03-23T10:51:19;14.50;93.50
32201;DHT22;18701;45.588;5.288;2024-03-23T10:53:46;14.90;92.40
32201;DHT22;18701;45.588;5.288;2024-03-23T10:56:13;14.50;92.30
32201;DHT22;18701;45.588;5.288;2024-03-23T10:58:42;15.00;92.50
32201;DHT22;18701;45.588;5.288;2024-03-23T11:01:12;14.40;92.80
32201;DHT22;18701;45.588;5.288;2024-03-23T11:03:39;13.70;93.70
32201;DHT22;18701;45.588;5.288;2024-03-23T11:06:07;13.20;92.80
32201;DHT22;18701;45.588;5.288;2024-03-23T11:08:39;13.40;93.10
32201;DHT22;18701;45.588;5.288;2024-03-23T11:11:17;13.50;93.00
32201;DHT22;18701;45.588;5.288;2024-03-23T11:13:47;13.90;93.30
32201;DHT22;18701;45.588;5.288;2024-03-23T11:18:44;14.70;90.70
32201;DHT22;18701;45.588;5.288;2024-03-23T11:21:10;14.90;87.60
32201;DHT22;18701;45.588;5.288;2024-03-23T11:23:36;14.90;86.30
32201;DHT22;18701;45.588;5.288;2024-03-23T11:26:02;15.40;85.90
32201;DHT22;18701;45.588;5.288;2024-03-23T11:28:29;14.80;87.40
32201;DHT22;18701;45.588;5.288;2024-03-23T11:30:55;15.70;89.00
32201;DHT22;18701;45.588;5.288;2024-03-23T11:33:21;15.60;86.10
32201;DHT22;18701;45.588;5.288;2024-03-23T11:35:46;15.80;83.90
32201;DHT22;18701;45.588;5.288;2024-03-23T11:38:16;15.50;85.30
32201;DHT22;18701;45.588;5.288;2024-03-23T11:40:47;15.70;86.40
32201;DHT22;18701;45.588;5.288;2024-03-23T11:43:13;17.20;85.00
32201;DHT22;18701;45.588;5.288;2024-03-23T11:45:47;16.10;81.50
32201;DHT22;18701;45.588;5.288;2024-03-23T11:48:19;15.60;82.60
32201;DHT22;18701;45.588;5.288;2024-03-23T11:50:46;15.70;80.30
32201;DHT22;18701;45.588;5.288;2024-03-23T11:53:22;15.80;79.80
32201;DHT22;18701;45.588;5.288;2024-03-23T11:55:52;16.40;79.30
32201;DHT22;18701;45.588;5.288;2024-03-23T11:58:20;16.30;79.30
32201;DHT22;18701;45.588;5.288;2024-03-23T12:01:00;16.10;78.60
32201;DHT22;18701;45.588;5.288;2024-03-23T12:03:27;17.50;79.70
32201;DHT22;18701;45.588;5.288;2024-03-23T12:05:57;16.90;76.20
32201;DHT22;18701;45.588;5.288;2024-03-23T12:13:32;17.50;72.00
32201;DHT22;18701;45.588;5.288;2024-03-23T12:16:09;16.90;72.70
32201;DHT22;18701;45.588;5.288;2024-03-23T12:18:39;17.50;73.20
32201;DHT22;18701;45.588;5.288;2024-03-23T12:21:05;16.50;73.20
32201;DHT22;18701;45.588;5.288;2024-03-23T12:23:31;16.10;73.80
32201;DHT22;18701;45.588;5.288;2024-03-23T12:25:57;16.10;72.20
32201;DHT22;18701;45.588;5.288;2024-03-23T12:28:23;16.20;70.20
32201;DHT22;18701;45.588;5.288;2024-03-23T12:30:49;16.20;69.10
32201;DHT22;18701;45.588;5.288;2024-03-23T12:33:14;15.70;67.00
32201;DHT22;18701;45.588;5.288;2024-03-23T12:35:40;15.80;64.60
32201;DHT22;18701;45.588;5.288;2024-03-23T12:38:06;16.10;66.70
32201;DHT22;18701;45.588;5.288;2024-03-23T12:40:31;16.00;66.10
32201;DHT22;18701;45.588;5.288;2024-03-23T12:42:57;16.50;66.40
32201;DHT22;18701;45.588;5.288;2024-03-23T12:45:22;16.50;65.40
32201;DHT22;18701;45.588;5.288;2024-03-23T12:47:48;16.80;64.10
32201;DHT22;18701;45.588;5.288;2024-03-23T12:50:14;17.10;63.20
32201;DHT22;18701;45.588;5.288;2024-03-23T12:52:39;16.90;63.20
32201;DHT22;18701;45.588;5.288;2024-03-23T12:55:05;17.00;62.50
32201;DHT22;18701;45.588;5.288;2024-03-23T12:57:31;17.80;64.00
32201;DHT22;18701;45.588;5.288;2024-03-23T12:59:57;18.00;62.70
32201;DHT22;18701;45.588;5.288;2024-03-23T13:02:23;18.10;62.60
32201;DHT22;18701;45.588;5.288;2024-03-23T13:04:53;17.10;63.80
32201;DHT22;18701;45.588;5.288;2024-03-23T13:07:19;17.10;65.30
32201;DHT22;18701;45.588;5.288;2024-03-23T13:09:45;18.30;65.70
32201;DHT22;18701;45.588;5.288;2024-03-23T13:12:11;17.50;66.40
32201;DHT22;18701;45.588;5.288;2024-03-23T13:14:38;17.50;66.60
32201;DHT22;18701;45.588;5.288;2024-03-23T13:17:04;18.10;64.90
32201;DHT22;18701;45.588;5.288;2024-03-23T13:19:30;18.00;64.20
32201;DHT22;18701;45.588;5.288;2024-03-23T13:22:00;17.10;64.90
32201;DHT22;18701;45.588;5.288;2024-03-23T13:24:27;17.40;63.80
32201;DHT22;18701;45.588;5.288;2024-03-23T13:26:54;18.00;62.70
32201;DHT22;18701;45.588;5.288;2024-03-23T13:29:20;18.80;64.80
32201;DHT22;18701;45.588;5.288;2024-03-23T13:31:50;18.50;63.80
32201;DHT22;18701;45.588;5.288;2024-03-23T13:34:16;19.10;62.60
32201;DHT22;18701;45.588;5.288;2024-03-23T13:36:42;19.50;62.20
32201;DHT22;18701;45.588;5.288;2024-03-23T13:39:08;19.40;62.30
32201;DHT22;18701;45.588;5.288;2024-03-23T13:41:45;19.30;61.10
32201;DHT22;18701;45.588;5.288;2024-03-23T13:44:13;20.10;63.00
32201;DHT22;18701;45.588;5.288;2024-03-23T13:46:40;20.40;60.80
32201;DHT22;18701;45.588;5.288;2024-03-23T13:49:14;19.00;61.90
32201;DHT22;18701;45.588;5.288;2024-03-23T13:51:46;18.50;61.60
32201;DHT22;18701;45.588;5.288;2024-03-23T13:54:12;18.70;63.00
32201;DHT22;18701;45.588;5.288;2024-03-23T13:56:38;18.70;62.70
32201;DHT22;18701;45.588;5.288;2024-03-23T13:59:03;19.00;60.90
32201;DHT22;18701;45.588;5.288;2024-03-23T14:01:29;19.10;61.90
32201;DHT22;18701;45.588;5.288;2024-03-23T14:03:55;19.90;62.50
32201;DHT22;18701;45.588;5.288;2024-03-23T14:06:21;19.00;60.10
32201;DHT22;18701;45.588;5.288;2024-03-23T14:08:49;17.80;63.00
32201;DHT22;18701;45.588;5.288;2024-03-23T14:11:18;18.70;62.40
32201;DHT22;18701;45.588;5.288;2024-03-23T14:13:44;18.60;61.40
32201;DHT22;18701;45.588;5.288;2024-03-23T14:16:10;18.70;62.30
32201;DHT22;18701;45.588;5.288;2024-03-23T14:18:35;19.70;60.90
32201;DHT22;18701;45.588;5.288;2024-03-23T14:21:01;20.40;60.90
32201;DHT22;18701;45.588;5.288;2024-03-23T14:23:28;21.00;61.70
32201;DHT22;18701;45.588;5.288;2024-03-23T14:26:00;18.90;61.60
32201;DHT22;18701;45.588;5.288;2024-03-23T14:28:25;18.60;62.20
32201;DHT22;18701;45.588;5.288;2024-03-23T14:30:51;18.50;62.80
32201;DHT22;18701;45.588;5.288;2024-03-23T14:33:18;19.00;63.60
32201;DHT22;18701;45.588;5.288;2024-03-23T14:35:53;19.50;61.80
32201;DHT22;18701;45.588;5.288;2024-03-23T14:38:20;19.20;61.90
32201;DHT22;18701;45.588;5.288;2024-03-23T14:40:48;19.00;62.50
32201;DHT22;18701;45.588;5.288;2024-03-23T14:43:14;19.90;61.90
32201;DHT22;18701;45.588;5.288;2024-03-23T14:46:06;19.40;61.50
32201;DHT22;18701;45.588;5.288;2024-03-23T14:48:32;19.70;61.10
32201;DHT22;18701;45.588;5.288;2024-03-23T14:50:58;20.10;62.00
32201;DHT22;18701;45.588;5.288;2024-03-23T14:53:25;20.70;60.50
32201;DHT22;18701;45.588;5.288;2024-03-23T14:55:54;20.00;61.70
32201;DHT22;18701;45.588;5.288;2024-03-23T14:58:20;21.70;61.80
32201;DHT22;18701;45.588;5.288;2024-03-23T15:00:45;21.10;60.80
32201;DHT22;18701;45.588;5.288;2024-03-23T15:03:11;20.10;60.10
32201;DHT22;18701;45.588;5.288;2024-03-23T15:05:36;20.30;60.30
32201;DHT22;18701;45.588;5.288;2024-03-23T15:08:02;19.60;61.30
32201;DHT22;18701;45.588;5.288;2024-03-23T15:10:28;18.30;62.90
32201;DHT22;18701;45.588;5.288;2024-03-23T15:12:54;17.40;63.70
32201;DHT22;18701;45.588;5.288;2024-03-23T15:15:20;16.90;63.30
32201;DHT22;18701;45.588;5.288;2024-03-23T15:17:46;18.00;64.90
32201;DHT22;18701;45.588;5.288;2024-03-23T15:20:11;17.70;65.00
32201;DHT22;18701;45.588;5.288;2024-03-23T15:22:38;17.20;63.90
32201;DHT22;18701;45.588;5.288;2024-03-23T15:25:03;18.20;63.40
32201;DHT22;18701;45.588;5.288;2024-03-23T15:27:29;19.10;63.80
32201;DHT22;18701;45.588;5.288;2024-03-23T15:29:56;20.10;62.50
32201;DHT22;18701;45.588;5.288;2024-03-23T15:32:23;21.10;61.10
32201;DHT22;18701;45.588;5.288;2024-03-23T15:34:48;20.00;61.40
32201;DHT22;18701;45.588;5.288;2024-03-23T15:37:14;21.50;61.80
32201;DHT22;18701;45.588;5.288;2024-03-23T15:39:40;21.60;61.30
32201;DHT22;18701;45.588;5.288;2024-03-23T15:42:07;20.50;60.00
32201;DHT22;18701;45.588;5.288;2024-03-23T15:44:32;20.10;60.90
32201;DHT22;18701;45.588;5.288;2024-03-23T15:46:58;21.20;61.10
32201;DHT22;18701;45.588;5.288;2024-03-23T15:49:24;21.30;60.20
32201;DHT22;18701;45.588;5.288;2024-03-23T15:51:50;21.70;61.30
32201;DHT22;18701;45.588;5.288;2024-03-23T15:54:15;20.90;60.90
32201;DHT22;18701;45.588;5.288;2024-03-23T15:56:41;20.20;60.70
32201;DHT22;18701;45.588;5.288;2024-03-23T15:59:06;20.70;61.00
32201;DHT22;18701;45.588;5.288;2024-03-23T16:01:35;22.20;61.70
32201;DHT22;18701;45.588;5.288;2024-03-23T16:04:04;23.20;58.70
32201;DHT22;18701;45.588;5.288;2024-03-23T16:06:30;22.90;57.20
32201;DHT22;18701;45.588;5.288;2024-03-23T16:08:55;22.20;56.20
32201;DHT22;18701;45.588;5.288;2024-03-23T16:11:21;24.80;56.70
32201;DHT22;18701;45.588;5.288;2024-03-23T16:13:46;22.50;56.60
32201;DHT22;18701;45.588;5.288;2024-03-23T16:16:12;19.60;59.20
32201;DHT22;18701;45.588;5.288;2024-03-23T16:18:38;22.70;58.40
32201;DHT22;18701;45.588;5.288;2024-03-23T16:21:07;23.50;57.40
32201;DHT22;18701;45.588;5.288;2024-03-23T16:23:37;24.10;57.60
32201;DHT22;18701;45.588;5.288;2024-03-23T16:26:10;24.30;56.70
32201;DHT22;18701;45.588;5.288;2024-03-23T16:28:38;21.70;58.20