sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2967;DHT22;1493;51.496;7.210;2022-11-15T00:00:49;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:03:18;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:05:47;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:08:14;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:10:41;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:13:10;10.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:15:39;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:18:10;10.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:20:38;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:23:05;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:25:32;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:28:00;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:30:27;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:32:55;10.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:35:22;11.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:37:49;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:40:16;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:42:43;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:45:10;11.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:47:37;11.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:50:05;11.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:52:32;11.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:54:59;11.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:57:26;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T00:59:53;11.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:02:19;11.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:04:46;11.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:07:15;11.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:09:41;11.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:12:08;11.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:14:35;11.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:17:02;11.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:19:29;11.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:21:55;11.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:24:24;11.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:26:51;11.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:29:17;11.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:31:44;11.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:34:11;11.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:36:38;12.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:39:04;12.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:41:33;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:47:03;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:49:34;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:52:05;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:54:33;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:57:07;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T01:59:35;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:02:02;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:04:32;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:07:02;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:09:29;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:11:56;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:14:25;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:16:59;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:19:47;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:22:30;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:25:11;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:30:58;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:33:35;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:36:06;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:38:41;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:41:13;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:43:45;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:46:31;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:49:16;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:51:45;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:54:19;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T02:56:47;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:02:17;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:04:53;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:07:26;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:10:02;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:12:36;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:15:09;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:17:42;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:20:13;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:22:43;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:25:16;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:27:48;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:30:17;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:32:49;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:35:19;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:37:53;12.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:40:24;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:42:58;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:45:29;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:48:02;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:50:32;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:52:59;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:55:26;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T03:57:55;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:00:24;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:02:51;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:05:19;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:07:46;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:10:13;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:12:41;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:15:10;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:17:39;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:20:09;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:22:55;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:25:41;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:28:08;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:30:35;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:33:03;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:35:29;12.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:37:58;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:40:25;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:42:52;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:45:19;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:47:47;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:50:15;12.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:52:42;12.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:55:11;12.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T04:57:37;12.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:00:07;12.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:02:34;12.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:05:18;12.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:07:45;12.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:10:13;12.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:12:40;12.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:15:07;12.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:17:34;12.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:20:01;12.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:22:28;12.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:24:55;12.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:27:23;12.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:29:50;12.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:32:17;12.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:34:45;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:37:12;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:39:39;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:42:08;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:44:39;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:47:13;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:49:43;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:52:13;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:54:41;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:57:09;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T05:59:37;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:02:06;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:04:33;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:07:00;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:09:27;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:11:53;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:14:20;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:16:48;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:19:15;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:21:42;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:24:09;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:26:36;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:29:03;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:31:30;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:33:58;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:36:25;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:38:52;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:41:19;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:43:46;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:46:13;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:48:40;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:51:08;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:53:35;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:56:03;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T06:58:30;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:01:01;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:03:28;12.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:05:56;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:08:27;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:10:57;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:13:25;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:15:52;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:18:19;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:20:46;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:23:13;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:25:41;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:28:08;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:30:35;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:33:02;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:35:30;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:37:57;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:40:25;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:42:58;13.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:45:25;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:47:53;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:50:21;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:52:53;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:55:21;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T07:57:48;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:00:18;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:02:45;12.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:05:12;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:07:39;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:10:07;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:12:34;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:15:01;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:17:29;12.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:19:58;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:22:25;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:24:51;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:27:18;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:29:46;13.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:32:13;13.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:34:42;13.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:37:08;13.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:39:35;13.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:42:03;13.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:44:30;13.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:46:57;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:49:23;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:51:52;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:54:19;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:56:45;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T08:59:12;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:01:39;13.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:04:06;13.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:06:33;13.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:09:02;13.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:11:29;13.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:13:56;13.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:16:22;13.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:18:49;13.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:21:16;13.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:23:43;13.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:26:11;13.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:28:38;13.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:31:07;13.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:33:34;13.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:36:02;13.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:38:29;13.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:41:24;13.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:44:05;13.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:46:40;13.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:49:11;13.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:51:41;13.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:54:21;13.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:56:52;13.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T09:59:40;14.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:02:18;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:04:48;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:07:20;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:09:52;14.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:12:22;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:14:55;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:17:34;14.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:20:11;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:22:44;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:25:18;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:27:52;14.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:30:20;14.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:32:48;14.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:35:32;14.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:38:05;14.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:40:33;14.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:43:15;14.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:45:43;14.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:48:23;14.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:50:52;14.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:53:26;14.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:55:56;15.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T10:58:35;15.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:01:11;15.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:03:39;15.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:06:10;15.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:08:37;16.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:11:05;18.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:13:35;20.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:16:36;21.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:19:17;22.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:21:51;23.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:24:28;23.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:27:09;22.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:29:49;23.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:32:32;23.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:35:08;23.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:37:46;23.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:40:26;23.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:42:58;23.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:45:44;24.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T11:48:22;25.50;99.40
2967;DHT22;1493;51.496;7.210;2022-11-15T11:50:50;26.40;97.00
2967;DHT22;1493;51.496;7.210;2022-11-15T11:53:27;26.90;92.80
2967;DHT22;1493;51.496;7.210;2022-11-15T11:55:58;25.70;91.10
2967;DHT22;1493;51.496;7.210;2022-11-15T11:58:33;25.20;90.10
2967;DHT22;1493;51.496;7.210;2022-11-15T12:01:08;24.20;85.70
2967;DHT22;1493;51.496;7.210;2022-11-15T12:03:40;23.20;84.80
2967;DHT22;1493;51.496;7.210;2022-11-15T12:06:29;22.20;88.20
2967;DHT22;1493;51.496;7.210;2022-11-15T12:09:01;21.10;87.00
2967;DHT22;1493;51.496;7.210;2022-11-15T12:11:34;20.20;90.60
2967;DHT22;1493;51.496;7.210;2022-11-15T12:14:05;19.80;91.10
2967;DHT22;1493;51.496;7.210;2022-11-15T12:16:38;19.30;91.50
2967;DHT22;1493;51.496;7.210;2022-11-15T12:19:08;19.00;92.60
2967;DHT22;1493;51.496;7.210;2022-11-15T12:21:41;18.70;92.60
2967;DHT22;1493;51.496;7.210;2022-11-15T12:24:15;18.40;93.40
2967;DHT22;1493;51.496;7.210;2022-11-15T12:26:49;18.10;94.80
2967;DHT22;1493;51.496;7.210;2022-11-15T12:29:23;17.70;93.90
2967;DHT22;1493;51.496;7.210;2022-11-15T12:31:55;17.50;95.20
2967;DHT22;1493;51.496;7.210;2022-11-15T12:34:38;17.60;98.10
2967;DHT22;1493;51.496;7.210;2022-11-15T12:37:49;17.60;97.80
2967;DHT22;1493;51.496;7.210;2022-11-15T12:40:24;17.50;97.90
2967;DHT22;1493;51.496;7.210;2022-11-15T12:43:03;17.30;97.50
2967;DHT22;1493;51.496;7.210;2022-11-15T12:45:32;17.10;98.10
2967;DHT22;1493;51.496;7.210;2022-11-15T12:51:01;16.80;99.10
2967;DHT22;1493;51.496;7.210;2022-11-15T12:53:29;16.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T12:58:54;16.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:01:56;16.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:04:26;16.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:06:56;16.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:12:50;16.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:18:36;16.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:21:16;16.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:24:03;16.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:26:31;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:28:58;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:31:29;15.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:33:59;15.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:36:28;15.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:39:00;15.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:41:30;15.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:43:59;15.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:46:27;15.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:48:58;15.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:51:35;15.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:54:09;15.60;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:56:44;15.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T13:59:16;15.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:01:44;15.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:04:13;15.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:06:45;15.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:09:37;15.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:12:28;15.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:14:56;15.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:17:35;15.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:20:20;15.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:22:53;15.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:25:24;15.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:28:12;15.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:30:41;15.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:33:22;15.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:35:49;15.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:38:16;15.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:40:44;15.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:43:12;15.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:45:40;15.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:48:07;15.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:50:34;14.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:53:02;14.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:55:30;14.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T14:58:00;14.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:00:29;14.90;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:02:57;14.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:05:25;14.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:07:52;14.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:10:19;14.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:12:47;14.80;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:15:15;14.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:17:43;14.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:20:11;14.70;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:22:37;14.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:25:18;14.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:27:46;14.50;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:30:16;14.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:32:44;14.40;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:35:13;14.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:37:40;14.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:40:12;14.30;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:42:39;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:45:07;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:47:34;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:50:03;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:52:30;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:54:57;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:57:24;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T15:59:51;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:02:17;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:04:44;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:07:17;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:09:47;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:12:32;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:15:00;14.20;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:17:30;14.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:19:57;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:22:25;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:24:52;14.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:27:19;14.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:29:47;14.00;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:32:15;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:34:42;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:37:19;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:39:49;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:42:16;14.10;99.90
2967;DHT22;1493;51.496;7.210;2022-11-15T16:44:42;14.20;99.90