sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13375;DHT22;6756;51.354;15.754;2022-09-01T00:02:32;9.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T00:06:33;9.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T00:10:34;9.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T00:14:39;9.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T00:18:41;9.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T00:22:42;9.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T00:26:44;9.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T00:30:45;9.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T00:34:46;9.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T00:38:47;9.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T00:42:48;10.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T00:46:51;10.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T00:50:52;10.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T00:54:56;10.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T00:58:59;10.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T01:03:00;10.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T01:07:01;10.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T01:15:07;10.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T01:19:11;10.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T01:23:40;10.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T01:27:45;10.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T01:31:46;10.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T01:35:50;10.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T01:39:51;10.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T01:43:52;10.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T01:47:54;10.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T01:51:55;10.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T01:55:57;10.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T01:59:59;10.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T02:04:01;10.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T02:08:09;10.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T02:12:10;10.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T02:16:11;10.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T02:20:12;10.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T02:24:15;10.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T02:28:16;10.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T02:32:19;10.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T02:36:21;10.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T02:40:24;10.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T02:44:25;11.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T02:48:33;11.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T02:52:36;11.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T02:56:37;11.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T03:00:38;11.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T03:04:39;11.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T03:08:40;11.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T03:12:40;11.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T03:16:41;11.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T03:20:46;10.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T03:24:52;10.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T03:28:53;10.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T03:32:55;10.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T03:36:56;10.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T03:41:01;10.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T03:45:04;10.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T03:49:09;10.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T03:53:21;10.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T03:57:22;10.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T04:01:25;10.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T04:05:28;10.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T04:09:32;10.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T04:13:35;10.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T04:17:37;10.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T04:21:58;10.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T04:26:05;10.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T04:30:09;11.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T04:34:10;11.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T04:38:15;11.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T04:42:18;11.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T04:46:21;11.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T04:50:22;11.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T04:54:26;11.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T04:58:27;11.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T05:02:28;11.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T05:06:29;11.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T05:10:33;11.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T05:14:43;11.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T05:18:46;12.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T05:22:48;12.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T05:26:49;12.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T05:30:50;12.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T05:34:53;12.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T05:38:54;12.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T05:42:57;13.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T05:46:58;13.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T05:50:59;13.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T05:55:00;13.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T05:59:01;13.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T06:03:02;13.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T06:07:04;13.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T06:11:07;14.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T06:15:13;14.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T06:19:17;14.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T06:23:20;14.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T06:27:21;15.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T06:31:22;15.20;15.00
13375;DHT22;6756;51.354;15.754;2022-09-01T06:35:24;15.40;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T06:39:29;15.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T06:43:31;15.70;73.00
13375;DHT22;6756;51.354;15.754;2022-09-01T06:47:32;15.70;34.30
13375;DHT22;6756;51.354;15.754;2022-09-01T06:51:34;15.90;11.60
13375;DHT22;6756;51.354;15.754;2022-09-01T06:55:37;16.10;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T06:59:38;16.40;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T07:03:39;16.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T07:07:46;16.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T07:11:50;16.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T07:15:53;17.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T07:19:54;17.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T07:23:55;17.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T07:27:57;17.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T07:32:00;17.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T07:36:02;17.50;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T07:40:10;17.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T07:44:11;18.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T07:48:13;18.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T07:52:17;18.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T07:56:21;18.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T08:00:22;18.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T08:04:23;18.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T08:08:26;18.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T08:12:26;18.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T08:16:29;18.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T08:20:30;18.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T08:24:34;18.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T08:28:35;18.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T08:32:36;18.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T08:36:37;18.70;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T08:40:40;18.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T08:45:10;19.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T08:49:18;19.30;60.60
13375;DHT22;6756;51.354;15.754;2022-09-01T08:53:26;19.70;15.60
13375;DHT22;6756;51.354;15.754;2022-09-01T08:57:37;20.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T09:06:23;20.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T09:10:31;20.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T09:18:51;21.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T09:22:55;21.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T09:26:58;21.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T09:31:24;21.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T09:39:32;21.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T09:43:41;21.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T09:47:44;21.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T09:51:55;21.40;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T09:55:59;21.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T10:00:15;21.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T10:04:36;20.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T10:08:43;20.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T10:12:44;20.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T10:16:48;20.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T10:21:03;20.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T10:25:10;20.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T10:29:40;21.10;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T10:33:43;21.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T10:37:45;22.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T10:41:52;22.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T10:45:56;22.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T10:50:00;22.40;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T10:54:02;22.10;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T11:02:23;21.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T11:23:40;21.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T11:31:48;21.10;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T11:36:05;21.10;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T11:40:08;20.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T11:44:34;20.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T11:48:33;20.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T11:52:37;20.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T11:56:38;20.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T12:00:40;20.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T12:04:42;20.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T12:08:51;20.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T12:13:01;20.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T12:17:04;20.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T12:21:06;20.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T12:25:25;20.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T12:29:27;20.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T12:33:29;20.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T12:37:30;20.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T12:41:38;21.10;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T12:45:46;21.40;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T12:49:47;21.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T12:53:59;21.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T12:58:09;21.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T13:02:39;21.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T13:06:40;21.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T13:10:46;21.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T13:14:47;21.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T13:18:48;21.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T13:22:49;21.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T13:26:50;20.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T13:30:58;20.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T13:34:59;21.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T13:39:00;21.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T13:43:01;21.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T13:47:04;21.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T13:51:05;21.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T13:55:08;21.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T13:59:10;21.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T14:03:15;21.10;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T14:07:17;20.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T14:11:18;20.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T14:15:20;21.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T14:19:21;21.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T14:23:24;22.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T14:27:25;22.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T14:31:25;22.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T14:35:27;22.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T14:39:28;22.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T14:43:29;22.10;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T14:47:32;21.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T14:51:33;21.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T14:55:35;21.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T14:59:36;21.10;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T15:03:37;21.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T15:07:38;21.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T15:11:43;22.10;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T15:15:44;22.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T15:19:44;22.10;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T15:23:45;21.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T15:27:48;21.10;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T15:31:49;20.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T15:35:50;20.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T15:39:51;20.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T15:43:52;19.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T15:47:53;19.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T15:51:55;19.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T15:55:57;20.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T15:59:59;19.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T16:04:00;19.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T16:08:02;20.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T16:12:04;19.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T16:20:19;19.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T16:24:20;19.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T16:28:29;19.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T16:32:30;19.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T16:36:39;19.40;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T17:03:18;19.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T17:12:05;19.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T17:16:21;18.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T17:20:28;18.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T17:28:48;18.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T17:50:19;16.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T18:08:22;14.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T18:12:30;14.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T18:16:38;14.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T18:20:45;14.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T18:25:02;13.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T18:29:05;13.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T18:33:24;13.40;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T18:59:48;12.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T19:04:23;12.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T19:25:22;11.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T19:29:50;11.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T19:33:58;11.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T19:38:05;11.40;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T19:42:14;11.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T19:46:25;11.30;17.30
13375;DHT22;6756;51.354;15.754;2022-09-01T19:55:03;11.20;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T20:03:36;11.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T20:07:44;11.40;88.20
13375;DHT22;6756;51.354;15.754;2022-09-01T20:11:49;11.50;3.20
13375;DHT22;6756;51.354;15.754;2022-09-01T20:24:35;11.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T20:37:21;11.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T20:45:30;11.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T20:49:33;11.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T20:58:13;11.80;45.90
13375;DHT22;6756;51.354;15.754;2022-09-01T21:24:30;11.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T21:28:32;11.90;58.20
13375;DHT22;6756;51.354;15.754;2022-09-01T21:32:33;11.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T21:36:35;11.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T21:40:36;11.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T21:44:37;12.00;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T21:48:39;11.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T21:52:40;11.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T21:56:41;11.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T22:00:42;11.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T22:04:44;11.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T22:08:44;11.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T22:12:47;11.90;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T22:16:49;11.90;11.10
13375;DHT22;6756;51.354;15.754;2022-09-01T22:20:49;11.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T22:24:50;11.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T22:28:54;11.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T22:32:56;11.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T22:36:57;11.60;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T22:40:58;11.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T22:45:02;11.50;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T22:49:04;11.40;90.60
13375;DHT22;6756;51.354;15.754;2022-09-01T22:53:06;11.30;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T22:57:07;11.30;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T23:01:11;11.20;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T23:05:14;11.10;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T23:09:16;11.00;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T23:13:17;10.90;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T23:17:19;10.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T23:21:26;10.80;99.90
13375;DHT22;6756;51.354;15.754;2022-09-01T23:25:27;10.80;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T23:29:28;10.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T23:33:29;10.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T23:37:33;10.70;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T23:41:36;10.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T23:45:41;10.60;25.60
13375;DHT22;6756;51.354;15.754;2022-09-01T23:49:42;10.60;49.30
13375;DHT22;6756;51.354;15.754;2022-09-01T23:53:44;10.60;1.00
13375;DHT22;6756;51.354;15.754;2022-09-01T23:57:45;10.60;12.80
