sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7376;BME280;3728;42.266;24.944;2023-05-23T00:00:16;99293.34;;;14.76;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:02:44;99298.19;;;14.74;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:05:12;99293.13;;;14.69;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:07:41;99295.00;;;14.68;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:10:08;99289.38;;;14.70;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:12:37;99287.88;;;14.69;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:15:05;99280.03;;;14.84;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:17:33;99298.91;;;14.86;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:20:06;99299.22;;;14.97;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:22:37;99291.66;;;14.95;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:25:09;99288.44;;;15.14;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:27:36;99283.97;;;15.30;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:30:04;99292.81;;;15.10;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:32:33;99290.22;;;14.98;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:35:01;99292.22;;;14.89;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:37:29;99281.69;;;14.77;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:39:57;99279.91;;;14.93;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:42:25;99283.47;;;14.73;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:44:53;99278.88;;;14.58;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:47:20;99277.56;;;14.52;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:49:48;99282.59;;;14.32;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:52:16;99273.69;;;14.25;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:54:43;99271.50;;;14.27;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:57:11;99270.53;;;14.19;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T00:59:39;99269.31;;;14.17;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:02:07;99261.28;;;14.25;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:04:35;99260.72;;;13.96;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:07:03;99263.03;;;13.97;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:09:31;99268.28;;;13.97;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:12:26;99255.03;;;13.94;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:15:18;99252.63;;;13.89;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:18:00;99265.78;;;13.89;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:20:39;99263.34;;;13.84;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:27:07;99264.84;;;13.60;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:29:53;99273.50;;;13.61;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:32:24;99274.16;;;13.58;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:34:58;99258.22;;;13.42;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:37:26;99257.56;;;13.45;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:39:55;99260.34;;;13.61;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:42:22;99268.22;;;13.49;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:44:51;99265.38;;;13.66;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:47:19;99264.19;;;13.63;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:49:47;99263.97;;;13.56;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:52:16;99262.41;;;13.55;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:54:44;99266.25;;;13.58;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:57:15;99252.63;;;13.44;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T01:59:43;99254.25;;;13.36;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:02:11;99250.72;;;13.32;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:04:39;99254.53;;;13.23;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:07:06;99252.72;;;13.15;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:09:34;99245.72;;;12.98;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:12:04;99253.50;;;12.94;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:14:32;99259.19;;;12.96;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:17:01;99251.56;;;13.03;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:19:29;99251.69;;;12.86;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:21:57;99247.34;;;12.90;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:24:25;99263.41;;;12.89;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:26:52;99261.22;;;12.91;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:29:20;99253.31;;;12.99;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:31:47;99258.84;;;13.07;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:34:15;99265.69;;;13.20;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:36:43;99265.69;;;13.20;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:39:11;99268.25;;;13.08;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:41:39;99264.88;;;13.07;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:44:07;99263.91;;;13.12;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:46:34;99249.66;;;13.13;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:49:02;99265.75;;;13.11;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:51:31;99259.53;;;13.16;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:53:59;99258.38;;;13.25;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:56:26;99258.66;;;13.12;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T02:58:54;99258.19;;;13.10;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:01:22;99250.47;;;13.04;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:03:50;99250.97;;;13.07;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:06:17;99251.50;;;13.45;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:08:48;99250.84;;;13.36;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:11:16;99248.50;;;13.22;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:13:43;99246.97;;;13.21;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:16:11;99257.97;;;13.35;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:18:39;99256.44;;;13.34;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:21:07;99256.75;;;13.33;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:23:35;99252.78;;;13.27;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:26:02;99260.66;;;13.27;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:28:33;99256.88;;;13.36;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:31:01;99252.00;;;13.59;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:33:29;99258.13;;;13.51;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:35:56;99256.00;;;13.32;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:38:25;99258.28;;;13.34;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:40:53;99258.19;;;13.30;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:43:21;99256.47;;;13.14;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:45:49;99250.78;;;13.24;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:48:16;99254.56;;;13.35;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:50:45;99263.72;;;13.49;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:53:13;99259.06;;;13.34;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:55:41;99260.47;;;13.32;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T03:58:10;99258.53;;;13.41;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:00:40;99263.09;;;13.32;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:03:08;99267.53;;;13.52;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:05:37;99275.25;;;13.69;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:08:06;99278.00;;;13.60;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:10:33;99282.97;;;13.74;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:13:01;99273.53;;;13.85;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:15:29;99285.19;;;13.84;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:18:06;99283.84;;;13.78;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:20:35;99275.44;;;13.85;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:23:03;99277.34;;;13.76;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:25:34;99280.38;;;13.98;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:28:17;99288.72;;;14.00;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:30:45;99280.38;;;13.98;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:33:18;99286.31;;;14.07;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:35:45;99281.41;;;14.30;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:38:13;99283.16;;;14.38;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:40:41;99290.72;;;14.39;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:43:32;99291.59;;;14.68;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:46:14;99289.31;;;14.54;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:48:47;99298.09;;;14.34;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:51:14;99292.38;;;14.44;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:53:50;99290.28;;;14.50;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:56:18;99296.22;;;14.59;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T04:58:48;99296.22;;;14.59;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:01:15;99293.13;;;14.69;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:03:43;99291.59;;;14.68;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:06:12;99295.78;;;14.69;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:08:40;99293.00;;;14.65;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:11:09;99305.19;;;14.82;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:13:37;99302.31;;;14.99;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:16:05;99299.44;;;15.04;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:18:34;99300.00;;;14.97;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:21:02;99304.72;;;15.04;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:23:30;99305.75;;;15.15;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:25:59;99311.63;;;15.36;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:28:26;99315.28;;;15.32;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:30:54;99311.63;;;15.48;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:33:22;99324.09;;;15.63;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:36:05;99318.47;;;15.65;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:38:34;99327.34;;;15.72;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:41:02;99328.56;;;15.75;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:43:35;99331.13;;;15.87;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:46:03;99334.19;;;16.20;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:48:31;99334.81;;;16.61;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:51:04;99351.44;;;16.46;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:53:32;99345.47;;;16.64;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:56:01;99336.63;;;17.26;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T05:58:30;99340.00;;;17.46;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:01:01;99343.56;;;17.34;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:03:29;99341.53;;;17.28;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:05:57;99345.28;;;17.27;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:08:25;99348.78;;;17.69;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:10:53;99347.69;;;17.70;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:13:24;99343.84;;;17.48;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:15:52;99343.72;;;17.80;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:18:21;99353.63;;;17.63;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:20:49;99340.78;;;17.46;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:23:19;99344.50;;;17.61;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:25:47;99344.09;;;17.59;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:28:14;99344.13;;;17.62;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:30:44;99342.03;;;17.71;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:33:11;99335.94;;;17.90;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:35:41;99337.66;;;18.02;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:38:08;99325.00;;;18.14;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:40:36;99323.63;;;18.24;98.82
7376;BME280;3728;42.266;24.944;2023-05-23T06:43:04;99321.75;;;18.24;98.80
7376;BME280;3728;42.266;24.944;2023-05-23T06:45:49;99320.44;;;18.60;97.34
7376;BME280;3728;42.266;24.944;2023-05-23T06:48:17;99323.28;;;18.48;99.77
7376;BME280;3728;42.266;24.944;2023-05-23T06:50:45;99318.03;;;18.78;100.00
7376;BME280;3728;42.266;24.944;2023-05-23T06:53:13;99318.41;;;19.06;99.90
7376;BME280;3728;42.266;24.944;2023-05-23T06:55:45;99315.19;;;19.23;98.80
7376;BME280;3728;42.266;24.944;2023-05-23T06:58:15;99316.16;;;19.38;96.28
7376;BME280;3728;42.266;24.944;2023-05-23T07:00:43;99316.34;;;19.55;95.77
7376;BME280;3728;42.266;24.944;2023-05-23T07:03:21;99310.69;;;19.57;94.55
7376;BME280;3728;42.266;24.944;2023-05-23T07:05:49;99316.84;;;19.68;96.24
7376;BME280;3728;42.266;24.944;2023-05-23T07:08:20;99317.41;;;20.28;96.08
7376;BME280;3728;42.266;24.944;2023-05-23T07:10:59;99325.19;;;20.54;90.10
7376;BME280;3728;42.266;24.944;2023-05-23T07:13:30;99319.22;;;20.68;88.36
7376;BME280;3728;42.266;24.944;2023-05-23T07:15:58;99319.13;;;20.57;87.08
7376;BME280;3728;42.266;24.944;2023-05-23T07:18:26;99313.31;;;21.02;87.48
7376;BME280;3728;42.266;24.944;2023-05-23T07:20:55;99317.22;;;21.23;85.21
7376;BME280;3728;42.266;24.944;2023-05-23T07:23:24;99317.25;;;21.30;84.33
7376;BME280;3728;42.266;24.944;2023-05-23T07:25:51;99319.56;;;21.42;86.10
7376;BME280;3728;42.266;24.944;2023-05-23T07:28:40;99311.63;;;21.59;82.02
7376;BME280;3728;42.266;24.944;2023-05-23T07:31:08;99309.72;;;21.74;82.67
7376;BME280;3728;42.266;24.944;2023-05-23T07:33:37;99307.06;;;21.74;79.68
7376;BME280;3728;42.266;24.944;2023-05-23T07:36:07;99312.84;;;21.90;80.23
7376;BME280;3728;42.266;24.944;2023-05-23T07:38:34;99309.00;;;22.58;75.34
7376;BME280;3728;42.266;24.944;2023-05-23T07:43:38;99312.47;;;22.20;77.96
7376;BME280;3728;42.266;24.944;2023-05-23T07:46:06;99309.78;;;22.52;72.76
7376;BME280;3728;42.266;24.944;2023-05-23T07:48:35;99315.09;;;22.80;73.01
7376;BME280;3728;42.266;24.944;2023-05-23T07:51:03;99313.13;;;22.87;73.54
7376;BME280;3728;42.266;24.944;2023-05-23T07:53:32;99314.63;;;22.99;73.16
7376;BME280;3728;42.266;24.944;2023-05-23T07:56:02;99321.16;;;22.91;73.98
7376;BME280;3728;42.266;24.944;2023-05-23T07:58:34;99317.28;;;23.09;73.34
7376;BME280;3728;42.266;24.944;2023-05-23T08:01:02;99306.84;;;23.43;62.78
7376;BME280;3728;42.266;24.944;2023-05-23T08:03:56;99310.56;;;23.60;60.58
7376;BME280;3728;42.266;24.944;2023-05-23T08:06:41;99312.34;;;23.77;61.35
7376;BME280;3728;42.266;24.944;2023-05-23T08:09:39;99309.09;;;23.48;60.99
7376;BME280;3728;42.266;24.944;2023-05-23T08:12:10;99305.78;;;23.16;64.23
7376;BME280;3728;42.266;24.944;2023-05-23T08:14:38;99309.56;;;23.29;64.92
7376;BME280;3728;42.266;24.944;2023-05-23T08:17:30;99312.13;;;23.54;52.57
7376;BME280;3728;42.266;24.944;2023-05-23T08:19:58;99311.63;;;23.73;55.87
7376;BME280;3728;42.266;24.944;2023-05-23T08:22:28;99308.38;;;23.96;54.67
7376;BME280;3728;42.266;24.944;2023-05-23T08:24:56;99309.81;;;24.14;55.36
7376;BME280;3728;42.266;24.944;2023-05-23T08:27:25;99301.63;;;24.69;51.37
7376;BME280;3728;42.266;24.944;2023-05-23T08:29:57;99310.28;;;24.46;53.38
7376;BME280;3728;42.266;24.944;2023-05-23T08:32:25;99305.09;;;24.29;55.45
7376;BME280;3728;42.266;24.944;2023-05-23T08:34:53;99304.44;;;24.59;56.61
7376;BME280;3728;42.266;24.944;2023-05-23T08:37:40;99302.34;;;24.77;54.01
7376;BME280;3728;42.266;24.944;2023-05-23T08:40:13;99299.28;;;24.78;58.99
7376;BME280;3728;42.266;24.944;2023-05-23T08:42:56;99301.00;;;24.95;53.23
7376;BME280;3728;42.266;24.944;2023-05-23T08:45:24;99298.13;;;24.38;59.81
7376;BME280;3728;42.266;24.944;2023-05-23T08:47:54;99296.72;;;24.64;53.94
7376;BME280;3728;42.266;24.944;2023-05-23T08:50:25;99299.25;;;24.41;55.39
7376;BME280;3728;42.266;24.944;2023-05-23T08:52:57;99303.66;;;24.17;56.13
7376;BME280;3728;42.266;24.944;2023-05-23T08:55:27;99302.78;;;24.31;56.17
7376;BME280;3728;42.266;24.944;2023-05-23T08:57:58;99303.25;;;24.63;54.23
7376;BME280;3728;42.266;24.944;2023-05-23T09:00:50;99298.69;;;24.57;55.84
7376;BME280;3728;42.266;24.944;2023-05-23T09:03:20;99297.63;;;25.22;53.14
7376;BME280;3728;42.266;24.944;2023-05-23T09:06:06;99285.84;;;25.12;54.68
7376;BME280;3728;42.266;24.944;2023-05-23T09:08:35;99293.75;;;25.23;52.76
7376;BME280;3728;42.266;24.944;2023-05-23T09:11:03;99301.22;;;25.38;52.77
7376;BME280;3728;42.266;24.944;2023-05-23T09:13:35;99297.19;;;24.93;52.86
7376;BME280;3728;42.266;24.944;2023-05-23T09:16:09;99285.59;;;25.33;49.17
7376;BME280;3728;42.266;24.944;2023-05-23T09:18:43;99287.53;;;25.59;49.53
7376;BME280;3728;42.266;24.944;2023-05-23T09:21:14;99282.22;;;25.56;54.19
7376;BME280;3728;42.266;24.944;2023-05-23T09:23:51;99289.22;;;25.76;49.41
7376;BME280;3728;42.266;24.944;2023-05-23T09:26:18;99282.72;;;25.74;50.11
7376;BME280;3728;42.266;24.944;2023-05-23T09:28:47;99284.47;;;25.84;48.33
7376;BME280;3728;42.266;24.944;2023-05-23T09:31:14;99273.84;;;25.77;47.34
7376;BME280;3728;42.266;24.944;2023-05-23T09:33:46;99284.47;;;25.84;50.07
7376;BME280;3728;42.266;24.944;2023-05-23T09:36:18;99283.13;;;25.96;47.85
7376;BME280;3728;42.266;24.944;2023-05-23T09:38:46;99275.34;;;26.05;46.66
7376;BME280;3728;42.266;24.944;2023-05-23T09:41:14;99274.94;;;26.29;46.85
7376;BME280;3728;42.266;24.944;2023-05-23T09:43:52;99275.69;;;25.84;48.58
7376;BME280;3728;42.266;24.944;2023-05-23T09:46:21;99274.25;;;25.75;48.00
7376;BME280;3728;42.266;24.944;2023-05-23T09:48:53;99274.25;;;25.75;46.35
7376;BME280;3728;42.266;24.944;2023-05-23T09:51:22;99269.31;;;25.97;47.19
7376;BME280;3728;42.266;24.944;2023-05-23T09:53:50;99273.63;;;25.91;43.74
7376;BME280;3728;42.266;24.944;2023-05-23T09:56:19;99270.94;;;25.91;42.69
7376;BME280;3728;42.266;24.944;2023-05-23T09:58:48;99271.38;;;26.56;42.43
7376;BME280;3728;42.266;24.944;2023-05-23T10:01:16;99266.75;;;26.36;44.41
7376;BME280;3728;42.266;24.944;2023-05-23T10:03:49;99267.66;;;26.69;45.67
7376;BME280;3728;42.266;24.944;2023-05-23T10:06:33;99271.06;;;26.73;45.46
7376;BME280;3728;42.266;24.944;2023-05-23T10:09:16;99264.09;;;26.76;47.42
7376;BME280;3728;42.266;24.944;2023-05-23T10:14:59;99253.41;;;26.72;44.86
7376;BME280;3728;42.266;24.944;2023-05-23T10:20:24;99260.19;;;27.52;42.37
7376;BME280;3728;42.266;24.944;2023-05-23T10:22:59;99260.63;;;27.66;43.88
7376;BME280;3728;42.266;24.944;2023-05-23T10:25:29;99263.56;;;27.88;43.99
7376;BME280;3728;42.266;24.944;2023-05-23T10:27:57;99257.84;;;27.70;42.83
7376;BME280;3728;42.266;24.944;2023-05-23T10:30:30;99252.38;;;27.90;41.69
7376;BME280;3728;42.266;24.944;2023-05-23T10:32:58;99249.69;;;27.57;41.87
7376;BME280;3728;42.266;24.944;2023-05-23T10:35:49;99251.03;;;27.49;44.10
7376;BME280;3728;42.266;24.944;2023-05-23T10:38:30;99250.00;;;27.92;43.10
7376;BME280;3728;42.266;24.944;2023-05-23T10:44:11;99234.53;;;27.79;43.14
7376;BME280;3728;42.266;24.944;2023-05-23T10:46:56;99235.25;;;27.67;45.43
7376;BME280;3728;42.266;24.944;2023-05-23T10:49:41;99244.31;;;27.90;41.06
7376;BME280;3728;42.266;24.944;2023-05-23T10:52:12;99232.69;;;27.44;41.83
7376;BME280;3728;42.266;24.944;2023-05-23T10:54:44;99241.31;;;27.36;44.36
7376;BME280;3728;42.266;24.944;2023-05-23T10:57:24;99237.44;;;27.21;45.18
7376;BME280;3728;42.266;24.944;2023-05-23T10:59:53;99238.16;;;27.05;44.14
7376;BME280;3728;42.266;24.944;2023-05-23T11:02:26;99241.50;;;26.93;46.08
7376;BME280;3728;42.266;24.944;2023-05-23T11:05:22;99242.75;;;26.88;42.93
7376;BME280;3728;42.266;24.944;2023-05-23T11:08:12;99248.25;;;27.01;43.59
7376;BME280;3728;42.266;24.944;2023-05-23T11:11:01;99238.63;;;27.20;43.10
7376;BME280;3728;42.266;24.944;2023-05-23T11:13:53;99252.91;;;26.97;45.80
7376;BME280;3728;42.266;24.944;2023-05-23T11:16:24;99249.41;;;27.00;44.97
7376;BME280;3728;42.266;24.944;2023-05-23T11:21:58;99243.97;;;26.84;47.01
7376;BME280;3728;42.266;24.944;2023-05-23T11:27:37;99251.19;;;26.28;52.76
7376;BME280;3728;42.266;24.944;2023-05-23T11:32:36;99246.06;;;25.91;55.92
7376;BME280;3728;42.266;24.944;2023-05-23T11:35:05;99242.84;;;25.99;53.95
7376;BME280;3728;42.266;24.944;2023-05-23T11:37:37;99238.28;;;26.19;52.42
7376;BME280;3728;42.266;24.944;2023-05-23T11:40:28;99228.00;;;26.37;51.68
7376;BME280;3728;42.266;24.944;2023-05-23T11:42:58;99228.50;;;26.29;52.67
7376;BME280;3728;42.266;24.944;2023-05-23T11:45:28;99230.88;;;25.80;53.93
7376;BME280;3728;42.266;24.944;2023-05-23T11:47:57;99237.94;;;25.94;54.09
7376;BME280;3728;42.266;24.944;2023-05-23T11:50:30;99242.88;;;25.96;58.29
7376;BME280;3728;42.266;24.944;2023-05-23T11:52:58;99246.91;;;26.07;58.31
7376;BME280;3728;42.266;24.944;2023-05-23T11:55:26;99239.84;;;26.17;56.18
7376;BME280;3728;42.266;24.944;2023-05-23T11:57:55;99241.16;;;25.86;58.52
7376;BME280;3728;42.266;24.944;2023-05-23T12:00:23;99241.75;;;25.70;60.37
7376;BME280;3728;42.266;24.944;2023-05-23T12:02:51;99238.28;;;25.46;57.92
7376;BME280;3728;42.266;24.944;2023-05-23T12:05:19;99243.94;;;25.25;57.16
7376;BME280;3728;42.266;24.944;2023-05-23T12:07:47;99244.81;;;25.19;56.90
7376;BME280;3728;42.266;24.944;2023-05-23T12:10:16;99240.94;;;25.50;55.88
7376;BME280;3728;42.266;24.944;2023-05-23T12:12:47;99239.38;;;25.99;50.84
7376;BME280;3728;42.266;24.944;2023-05-23T12:15:16;99236.09;;;26.14;53.13
7376;BME280;3728;42.266;24.944;2023-05-23T12:17:44;99233.16;;;25.82;55.83
7376;BME280;3728;42.266;24.944;2023-05-23T12:20:13;99239.22;;;26.09;57.46
7376;BME280;3728;42.266;24.944;2023-05-23T12:22:41;99234.59;;;26.33;54.73
7376;BME280;3728;42.266;24.944;2023-05-23T12:25:09;99229.44;;;26.42;50.58
7376;BME280;3728;42.266;24.944;2023-05-23T12:27:39;99233.13;;;26.05;51.95
7376;BME280;3728;42.266;24.944;2023-05-23T12:30:12;99217.75;;;26.09;54.29
7376;BME280;3728;42.266;24.944;2023-05-23T12:32:43;99221.13;;;26.13;50.76
7376;BME280;3728;42.266;24.944;2023-05-23T12:35:15;99209.94;;;25.95;53.56
7376;BME280;3728;42.266;24.944;2023-05-23T12:37:43;99216.00;;;25.76;54.55
7376;BME280;3728;42.266;24.944;2023-05-23T12:40:12;99212.31;;;25.40;56.23
7376;BME280;3728;42.266;24.944;2023-05-23T12:42:54;99208.94;;;25.36;55.24
7376;BME280;3728;42.266;24.944;2023-05-23T12:45:32;99199.19;;;25.22;55.64
7376;BME280;3728;42.266;24.944;2023-05-23T12:48:03;99197.34;;;25.15;55.24
7376;BME280;3728;42.266;24.944;2023-05-23T12:50:32;99194.56;;;25.23;52.95
7376;BME280;3728;42.266;24.944;2023-05-23T12:52:59;99193.38;;;25.00;58.45
7376;BME280;3728;42.266;24.944;2023-05-23T12:55:27;99195.84;;;25.14;54.64
7376;BME280;3728;42.266;24.944;2023-05-23T12:57:55;99194.63;;;25.19;54.50
7376;BME280;3728;42.266;24.944;2023-05-23T13:00:24;99200.50;;;25.64;53.27
7376;BME280;3728;42.266;24.944;2023-05-23T13:02:51;99195.31;;;25.76;53.42
7376;BME280;3728;42.266;24.944;2023-05-23T13:05:19;99197.03;;;25.87;52.59
7376;BME280;3728;42.266;24.944;2023-05-23T13:07:48;99194.13;;;25.77;52.22
7376;BME280;3728;42.266;24.944;2023-05-23T13:10:15;99201.94;;;25.68;53.57
7376;BME280;3728;42.266;24.944;2023-05-23T13:12:43;99198.34;;;25.98;52.94
7376;BME280;3728;42.266;24.944;2023-05-23T13:15:10;99191.00;;;26.25;50.41
7376;BME280;3728;42.266;24.944;2023-05-23T13:17:38;99190.03;;;26.55;50.97
7376;BME280;3728;42.266;24.944;2023-05-23T13:20:07;99195.06;;;26.33;51.84
7376;BME280;3728;42.266;24.944;2023-05-23T13:22:36;99196.88;;;26.40;51.85
7376;BME280;3728;42.266;24.944;2023-05-23T13:25:04;99199.88;;;26.62;48.49
7376;BME280;3728;42.266;24.944;2023-05-23T13:27:33;99196.44;;;26.61;48.08
7376;BME280;3728;42.266;24.944;2023-05-23T13:30:01;99188.38;;;26.61;51.73
7376;BME280;3728;42.266;24.944;2023-05-23T13:32:29;99178.31;;;26.85;50.43
7376;BME280;3728;42.266;24.944;2023-05-23T13:34:57;99185.75;;;27.13;49.35
7376;BME280;3728;42.266;24.944;2023-05-23T13:37:24;99194.78;;;27.23;49.90
7376;BME280;3728;42.266;24.944;2023-05-23T13:39:52;99197.41;;;26.71;50.96
7376;BME280;3728;42.266;24.944;2023-05-23T13:42:19;99190.25;;;26.25;50.09
7376;BME280;3728;42.266;24.944;2023-05-23T13:44:47;99203.38;;;26.19;50.30
7376;BME280;3728;42.266;24.944;2023-05-23T13:47:14;99192.72;;;26.16;48.38