sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6345;BME280;3205;42.666;23.264;2023-05-16T00:00:47;94000.22;;;13.56;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:03:14;94009.72;;;13.57;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:05:41;94006.22;;;13.53;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:08:07;94000.16;;;13.53;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:10:33;93996.41;;;13.54;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:13:00;93993.47;;;13.62;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:15:26;93997.25;;;13.61;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:17:54;93987.34;;;13.58;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:20:22;93989.69;;;13.63;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:22:49;93986.63;;;13.61;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:25:15;93991.94;;;13.61;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:27:41;93982.78;;;13.59;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:30:08;93975.59;;;13.59;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:32:35;93987.75;;;13.60;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:35:01;93985.03;;;13.57;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:37:27;93978.25;;;13.59;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:39:54;93966.16;;;13.62;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:42:20;93973.34;;;13.61;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:44:46;93962.72;;;13.61;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:47:13;93959.69;;;13.59;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:49:39;93946.34;;;13.56;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:52:05;93947.44;;;13.51;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:54:32;93944.34;;;13.49;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:56:59;93944.78;;;13.51;nan
6345;BME280;3205;42.666;23.264;2023-05-16T00:59:26;93948.22;;;13.55;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:01:52;93946.34;;;13.56;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:04:20;93941.78;;;13.56;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:06:46;93942.97;;;13.59;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:09:12;93948.56;;;13.50;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:11:45;93950.34;;;13.43;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:14:20;93948.47;;;13.43;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:16:53;93947.44;;;13.51;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:19:28;93941.34;;;13.51;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:22:01;93947.72;;;13.46;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:24:32;93933.28;;;13.44;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:27:01;93936.72;;;13.44;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:29:29;93930.25;;;13.42;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:31:56;93923.50;;;13.48;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:34:22;93932.22;;;13.48;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:36:53;93916.59;;;13.43;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:39:29;93913.91;;;13.40;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:42:02;93910.88;;;13.41;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:44:34;93904.03;;;13.40;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:47:08;93902.13;;;13.37;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:49:39;93900.31;;;13.45;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:52:08;93904.44;;;13.42;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:54:37;93901.00;;;13.38;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:57:09;93902.47;;;13.36;nan
6345;BME280;3205;42.666;23.264;2023-05-16T01:59:35;93898.63;;;13.33;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:02:03;93894.84;;;13.34;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:04:29;93901.75;;;13.39;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:06:56;93904.44;;;13.42;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:09:24;93904.06;;;13.44;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:11:50;93899.56;;;13.44;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:14:17;93896.06;;;13.40;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:16:43;93893.81;;;13.42;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:19:10;93893.75;;;13.35;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:21:36;93891.50;;;13.37;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:24:02;93896.13;;;13.44;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:26:28;93883.97;;;13.43;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:28:54;93893.81;;;13.42;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:31:28;93893.00;;;13.35;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:33:55;93900.16;;;13.34;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:36:21;93901.16;;;13.23;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:38:47;93898.81;;;13.18;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:41:13;93892.41;;;13.19;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:43:39;93896.63;;;13.24;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:46:12;93893.59;;;13.25;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:48:45;93884.94;;;13.28;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:51:11;93878.47;;;13.26;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:53:37;93878.06;;;13.24;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:56:04;93876.16;;;13.24;nan
6345;BME280;3205;42.666;23.264;2023-05-16T02:58:31;93883.91;;;13.39;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:00:57;93886.94;;;13.38;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:03:23;93870.31;;;13.41;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:05:53;93877.16;;;13.42;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:08:20;93871.84;;;13.42;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:10:46;93873.00;;;13.44;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:13:12;93868.47;;;13.48;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:15:38;93869.97;;;13.46;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:18:04;93879.88;;;13.49;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:20:30;93874.97;;;13.51;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:22:57;93878.41;;;13.51;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:25:23;93881.84;;;13.55;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:27:49;93875.41;;;13.56;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:30:15;93876.13;;;13.53;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:32:44;93868.13;;;13.50;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:35:10;93867.34;;;13.49;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:37:36;93876.94;;;13.57;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:40:04;93870.88;;;13.60;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:42:30;93872.84;;;13.63;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:44:56;93870.94;;;13.64;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:47:23;93877.72;;;13.61;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:49:49;93864.34;;;13.51;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:52:15;93870.97;;;13.67;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:54:41;93874.31;;;13.61;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:57:08;93871.72;;;13.64;nan
6345;BME280;3205;42.666;23.264;2023-05-16T03:59:34;93869.38;;;13.59;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:02:00;93880.72;;;13.56;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:04:26;93868.94;;;13.54;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:06:52;93873.72;;;13.41;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:09:18;93877.91;;;13.42;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:11:45;93882.41;;;13.38;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:14:11;93890.06;;;13.43;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:16:38;93877.97;;;13.49;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:19:04;93871.50;;;13.47;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:21:30;93871.13;;;13.48;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:23:56;93871.59;;;13.54;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:26:23;93876.59;;;13.62;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:28:50;93880.38;;;13.61;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:31:17;93877.13;;;13.75;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:33:43;93871.91;;;13.82;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:36:09;93876.13;;;13.86;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:38:35;93866.25;;;13.87;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:41:01;93867.84;;;13.95;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:43:28;93865.59;;;13.97;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:45:54;93868.31;;;14.04;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:48:23;93874.44;;;14.07;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:50:49;93875.56;;;14.07;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:53:16;93872.19;;;14.09;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:55:42;93880.09;;;14.03;nan
6345;BME280;3205;42.666;23.264;2023-05-16T04:58:09;93866.81;;;14.06;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:00:35;93869.03;;;14.01;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:03:02;93859.22;;;14.08;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:05:29;93872.63;;;14.15;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:07:57;93875.69;;;14.17;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:10:23;93881.44;;;14.22;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:12:49;93884.13;;;14.26;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:15:15;93880.66;;;14.22;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:17:42;93880.66;;;14.22;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:20:09;93869.34;;;14.28;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:22:36;93873.59;;;14.36;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:25:03;93871.28;;;14.35;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:27:29;93867.94;;;14.45;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:29:55;93873.28;;;14.48;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:32:22;93865.31;;;14.48;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:34:48;93852.78;;;14.52;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:37:14;93853.56;;;14.49;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:39:41;93853.22;;;14.58;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:42:07;93836.56;;;14.64;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:44:33;93833.94;;;14.71;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:47:06;93842.31;;;14.77;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:49:32;93842.72;;;14.79;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:51:58;93839.34;;;14.82;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:54:25;93834.78;;;14.85;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:56:51;93835.97;;;14.95;nan
6345;BME280;3205;42.666;23.264;2023-05-16T05:59:18;93846.66;;;15.02;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:01:44;93850.06;;;14.99;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:04:10;93851.97;;;14.98;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:06:36;93855.03;;;15.00;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:09:02;93855.00;;;14.97;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:11:28;93853.44;;;14.89;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:13:55;93859.19;;;14.98;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:16:23;93856.16;;;14.99;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:18:49;93855.81;;;15.08;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:21:15;93856.22;;;15.10;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:23:42;93851.28;;;15.08;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:26:08;93835.34;;;15.15;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:28:34;93846.81;;;15.26;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:31:01;93849.13;;;15.35;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:33:27;93851.09;;;15.45;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:35:53;93843.13;;;15.48;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:38:19;93853.78;;;15.48;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:40:45;93838.56;;;15.59;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:43:11;93843.94;;;15.73;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:45:37;93844.00;;;15.90;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:48:06;93840.19;;;15.91;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:50:32;93828.75;;;15.94;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:52:59;93824.59;;;15.97;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:55:26;93814.28;;;15.99;nan
6345;BME280;3205;42.666;23.264;2023-05-16T06:57:52;93808.59;;;16.00;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:00:19;93803.25;;;16.07;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:02:45;93821.16;;;16.14;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:05:14;93810.50;;;16.21;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:07:40;93808.97;;;16.23;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:10:07;93808.63;;;16.38;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:12:34;93818.16;;;16.53;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:15:00;93821.22;;;16.52;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:17:26;93829.22;;;16.62;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:19:52;93842.16;;;16.81;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:22:19;93837.59;;;16.78;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:24:45;93829.53;;;16.96;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:27:11;93831.03;;;17.04;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:29:38;93841.31;;;17.15;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:32:05;93839.81;;;17.14;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:34:31;93848.53;;;17.32;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:36:57;93850.06;;;17.33;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:39:24;93859.91;;;17.50;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:41:50;93871.34;;;17.61;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:44:16;93877.78;;;17.71;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:46:42;93867.16;;;17.60;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:49:09;93869.41;;;17.65;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:51:35;93862.16;;;17.66;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:54:01;93878.25;;;17.55;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:56:28;93880.78;;;17.87;nan
6345;BME280;3205;42.666;23.264;2023-05-16T07:58:54;93869.75;;;17.78;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:01:20;93862.84;;;17.84;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:03:46;93856.28;;;17.95;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:06:13;93856.91;;;18.16;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:08:39;93851.13;;;18.28;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:11:05;93848.09;;;18.26;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:13:32;93843.50;;;18.27;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:15:58;93833.91;;;18.33;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:18:25;93836.97;;;18.31;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:20:51;93833.94;;;18.29;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:23:17;93827.66;;;18.53;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:25:43;93822.88;;;18.71;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:28:12;93828.44;;;18.94;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:30:39;93829.25;;;18.87;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:33:05;93827.09;;;18.21;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:35:31;93831.75;;;18.10;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:37:59;93825.25;;;18.08;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:40:27;93819.41;;;18.27;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:42:53;93841.78;;;18.97;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:45:20;93827.44;;;19.18;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:47:48;93841.06;;;19.63;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:50:15;93840.13;;;20.10;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:52:43;93847.97;;;20.77;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:55:10;93862.53;;;21.83;nan
6345;BME280;3205;42.666;23.264;2023-05-16T08:57:36;93868.06;;;22.82;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:00:05;93874.28;;;22.79;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:02:36;93876.44;;;22.17;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:05:05;93858.59;;;21.68;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:07:33;93862.13;;;21.65;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:09:59;93866.53;;;21.75;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:12:28;93864.69;;;21.72;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:14:54;93870.53;;;22.06;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:17:20;93868.00;;;22.15;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:19:47;93870.72;;;22.34;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:22:16;93870.19;;;22.04;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:24:44;93879.09;;;21.81;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:27:11;93876.00;;;22.02;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:29:39;93877.66;;;21.35;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:32:10;93875.31;;;21.37;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:34:38;93866.56;;;21.33;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:37:04;93846.56;;;20.92;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:39:31;93853.53;;;20.36;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:41:58;93864.63;;;20.38;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:44:24;93843.41;;;20.21;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:46:53;93848.06;;;19.87;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:49:19;93852.03;;;19.76;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:51:47;93850.28;;;19.92;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:54:14;93850.75;;;20.17;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:56:50;93854.91;;;20.48;nan
6345;BME280;3205;42.666;23.264;2023-05-16T09:59:16;93851.41;;;20.74;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:01:42;93844.31;;;21.09;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:04:09;93856.47;;;20.94;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:06:39;93862.06;;;20.81;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:09:06;93849.94;;;20.69;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:11:33;93844.09;;;20.78;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:14:01;93849.19;;;20.95;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:16:29;93855.44;;;20.89;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:18:56;93872.41;;;20.82;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:21:25;93877.69;;;20.63;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:23:56;93866.19;;;20.62;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:26:24;93860.38;;;20.90;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:28:52;93856.00;;;20.99;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:31:19;93849.94;;;21.18;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:33:46;93839.38;;;21.27;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:36:13;93842.84;;;20.59;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:38:40;93831.38;;;20.32;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:41:07;93830.56;;;20.09;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:43:34;93825.88;;;20.13;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:46:03;93809.38;;;20.64;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:48:31;93816.94;;;20.95;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:50:58;93810.31;;;20.54;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:53:29;93805.59;;;20.61;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:56:07;93792.03;;;19.96;nan
6345;BME280;3205;42.666;23.264;2023-05-16T10:58:40;93793.53;;;19.97;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:01:18;93819.16;;;20.28;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:04:01;93827.31;;;20.47;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:06:28;93837.66;;;20.72;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:09:06;93844.13;;;20.97;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:11:42;93851.63;;;20.60;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:14:09;93860.69;;;20.46;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:16:48;93859.16;;;20.72;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:19:28;93884.06;;;20.72;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:22:12;93875.59;;;20.51;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:24:49;93860.13;;;20.32;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:27:20;93861.25;;;20.34;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:29:47;93858.38;;;20.45;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:32:13;93839.03;;;20.57;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:34:46;93840.72;;;20.70;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:37:12;93843.28;;;20.81;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:39:39;93834.16;;;20.97;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:42:05;93845.03;;;21.33;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:44:31;93848.69;;;21.42;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:46:59;93845.81;;;21.53;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:49:26;93845.53;;;21.47;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:51:53;93853.22;;;21.68;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:54:22;93850.03;;;21.92;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:56:49;93850.69;;;22.16;nan
6345;BME280;3205;42.666;23.264;2023-05-16T11:59:16;93847.59;;;22.52;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:01:42;93829.50;;;22.69;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:04:08;93815.63;;;23.02;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:06:35;93811.13;;;22.96;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:09:02;93796.97;;;22.92;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:11:35;93802.28;;;22.79;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:14:02;93805.78;;;23.24;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:16:28;93819.06;;;23.31;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:18:56;93820.06;;;23.37;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:21:22;93812.69;;;23.53;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:23:48;93808.72;;;23.29;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:26:23;93806.81;;;23.14;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:28:52;93798.84;;;23.23;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:31:20;93804.03;;;23.02;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:33:47;93806.25;;;22.91;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:36:13;93800.16;;;22.87;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:38:40;93807.00;;;22.75;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:41:07;93815.25;;;22.52;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:43:35;93808.03;;;22.14;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:46:01;93801.81;;;21.82;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:48:31;93806.53;;;21.78;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:51:09;93806.03;;;21.64;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:53:40;93814.88;;;21.64;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:56:06;93816.19;;;21.56;nan
6345;BME280;3205;42.666;23.264;2023-05-16T12:58:33;93819.06;;;21.46;nan
6345;BME280;3205;42.666;23.264;2023-05-16T13:00:59;93812.63;;;21.20;nan
6345;BME280;3205;42.666;23.264;2023-05-16T13:03:25;93823.41;;;20.97;nan
6345;BME280;3205;42.666;23.264;2023-05-16T13:05:52;93830.69;;;20.78;nan
6345;BME280;3205;42.666;23.264;2023-05-16T13:08:26;93823.03;;;20.73;nan
6345;BME280;3205;42.666;23.264;2023-05-16T13:10:54;93820.81;;;20.68;nan
6345;BME280;3205;42.666;23.264;2023-05-16T13:13:21;93823.09;;;20.69;nan
6345;BME280;3205;42.666;23.264;2023-05-16T13:15:47;93818.59;;;20.63;nan
6345;BME280;3205;42.666;23.264;2023-05-16T13:18:14;93820.75;;;20.48;nan
6345;BME280;3205;42.666;23.264;2023-05-16T13:20:40;93824.19;;;20.49;nan
6345;BME280;3205;42.666;23.264;2023-05-16T13:23:06;93809.25;;;20.48;nan
6345;BME280;3205;42.666;23.264;2023-05-16T13:25:32;93816.50;;;20.51;nan
6345;BME280;3205;42.666;23.264;2023-05-16T13:27:58;93820.50;;;20.39;nan
6345;BME280;3205;42.666;23.264;2023-05-16T13:30:25;93809.16;;;20.28;nan
6345;BME280;3205;42.666;23.264;2023-05-16T13:32:51;93817.13;;;20.09;nan