sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80869;BME280;70295;40.182;44.498;2024-03-02T00:01:30;90677.39;;;4.108516;31.79902
80869;BME280;70295;40.182;44.498;2024-03-02T00:03:30;90678.06;;;4.086055;31.87422
80869;BME280;70295;40.182;44.498;2024-03-02T00:05:30;90675.05;;;4.066133;31.94941
80869;BME280;70295;40.182;44.498;2024-03-02T00:07:30;90672.03;;;4.053633;31.96992
80869;BME280;70295;40.182;44.498;2024-03-02T00:09:30;90676.61;;;4.051094;32.02461
80869;BME280;70295;40.182;44.498;2024-03-02T00:11:30;90676.8;;;4.053633;32.06855
80869;BME280;70295;40.182;44.498;2024-03-02T00:13:30;90677.51;;;4.063594;32.13496
80869;BME280;70295;40.182;44.498;2024-03-02T00:17:30;90672.6;;;4.100898;32.12617
80869;BME280;70295;40.182;44.498;2024-03-02T00:19:30;90665.59;;;4.118476;32.1291
80869;BME280;70295;40.182;44.498;2024-03-02T00:21:30;90661.91;;;4.121016;32.08516
80869;BME280;70295;40.182;44.498;2024-03-02T00:23:31;90661.54;;;4.125898;32.08516
80869;BME280;70295;40.182;44.498;2024-03-02T00:27:30;90662.09;;;4.130977;32.11738
80869;BME280;70295;40.182;44.498;2024-03-02T00:29:30;90662.27;;;4.130977;32.15059
80869;BME280;70295;40.182;44.498;2024-03-02T00:31:30;90655.03;;;4.121016;32.18379
80869;BME280;70295;40.182;44.498;2024-03-02T00:33:31;90659.05;;;4.103437;32.21406
80869;BME280;70295;40.182;44.498;2024-03-02T00:35:30;90658.69;;;4.086055;32.24629
80869;BME280;70295;40.182;44.498;2024-03-02T00:37:30;90656.91;;;4.066133;32.28828
80869;BME280;70295;40.182;44.498;2024-03-02T00:39:30;90654.77;;;4.061055;32.36445
80869;BME280;70295;40.182;44.498;2024-03-02T00:41:30;90655.69;;;4.076094;32.39766
80869;BME280;70295;40.182;44.498;2024-03-02T00:45:30;90661.83;;;4.078437;32.38789
80869;BME280;70295;40.182;44.498;2024-03-02T00:47:30;90662.37;;;4.066133;32.37617
80869;BME280;70295;40.182;44.498;2024-03-02T00:49:30;90657.59;;;4.051094;32.34199
80869;BME280;70295;40.182;44.498;2024-03-02T00:51:30;90655.61;;;4.026094;32.35078
80869;BME280;70295;40.182;44.498;2024-03-02T00:53:30;90647.66;;;4.013594;32.37129
80869;BME280;70295;40.182;44.498;2024-03-02T00:55:30;90643.42;;;4.001094;32.3918
80869;BME280;70295;40.182;44.498;2024-03-02T00:57:30;90655.75;;;3.98625;32.41328
80869;BME280;70295;40.182;44.498;2024-03-02T00:59:30;90666.64;;;3.971211;32.36836
80869;BME280;70295;40.182;44.498;2024-03-02T01:01:30;90664.66;;;3.931367;32.38691
80869;BME280;70295;40.182;44.498;2024-03-02T01:03:31;90661.28;;;3.916328;32.41816
80869;BME280;70295;40.182;44.498;2024-03-02T01:05:30;90656.7;;;3.908906;32.42891
80869;BME280;70295;40.182;44.498;2024-03-02T01:07:30;90656.7;;;3.916328;32.41816
80869;BME280;70295;40.182;44.498;2024-03-02T01:09:30;90658.97;;;3.886446;32.41621
80869;BME280;70295;40.182;44.498;2024-03-02T01:11:30;90660;;;3.871406;32.39277
80869;BME280;70295;40.182;44.498;2024-03-02T01:13:30;90656.11;;;3.868867;32.37129
80869;BME280;70295;40.182;44.498;2024-03-02T01:15:30;90652.08;;;3.871406;32.40351
80869;BME280;70295;40.182;44.498;2024-03-02T01:17:30;90646.97;;;3.871406;32.41523
80869;BME280;70295;40.182;44.498;2024-03-02T01:19:30;90645.2;;;3.871406;32.40351
80869;BME280;70295;40.182;44.498;2024-03-02T01:21:30;90646.77;;;3.858906;32.43574
80869;BME280;70295;40.182;44.498;2024-03-02T01:23:30;90651.55;;;3.856563;32.46894
80869;BME280;70295;40.182;44.498;2024-03-02T01:25:30;90656.47;;;3.863985;32.49043
80869;BME280;70295;40.182;44.498;2024-03-02T01:27:30;90652.75;;;3.851484;32.47871
80869;BME280;70295;40.182;44.498;2024-03-02T01:29:30;90643.76;;;3.838985;32.47871
80869;BME280;70295;40.182;44.498;2024-03-02T01:31:30;90639.14;;;3.806562;32.49824
80869;BME280;70295;40.182;44.498;2024-03-02T01:33:30;90641.24;;;3.796602;32.52949
80869;BME280;70295;40.182;44.498;2024-03-02T01:35:30;90641.55;;;3.769063;32.51582
80869;BME280;70295;40.182;44.498;2024-03-02T01:37:30;90644.84;;;3.72668;32.45918
80869;BME280;70295;40.182;44.498;2024-03-02T01:39:30;90649.55;;;3.691719;32.55391
80869;BME280;70295;40.182;44.498;2024-03-02T01:41:30;90650.25;;;3.679414;32.61934
80869;BME280;70295;40.182;44.498;2024-03-02T01:43:30;90652.02;;;3.686836;32.6418
80869;BME280;70295;40.182;44.498;2024-03-02T01:45:30;90646.2;;;3.679414;32.61934
80869;BME280;70295;40.182;44.498;2024-03-02T01:47:30;90649.34;;;3.664375;32.5959
80869;BME280;70295;40.182;44.498;2024-03-02T01:49:30;90646.31;;;3.631953;32.57148
80869;BME280;70295;40.182;44.498;2024-03-02T01:51:30;90645.94;;;3.612031;32.63594
80869;BME280;70295;40.182;44.498;2024-03-02T01:53:30;90652.74;;;3.56711;32.62129
80869;BME280;70295;40.182;44.498;2024-03-02T01:55:30;90651.45;;;3.524726;32.63887
80869;BME280;70295;40.182;44.498;2024-03-02T01:57:30;90650.37;;;3.502265;32.62617
80869;BME280;70295;40.182;44.498;2024-03-02T01:59:30;90650.72;;;3.502265;32.65937
80869;BME280;70295;40.182;44.498;2024-03-02T02:01:30;90645.41;;;3.494648;32.59394
80869;BME280;70295;40.182;44.498;2024-03-02T02:03:30;90645.91;;;3.472188;32.61348
80869;BME280;70295;40.182;44.498;2024-03-02T02:05:30;90636.23;;;3.459883;32.60176
80869;BME280;70295;40.182;44.498;2024-03-02T02:07:30;90642.38;;;3.462226;32.58027
80869;BME280;70295;40.182;44.498;2024-03-02T02:09:30;90645.03;;;3.464766;32.58027
80869;BME280;70295;40.182;44.498;2024-03-02T02:11:30;90644.15;;;3.464766;32.58027
80869;BME280;70295;40.182;44.498;2024-03-02T02:13:30;90646.81;;;3.479805;32.55976
80869;BME280;70295;40.182;44.498;2024-03-02T02:15:30;90644.72;;;3.489766;32.5168
80869;BME280;70295;40.182;44.498;2024-03-02T02:17:30;90637.3;;;3.484687;32.45039
80869;BME280;70295;40.182;44.498;2024-03-02T02:19:30;90637.3;;;3.474727;32.49336
80869;BME280;70295;40.182;44.498;2024-03-02T02:21:30;90637.12;;;3.459883;32.42695
80869;BME280;70295;40.182;44.498;2024-03-02T02:23:30;90639;;;3.432344;32.425
80869;BME280;70295;40.182;44.498;2024-03-02T02:25:30;90636.69;;;3.419844;32.50019
80869;BME280;70295;40.182;44.498;2024-03-02T02:27:30;90634.63;;;3.447383;32.53535
80869;BME280;70295;40.182;44.498;2024-03-02T02:29:30;90631.33;;;3.487227;32.54902
80869;BME280;70295;40.182;44.498;2024-03-02T02:33:30;90622.78;;;3.549531;32.45527
80869;BME280;70295;40.182;44.498;2024-03-02T02:35:30;90628.63;;;3.557148;32.42305
80869;BME280;70295;40.182;44.498;2024-03-02T02:37:30;90633.34;;;3.534688;32.31269
80869;BME280;70295;40.182;44.498;2024-03-02T02:39:30;90637.15;;;3.497188;32.2873
80869;BME280;70295;40.182;44.498;2024-03-02T02:41:30;90628.85;;;3.482149;32.29707
80869;BME280;70295;40.182;44.498;2024-03-02T02:43:30;90627.3;;;3.499727;32.2873
80869;BME280;70295;40.182;44.498;2024-03-02T02:45:30;90621.51;;;3.502265;32.26582
80869;BME280;70295;40.182;44.498;2024-03-02T02:47:30;90619.73;;;3.497188;32.27656
80869;BME280;70295;40.182;44.498;2024-03-02T02:49:30;90613.89;;;3.474727;32.23066
80869;BME280;70295;40.182;44.498;2024-03-02T02:51:30;90609.44;;;3.439765;32.21797
80869;BME280;70295;40.182;44.498;2024-03-02T02:53:30;90607.46;;;3.3925;32.2248
80869;BME280;70295;40.182;44.498;2024-03-02T02:55:30;90612.12;;;3.339961;32.24238
80869;BME280;70295;40.182;44.498;2024-03-02T02:57:30;90613.3;;;3.282734;32.30293
80869;BME280;70295;40.182;44.498;2024-03-02T02:59:30;90612.91;;;3.260273;32.36738
80869;BME280;70295;40.182;44.498;2024-03-02T03:01:30;90602.69;;;3.255195;32.39961
80869;BME280;70295;40.182;44.498;2024-03-02T03:03:30;90594.7;;;3.207735;32.40644
80869;BME280;70295;40.182;44.498;2024-03-02T03:05:30;90599.2;;;3.162813;32.44648
80869;BME280;70295;40.182;44.498;2024-03-02T03:07:30;90604.28;;;3.14289;32.51094
80869;BME280;70295;40.182;44.498;2024-03-02T03:09:30;90606.55;;;3.130391;32.56465
80869;BME280;70295;40.182;44.498;2024-03-02T03:11:30;90600.95;;;3.147969;32.64277
80869;BME280;70295;40.182;44.498;2024-03-02T03:13:33;90597.8;;;3.15793;32.64277
80869;BME280;70295;40.182;44.498;2024-03-02T03:15:30;90595.48;;;3.14289;32.66328
80869;BME280;70295;40.182;44.498;2024-03-02T03:17:30;90603.06;;;3.152852;32.76289
80869;BME280;70295;40.182;44.498;2024-03-02T03:19:30;90603.45;;;3.17043;32.80781
80869;BME280;70295;40.182;44.498;2024-03-02T03:21:30;90605.94;;;3.195234;32.89766
80869;BME280;70295;40.182;44.498;2024-03-02T03:23:30;90603.19;;;3.235273;32.94355
80869;BME280;70295;40.182;44.498;2024-03-02T03:25:30;90605.88;;;3.275117;32.94746
80869;BME280;70295;40.182;44.498;2024-03-02T03:27:30;90605.53;;;3.285078;32.94844
80869;BME280;70295;40.182;44.498;2024-03-02T03:29:30;90603.3;;;3.305195;32.97187
80869;BME280;70295;40.182;44.498;2024-03-02T03:31:30;90599.78;;;3.320039;33.0168
80869;BME280;70295;40.182;44.498;2024-03-02T03:33:30;90603.33;;;3.335078;33.05
80869;BME280;70295;40.182;44.498;2024-03-02T03:35:30;90597.01;;;3.345039;33.08418
80869;BME280;70295;40.182;44.498;2024-03-02T03:37:30;90599.13;;;3.362422;33.07441
80869;BME280;70295;40.182;44.498;2024-03-02T03:39:30;90609.02;;;3.370039;33.09687
80869;BME280;70295;40.182;44.498;2024-03-02T03:41:30;90613.06;;;3.377461;33.08613
80869;BME280;70295;40.182;44.498;2024-03-02T03:43:30;90613.41;;;3.370039;33.1291
80869;BME280;70295;40.182;44.498;2024-03-02T03:45:30;90612.33;;;3.362422;33.21601
80869;BME280;70295;40.182;44.498;2024-03-02T03:47:31;90620.41;;;3.337617;33.31172
80869;BME280;70295;40.182;44.498;2024-03-02T03:49:30;90629.16;;;3.327461;33.42109
80869;BME280;70295;40.182;44.498;2024-03-02T03:51:30;90627.59;;;3.33;33.4543
80869;BME280;70295;40.182;44.498;2024-03-02T03:53:30;90620.05;;;3.335078;33.48652
80869;BME280;70295;40.182;44.498;2024-03-02T03:55:30;90622.48;;;3.33;33.53047
80869;BME280;70295;40.182;44.498;2024-03-02T03:57:30;90625.11;;;3.320039;33.55195
80869;BME280;70295;40.182;44.498;2024-03-02T03:59:30;90629.3;;;3.297578;33.63691
80869;BME280;70295;40.182;44.498;2024-03-02T04:01:30;90636.69;;;3.290156;33.7668
80869;BME280;70295;40.182;44.498;2024-03-02T04:03:30;90628.4;;;3.270235;33.86348
80869;BME280;70295;40.182;44.498;2024-03-02T04:05:30;90635.22;;;3.252656;34.02656
80869;BME280;70295;40.182;44.498;2024-03-02T04:07:30;90635.38;;;3.240156;34.15644
80869;BME280;70295;40.182;44.498;2024-03-02T04:09:30;90635.53;;;3.222774;34.15449
80869;BME280;70295;40.182;44.498;2024-03-02T04:11:30;90632.88;;;3.202852;34.30586
80869;BME280;70295;40.182;44.498;2024-03-02T04:13:30;90632.88;;;3.20539;34.40449
80869;BME280;70295;40.182;44.498;2024-03-02T04:15:30;90637.11;;;3.220234;34.4709
80869;BME280;70295;40.182;44.498;2024-03-02T04:17:31;90643.44;;;3.220234;34.44941
80869;BME280;70295;40.182;44.498;2024-03-02T04:19:30;90643.44;;;3.220234;34.52559
80869;BME280;70295;40.182;44.498;2024-03-02T04:21:30;90649.59;;;3.217695;34.60176
80869;BME280;70295;40.182;44.498;2024-03-02T04:23:30;90646.24;;;3.217695;34.65547
80869;BME280;70295;40.182;44.498;2024-03-02T04:25:30;90645.73;;;3.220234;34.73262
80869;BME280;70295;40.182;44.498;2024-03-02T04:27:30;90649.07;;;3.220234;34.86348
80869;BME280;70295;40.182;44.498;2024-03-02T04:29:30;90648.2;;;3.215352;34.99434
80869;BME280;70295;40.182;44.498;2024-03-02T04:31:30;90648.88;;;3.217695;35.11445
80869;BME280;70295;40.182;44.498;2024-03-02T04:33:30;90649.63;;;3.235273;35.25703
80869;BME280;70295;40.182;44.498;2024-03-02T04:35:30;90650.2;;;3.267695;35.3918
80869;BME280;70295;40.182;44.498;2024-03-02T04:37:30;90649.36;;;3.290156;35.39277
80869;BME280;70295;40.182;44.498;2024-03-02T04:39:29;90654.26;;;3.277656;35.43574
80869;BME280;70295;40.182;44.498;2024-03-02T04:41:30;90649.14;;;3.272578;35.50117
80869;BME280;70295;40.182;44.498;2024-03-02T04:43:30;90647.92;;;3.275117;35.62129
80869;BME280;70295;40.182;44.498;2024-03-02T04:45:30;90647.42;;;3.290156;35.65547
80869;BME280;70295;40.182;44.498;2024-03-02T04:47:30;90650.27;;;3.305195;35.76582
80869;BME280;70295;40.182;44.498;2024-03-02T04:49:30;90648.88;;;3.332539;35.87715
80869;BME280;70295;40.182;44.498;2024-03-02T04:51:30;90650.34;;;3.357539;35.93379
80869;BME280;70295;40.182;44.498;2024-03-02T04:53:30;90644.91;;;3.384883;35.95723
80869;BME280;70295;40.182;44.498;2024-03-02T04:55:30;90648.59;;;3.374922;35.925
80869;BME280;70295;40.182;44.498;2024-03-02T04:57:30;90651.2;;;3.362422;35.97773
80869;BME280;70295;40.182;44.498;2024-03-02T04:59:30;90646.82;;;3.364961;36.02168
80869;BME280;70295;40.182;44.498;2024-03-02T05:01:30;90646.3;;;3.364961;36.06465
80869;BME280;70295;40.182;44.498;2024-03-02T05:03:30;90644.91;;;3.384883;36.15351
80869;BME280;70295;40.182;44.498;2024-03-02T05:05:30;90648.83;;;3.412422;36.21211
80869;BME280;70295;40.182;44.498;2024-03-02T05:07:30;90646.44;;;3.457344;36.29121
80869;BME280;70295;40.182;44.498;2024-03-02T05:09:30;90644.55;;;3.50461;36.29512
80869;BME280;70295;40.182;44.498;2024-03-02T05:11:30;90648.28;;;3.522188;36.29707
80869;BME280;70295;40.182;44.498;2024-03-02T05:13:30;90643.02;;;3.534688;36.29902
80869;BME280;70295;40.182;44.498;2024-03-02T05:15:30;90647.11;;;3.574531;36.35664
80869;BME280;70295;40.182;44.498;2024-03-02T05:17:30;90649.09;;;3.60207;36.36934
80869;BME280;70295;40.182;44.498;2024-03-02T05:19:30;90651.43;;;3.641914;36.41621
80869;BME280;70295;40.182;44.498;2024-03-02T05:21:30;90647.59;;;3.681758;36.48652
80869;BME280;70295;40.182;44.498;2024-03-02T05:23:30;90647.31;;;3.72668;36.51191
80869;BME280;70295;40.182;44.498;2024-03-02T05:25:30;90647.36;;;3.756758;36.51484
80869;BME280;70295;40.182;44.498;2024-03-02T05:27:30;90640.17;;;3.77668;36.55976
80869;BME280;70295;40.182;44.498;2024-03-02T05:29:30;90640.73;;;3.816524;36.58516
80869;BME280;70295;40.182;44.498;2024-03-02T05:31:30;90643.6;;;3.858906;36.62129
80869;BME280;70295;40.182;44.498;2024-03-02T05:33:30;90645.09;;;3.911445;36.6584
80869;BME280;70295;40.182;44.498;2024-03-02T05:35:30;90647.41;;;3.933906;36.61738
80869;BME280;70295;40.182;44.498;2024-03-02T05:37:30;90643.91;;;3.943867;36.61836
80869;BME280;70295;40.182;44.498;2024-03-02T05:39:30;90651.88;;;3.993672;36.7209
80869;BME280;70295;40.182;44.498;2024-03-02T05:41:30;90652.15;;;4.073555;36.77168
80869;BME280;70295;40.182;44.498;2024-03-02T05:43:30;90658.08;;;4.165937;36.76973
80869;BME280;70295;40.182;44.498;2024-03-02T05:45:30;90653.23;;;4.258125;36.76582
80869;BME280;70295;40.182;44.498;2024-03-02T05:47:30;90651.27;;;4.358125;36.77461
80869;BME280;70295;40.182;44.498;2024-03-02T05:49:30;90647.52;;;4.472969;36.73066
80869;BME280;70295;40.182;44.498;2024-03-02T05:51:30;90648.88;;;4.595234;36.62129
80869;BME280;70295;40.182;44.498;2024-03-02T05:53:30;90651.07;;;4.672578;36.48555
80869;BME280;70295;40.182;44.498;2024-03-02T05:55:30;90649.01;;;4.752265;36.33906
80869;BME280;70295;40.182;44.498;2024-03-02T05:57:30;90647.16;;;4.827266;36.24726
80869;BME280;70295;40.182;44.498;2024-03-02T05:59:30;90648.46;;;4.912031;36.22187
80869;BME280;70295;40.182;44.498;2024-03-02T06:01:29;90649.25;;;5.004414;36.16426
80869;BME280;70295;40.182;44.498;2024-03-02T06:03:30;90649.85;;;5.099141;36.03047
80869;BME280;70295;40.182;44.498;2024-03-02T06:05:30;90648.7;;;5.198946;35.99531
80869;BME280;70295;40.182;44.498;2024-03-02T06:07:30;90645.09;;;5.333711;35.89668
80869;BME280;70295;40.182;44.498;2024-03-02T06:09:30;90647.08;;;5.415937;35.60762
80869;BME280;70295;40.182;44.498;2024-03-02T06:11:29;90646.23;;;5.47082;35.40351
80869;BME280;70295;40.182;44.498;2024-03-02T06:13:29;90645.95;;;5.543281;35.24531
80869;BME280;70295;40.182;44.498;2024-03-02T06:15:29;90645.99;;;5.610664;35.06465
80869;BME280;70295;40.182;44.498;2024-03-02T06:17:30;90643;;;5.630586;35.01191
80869;BME280;70295;40.182;44.498;2024-03-02T06:19:30;90639.83;;;5.650508;34.93672
80869;BME280;70295;40.182;44.498;2024-03-02T06:21:30;90640.16;;;5.618086;34.88887
80869;BME280;70295;40.182;44.498;2024-03-02T06:23:29;90642.62;;;5.578242;35.00703
80869;BME280;70295;40.182;44.498;2024-03-02T06:25:29;90644.95;;;5.623164;35.12031
80869;BME280;70295;40.182;44.498;2024-03-02T06:27:29;90646.55;;;5.663008;35.10176
80869;BME280;70295;40.182;44.498;2024-03-02T06:29:29;90639.66;;;5.660469;35.02461
80869;BME280;70295;40.182;44.498;2024-03-02T06:31:29;90639.31;;;5.665547;34.93769
80869;BME280;70295;40.182;44.498;2024-03-02T06:33:29;90644.8;;;5.675508;34.86152
80869;BME280;70295;40.182;44.498;2024-03-02T06:35:29;90640.38;;;5.665547;34.55391
80869;BME280;70295;40.182;44.498;2024-03-02T06:37:29;90638.22;;;5.610664;34.45039
80869;BME280;70295;40.182;44.498;2024-03-02T06:39:29;90638.38;;;5.603047;34.40547
80869;BME280;70295;40.182;44.498;2024-03-02T06:41:29;90632.75;;;5.64543;34.47578
80869;BME280;70295;40.182;44.498;2024-03-02T06:43:29;90636.52;;;5.70793;34.27168
80869;BME280;70295;40.182;44.498;2024-03-02T06:45:29;90633.86;;;5.70793;34.08516
80869;BME280;70295;40.182;44.498;2024-03-02T06:47:29;90639.71;;;5.760273;34.05684
80869;BME280;70295;40.182;44.498;2024-03-02T06:49:29;90633.54;;;5.790156;33.82832
80869;BME280;70295;40.182;44.498;2024-03-02T06:51:29;90635.88;;;5.810274;33.74141
80869;BME280;70295;40.182;44.498;2024-03-02T06:53:29;90631.63;;;5.837617;33.68867
80869;BME280;70295;40.182;44.498;2024-03-02T06:55:30;90632.19;;;5.875117;33.60469
80869;BME280;70295;40.182;44.498;2024-03-02T06:57:29;90634.67;;;5.924922;33.45527
80869;BME280;70295;40.182;44.498;2024-03-02T06:59:29;90633.11;;;5.969844;33.35957
80869;BME280;70295;40.182;44.498;2024-03-02T07:01:29;90636.67;;;6.024726;33.2209
80869;BME280;70295;40.182;44.498;2024-03-02T07:03:29;90625.55;;;6.049726;33.1457
80869;BME280;70295;40.182;44.498;2024-03-02T07:05:29;90625.39;;;6.074727;33.13691
80869;BME280;70295;40.182;44.498;2024-03-02T07:07:29;90621.16;;;6.144453;33.16426
80869;BME280;70295;40.182;44.498;2024-03-02T07:09:29;90625.25;;;6.162031;32.88105
80869;BME280;70295;40.182;44.498;2024-03-02T07:11:29;90619.58;;;6.164375;32.925
80869;BME280;70295;40.182;44.498;2024-03-02T07:13:29;90615.19;;;6.194453;32.98164
80869;BME280;70295;40.182;44.498;2024-03-02T07:15:29;90615.37;;;6.244258;32.99629
80869;BME280;70295;40.182;44.498;2024-03-02T07:17:30;90614.7;;;6.316719;33.03535
80869;BME280;70295;40.182;44.498;2024-03-02T07:19:30;90618.78;;;6.391523;32.96406
80869;BME280;70295;40.182;44.498;2024-03-02T07:21:29;90616.5;;;6.423945;32.90059
80869;BME280;70295;40.182;44.498;2024-03-02T07:23:29;90611.38;;;6.49875;32.8957
80869;BME280;70295;40.182;44.498;2024-03-02T07:25:29;90613.52;;;6.533711;32.71113
80869;BME280;70295;40.182;44.498;2024-03-02T07:27:30;90606.62;;;6.563594;32.67012
80869;BME280;70295;40.182;44.498;2024-03-02T07:29:29;90601.14;;;6.628437;32.68574
80869;BME280;70295;40.182;44.498;2024-03-02T07:31:29;90598.91;;;6.691133;32.61348
80869;BME280;70295;40.182;44.498;2024-03-02T07:33:32;90599.42;;;6.698555;32.5041
80869;BME280;70295;40.182;44.498;2024-03-02T07:35:29;90592.66;;;6.68332;32.37129
80869;BME280;70295;40.182;44.498;2024-03-02T07:37:29;90588.06;;;6.673359;32.28242
80869;BME280;70295;40.182;44.498;2024-03-02T07:39:29;90584.91;;;6.680977;32.2834
80869;BME280;70295;40.182;44.498;2024-03-02T07:41:30;90578.56;;;6.723555;32.35176
80869;BME280;70295;40.182;44.498;2024-03-02T07:43:30;90578.92;;;6.798359;32.42402
80869;BME280;70295;40.182;44.498;2024-03-02T07:45:29;90575.39;;;6.855782;32.41719
80869;BME280;70295;40.182;44.498;2024-03-02T07:47:29;90572.38;;;6.910664;32.27851
80869;BME280;70295;40.182;44.498;2024-03-02T07:49:29;90566.89;;;6.940547;32.10469
80869;BME280;70295;40.182;44.498;2024-03-02T07:51:29;90565.47;;;7.002851;32.01094
80869;BME280;70295;40.182;44.498;2024-03-02T07:53:29;90563.53;;;7.052852;31.90351
80869;BME280;70295;40.182;44.498;2024-03-02T07:55:29;90561.57;;;7.102656;31.98555
80869;BME280;70295;40.182;44.498;2024-03-02T07:57:29;90562.83;;;7.152657;31.93379
80869;BME280;70295;40.182;44.498;2024-03-02T07:59:29;90556.27;;;7.210078;31.77266
80869;BME280;70295;40.182;44.498;2024-03-02T08:01:29;90558.73;;;7.269844;31.5793
80869;BME280;70295;40.182;44.498;2024-03-02T08:03:29;90554.84;;;7.297382;31.41523
80869;BME280;70295;40.182;44.498;2024-03-02T08:05:29;90552.36;;;7.304805;31.33809
80869;BME280;70295;40.182;44.498;2024-03-02T08:07:29;90549.53;;;7.332344;31.29707
80869;BME280;70295;40.182;44.498;2024-03-02T08:09:29;90551.3;;;7.377266;31.16719
80869;BME280;70295;40.182;44.498;2024-03-02T08:11:29;90546.34;;;7.409687;31.02656
80869;BME280;70295;40.182;44.498;2024-03-02T08:13:29;90544.72;;;7.459492;30.82148
80869;BME280;70295;40.182;44.498;2024-03-02T08:15:29;90540.47;;;7.506953;30.62617
80869;BME280;70295;40.182;44.498;2024-03-02T08:17:29;90534.59;;;7.544258;30.58418
80869;BME280;70295;40.182;44.498;2024-03-02T08:19:29;90537.62;;;7.574336;30.57539
80869;BME280;70295;40.182;44.498;2024-03-02T08:21:30;90534.25;;;7.596797;30.51094
80869;BME280;70295;40.182;44.498;2024-03-02T08:23:29;90529.27;;;7.616718;30.47969
80869;BME280;70295;40.182;44.498;2024-03-02T08:25:29;90520.78;;;7.631758;30.48066
80869;BME280;70295;40.182;44.498;2024-03-02T08:27:30;90522.72;;;7.641719;30.38203
80869;BME280;70295;40.182;44.498;2024-03-02T08:29:29;90516.16;;;7.626679;30.43672
80869;BME280;70295;40.182;44.498;2024-03-02T08:31:29;90516.33;;;7.621601;30.68965
80869;BME280;70295;40.182;44.498;2024-03-02T08:33:29;90517.56;;;7.671601;30.86934
80869;BME280;70295;40.182;44.498;2024-03-02T08:35:29;90512.96;;;7.686641;30.88203
80869;BME280;70295;40.182;44.498;2024-03-02T08:37:29;90502.87;;;7.674141;30.96992
80869;BME280;70295;40.182;44.498;2024-03-02T08:39:29;90498.77;;;7.688984;30.98164
80869;BME280;70295;40.182;44.498;2024-03-02T08:41:29;90501.77;;;7.698945;30.83906
80869;BME280;70295;40.182;44.498;2024-03-02T08:43:29;90497.71;;;7.716523;30.80684
80869;BME280;70295;40.182;44.498;2024-03-02T08:45:29;90495.58;;;7.729023;30.77461
80869;BME280;70295;40.182;44.498;2024-03-02T08:47:29;90488.3;;;7.758906;30.68867
80869;BME280;70295;40.182;44.498;2024-03-02T08:49:29;90481.73;;;7.756367;30.67695
80869;BME280;70295;40.182;44.498;2024-03-02T08:51:29;90482.45;;;7.761445;30.67793
80869;BME280;70295;40.182;44.498;2024-03-02T08:53:29;90477.66;;;7.771406;30.70039
80869;BME280;70295;40.182;44.498;2024-03-02T08:55:29;90475.9;;;7.773945;30.74531
80869;BME280;70295;40.182;44.498;2024-03-02T08:57:29;90476.25;;;7.773945;30.8332
80869;BME280;70295;40.182;44.498;2024-03-02T08:59:29;90473.58;;;7.793867;30.88984
80869;BME280;70295;40.182;44.498;2024-03-02T09:01:29;90475.88;;;7.813789;30.83613
80869;BME280;70295;40.182;44.498;2024-03-02T09:03:29;90470.02;;;7.813789;30.85859
80869;BME280;70295;40.182;44.498;2024-03-02T09:05:29;90461.67;;;7.843672;30.90449
80869;BME280;70295;40.182;44.498;2024-03-02T09:07:29;90462.75;;;7.84875;30.83809
80869;BME280;70295;40.182;44.498;2024-03-02T09:09:29;90464.16;;;7.843672;30.89375
80869;BME280;70295;40.182;44.498;2024-03-02T09:11:29;90459.91;;;7.851289;30.93769
80869;BME280;70295;40.182;44.498;2024-03-02T09:13:29;90454.56;;;7.886055;30.89668
80869;BME280;70295;40.182;44.498;2024-03-02T09:15:29;90453.14;;;7.886055;30.83125
80869;BME280;70295;40.182;44.498;2024-03-02T09:17:29;90452.8;;;7.891132;30.75312
80869;BME280;70295;40.182;44.498;2024-03-02T09:19:29;90449.62;;;7.883711;30.69746
80869;BME280;70295;40.182;44.498;2024-03-02T09:21:29;90446.23;;;7.898555;30.66621
80869;BME280;70295;40.182;44.498;2024-03-02T09:23:29;90441.98;;;7.901094;30.63301
80869;BME280;70295;40.182;44.498;2024-03-02T09:25:29;90439.67;;;7.901094;30.63301
80869;BME280;70295;40.182;44.498;2024-03-02T09:27:29;90440.03;;;7.901094;30.66621
80869;BME280;70295;40.182;44.498;2024-03-02T09:29:29;90440.21;;;7.903633;30.68769
80869;BME280;70295;40.182;44.498;2024-03-02T09:31:30;90435.77;;;7.911055;30.64473
80869;BME280;70295;40.182;44.498;2024-03-02T09:33:30;90433.63;;;7.921016;30.65644
80869;BME280;70295;40.182;44.498;2024-03-02T09:35:29;90434;;;7.926094;30.6457
80869;BME280;70295;40.182;44.498;2024-03-02T09:37:31;90427.59;;;7.946015;30.62519
80869;BME280;70295;40.182;44.498;2024-03-02T09:39:30;90423.16;;;7.971016;30.67012
80869;BME280;70295;40.182;44.498;2024-03-02T09:41:29;90419.94;;;8.028438;30.675
80869;BME280;70295;40.182;44.498;2024-03-02T09:43:30;90419.2;;;8.068281;30.54512
80869;BME280;70295;40.182;44.498;2024-03-02T09:45:29;90423.06;;;8.110664;30.55976
80869;BME280;70295;40.182;44.498;2024-03-02T09:47:29;90419.5;;;8.145625;30.44062
80869;BME280;70295;40.182;44.498;2024-03-02T09:49:29;90415.59;;;8.143085;30.28535
80869;BME280;70295;40.182;44.498;2024-03-02T09:51:29;90411.55;;;8.125703;30.18574