sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19060;DHT22;9663;48.996;8.334;2023-09-30T00:00:02;21.80;54.70
19060;DHT22;9663;48.996;8.334;2023-09-30T00:02:30;21.90;54.80
19060;DHT22;9663;48.996;8.334;2023-09-30T00:04:56;21.90;54.80
19060;DHT22;9663;48.996;8.334;2023-09-30T00:07:21;21.90;54.80
19060;DHT22;9663;48.996;8.334;2023-09-30T00:09:47;21.90;54.80
19060;DHT22;9663;48.996;8.334;2023-09-30T00:12:13;21.90;54.90
19060;DHT22;9663;48.996;8.334;2023-09-30T00:14:39;21.90;54.90
19060;DHT22;9663;48.996;8.334;2023-09-30T00:17:04;21.90;55.00
19060;DHT22;9663;48.996;8.334;2023-09-30T00:19:30;21.90;55.00
19060;DHT22;9663;48.996;8.334;2023-09-30T00:21:58;21.90;55.00
19060;DHT22;9663;48.996;8.334;2023-09-30T00:24:25;21.90;55.00
19060;DHT22;9663;48.996;8.334;2023-09-30T00:26:51;21.90;55.00
19060;DHT22;9663;48.996;8.334;2023-09-30T00:29:17;21.90;54.90
19060;DHT22;9663;48.996;8.334;2023-09-30T00:31:43;21.90;54.90
19060;DHT22;9663;48.996;8.334;2023-09-30T00:34:09;21.90;54.90
19060;DHT22;9663;48.996;8.334;2023-09-30T00:36:35;21.90;55.00
19060;DHT22;9663;48.996;8.334;2023-09-30T00:39:01;21.90;55.00
19060;DHT22;9663;48.996;8.334;2023-09-30T00:41:27;21.90;55.00
19060;DHT22;9663;48.996;8.334;2023-09-30T00:43:52;21.90;55.00
19060;DHT22;9663;48.996;8.334;2023-09-30T00:46:32;21.90;55.10
19060;DHT22;9663;48.996;8.334;2023-09-30T00:48:59;21.90;55.50
19060;DHT22;9663;48.996;8.334;2023-09-30T00:51:27;21.90;55.00
19060;DHT22;9663;48.996;8.334;2023-09-30T00:53:56;21.90;55.00
19060;DHT22;9663;48.996;8.334;2023-09-30T00:56:26;21.90;55.10
19060;DHT22;9663;48.996;8.334;2023-09-30T00:58:53;21.90;55.20
19060;DHT22;9663;48.996;8.334;2023-09-30T01:01:21;21.80;55.10
19060;DHT22;9663;48.996;8.334;2023-09-30T01:03:50;21.90;55.10
19060;DHT22;9663;48.996;8.334;2023-09-30T01:06:16;21.80;55.20
19060;DHT22;9663;48.996;8.334;2023-09-30T01:08:41;21.80;55.10
19060;DHT22;9663;48.996;8.334;2023-09-30T01:11:08;21.70;55.10
19060;DHT22;9663;48.996;8.334;2023-09-30T01:13:38;21.70;55.20
19060;DHT22;9663;48.996;8.334;2023-09-30T01:16:08;21.60;55.20
19060;DHT22;9663;48.996;8.334;2023-09-30T01:18:35;21.60;55.50
19060;DHT22;9663;48.996;8.334;2023-09-30T01:21:06;21.50;55.40
19060;DHT22;9663;48.996;8.334;2023-09-30T01:23:33;21.50;55.70
19060;DHT22;9663;48.996;8.334;2023-09-30T01:26:10;21.40;55.60
19060;DHT22;9663;48.996;8.334;2023-09-30T01:28:38;21.40;56.00
19060;DHT22;9663;48.996;8.334;2023-09-30T01:31:05;21.40;55.80
19060;DHT22;9663;48.996;8.334;2023-09-30T01:33:31;21.40;55.80
19060;DHT22;9663;48.996;8.334;2023-09-30T01:35:58;21.40;55.80
19060;DHT22;9663;48.996;8.334;2023-09-30T01:38:25;21.30;55.80
19060;DHT22;9663;48.996;8.334;2023-09-30T01:40:51;21.30;55.80
19060;DHT22;9663;48.996;8.334;2023-09-30T01:43:17;21.30;55.90
19060;DHT22;9663;48.996;8.334;2023-09-30T01:45:43;21.20;55.90
19060;DHT22;9663;48.996;8.334;2023-09-30T01:48:10;21.20;56.00
19060;DHT22;9663;48.996;8.334;2023-09-30T01:50:39;21.20;56.10
19060;DHT22;9663;48.996;8.334;2023-09-30T01:53:08;21.20;56.30
19060;DHT22;9663;48.996;8.334;2023-09-30T01:55:35;21.20;56.30
19060;DHT22;9663;48.996;8.334;2023-09-30T01:58:02;21.10;56.30
19060;DHT22;9663;48.996;8.334;2023-09-30T02:00:28;21.10;56.30
19060;DHT22;9663;48.996;8.334;2023-09-30T02:02:57;21.10;56.30
19060;DHT22;9663;48.996;8.334;2023-09-30T02:05:23;21.10;56.70
19060;DHT22;9663;48.996;8.334;2023-09-30T02:07:50;21.10;56.50
19060;DHT22;9663;48.996;8.334;2023-09-30T02:10:17;21.10;56.60
19060;DHT22;9663;48.996;8.334;2023-09-30T02:12:46;21.00;56.70
19060;DHT22;9663;48.996;8.334;2023-09-30T02:15:13;21.10;56.70
19060;DHT22;9663;48.996;8.334;2023-09-30T02:17:39;21.10;56.80
19060;DHT22;9663;48.996;8.334;2023-09-30T02:20:06;21.10;56.80
19060;DHT22;9663;48.996;8.334;2023-09-30T02:22:38;21.10;56.80
19060;DHT22;9663;48.996;8.334;2023-09-30T02:25:05;21.10;56.80
19060;DHT22;9663;48.996;8.334;2023-09-30T02:27:33;21.10;56.80
19060;DHT22;9663;48.996;8.334;2023-09-30T02:30:02;21.10;56.80
19060;DHT22;9663;48.996;8.334;2023-09-30T02:32:28;21.10;56.80
19060;DHT22;9663;48.996;8.334;2023-09-30T02:34:54;21.10;56.90
19060;DHT22;9663;48.996;8.334;2023-09-30T02:37:20;21.00;56.80
19060;DHT22;9663;48.996;8.334;2023-09-30T02:39:46;21.00;56.80
19060;DHT22;9663;48.996;8.334;2023-09-30T02:42:11;21.00;56.90
19060;DHT22;9663;48.996;8.334;2023-09-30T02:44:37;20.90;56.80
19060;DHT22;9663;48.996;8.334;2023-09-30T02:47:03;20.90;56.90
19060;DHT22;9663;48.996;8.334;2023-09-30T02:49:30;20.90;57.00
19060;DHT22;9663;48.996;8.334;2023-09-30T02:51:58;20.80;57.10
19060;DHT22;9663;48.996;8.334;2023-09-30T02:54:23;20.80;57.20
19060;DHT22;9663;48.996;8.334;2023-09-30T02:56:49;20.70;57.10
19060;DHT22;9663;48.996;8.334;2023-09-30T02:59:15;20.70;57.10
19060;DHT22;9663;48.996;8.334;2023-09-30T03:01:42;20.70;57.20
19060;DHT22;9663;48.996;8.334;2023-09-30T03:04:07;20.60;57.90
19060;DHT22;9663;48.996;8.334;2023-09-30T03:06:34;20.60;57.40
19060;DHT22;9663;48.996;8.334;2023-09-30T03:09:04;20.50;57.40
19060;DHT22;9663;48.996;8.334;2023-09-30T03:11:33;20.50;57.50
19060;DHT22;9663;48.996;8.334;2023-09-30T03:13:59;20.50;57.80
19060;DHT22;9663;48.996;8.334;2023-09-30T03:16:25;20.50;57.70
19060;DHT22;9663;48.996;8.334;2023-09-30T03:18:51;20.50;57.70
19060;DHT22;9663;48.996;8.334;2023-09-30T03:21:17;20.40;57.80
19060;DHT22;9663;48.996;8.334;2023-09-30T03:23:43;20.50;57.90
19060;DHT22;9663;48.996;8.334;2023-09-30T03:26:09;20.50;57.90
19060;DHT22;9663;48.996;8.334;2023-09-30T03:28:38;20.40;57.90
19060;DHT22;9663;48.996;8.334;2023-09-30T03:31:05;20.50;58.10
19060;DHT22;9663;48.996;8.334;2023-09-30T03:33:35;20.40;57.90
19060;DHT22;9663;48.996;8.334;2023-09-30T03:36:00;20.40;58.10
19060;DHT22;9663;48.996;8.334;2023-09-30T03:38:26;20.40;57.90
19060;DHT22;9663;48.996;8.334;2023-09-30T03:40:52;20.40;58.00
19060;DHT22;9663;48.996;8.334;2023-09-30T03:43:20;20.40;58.00
19060;DHT22;9663;48.996;8.334;2023-09-30T03:45:47;20.40;58.10
19060;DHT22;9663;48.996;8.334;2023-09-30T03:48:12;20.40;58.10
19060;DHT22;9663;48.996;8.334;2023-09-30T03:50:38;20.40;58.20
19060;DHT22;9663;48.996;8.334;2023-09-30T03:53:05;20.30;58.20
19060;DHT22;9663;48.996;8.334;2023-09-30T03:55:33;20.30;58.40
19060;DHT22;9663;48.996;8.334;2023-09-30T03:57:59;20.30;58.40
19060;DHT22;9663;48.996;8.334;2023-09-30T04:00:25;20.30;58.40
19060;DHT22;9663;48.996;8.334;2023-09-30T04:02:52;20.30;58.40
19060;DHT22;9663;48.996;8.334;2023-09-30T04:05:23;20.30;58.40
19060;DHT22;9663;48.996;8.334;2023-09-30T04:07:56;20.30;58.40
19060;DHT22;9663;48.996;8.334;2023-09-30T04:10:22;20.30;58.50
19060;DHT22;9663;48.996;8.334;2023-09-30T04:12:51;20.30;58.50
19060;DHT22;9663;48.996;8.334;2023-09-30T04:15:18;20.30;58.50
19060;DHT22;9663;48.996;8.334;2023-09-30T04:17:44;20.30;58.50
19060;DHT22;9663;48.996;8.334;2023-09-30T04:20:10;20.30;58.50
19060;DHT22;9663;48.996;8.334;2023-09-30T04:22:41;20.30;58.50
19060;DHT22;9663;48.996;8.334;2023-09-30T04:25:11;20.40;58.50
19060;DHT22;9663;48.996;8.334;2023-09-30T04:27:37;20.40;58.40
19060;DHT22;9663;48.996;8.334;2023-09-30T04:30:04;20.40;58.30
19060;DHT22;9663;48.996;8.334;2023-09-30T04:32:35;20.40;58.30
19060;DHT22;9663;48.996;8.334;2023-09-30T04:35:03;20.40;58.20
19060;DHT22;9663;48.996;8.334;2023-09-30T04:37:29;20.40;58.20
19060;DHT22;9663;48.996;8.334;2023-09-30T04:39:55;20.30;58.10
19060;DHT22;9663;48.996;8.334;2023-09-30T04:42:21;20.40;58.20
19060;DHT22;9663;48.996;8.334;2023-09-30T04:44:46;20.40;58.30
19060;DHT22;9663;48.996;8.334;2023-09-30T04:47:12;20.40;58.90
19060;DHT22;9663;48.996;8.334;2023-09-30T04:49:38;20.40;58.30
19060;DHT22;9663;48.996;8.334;2023-09-30T04:52:03;20.30;58.30
19060;DHT22;9663;48.996;8.334;2023-09-30T04:54:32;20.30;58.20
19060;DHT22;9663;48.996;8.334;2023-09-30T04:57:01;20.30;58.20
19060;DHT22;9663;48.996;8.334;2023-09-30T04:59:27;20.30;58.20
19060;DHT22;9663;48.996;8.334;2023-09-30T05:01:53;20.30;58.80
19060;DHT22;9663;48.996;8.334;2023-09-30T05:04:20;20.30;58.20
19060;DHT22;9663;48.996;8.334;2023-09-30T05:06:45;20.30;58.10
19060;DHT22;9663;48.996;8.334;2023-09-30T05:09:11;20.30;58.10
19060;DHT22;9663;48.996;8.334;2023-09-30T05:11:37;20.20;58.00
19060;DHT22;9663;48.996;8.334;2023-09-30T05:14:03;20.20;58.10
19060;DHT22;9663;48.996;8.334;2023-09-30T05:16:30;20.10;58.00
19060;DHT22;9663;48.996;8.334;2023-09-30T05:18:57;20.10;58.00
19060;DHT22;9663;48.996;8.334;2023-09-30T05:21:23;20.00;58.00
19060;DHT22;9663;48.996;8.334;2023-09-30T05:23:48;20.00;58.10
19060;DHT22;9663;48.996;8.334;2023-09-30T05:26:15;19.90;58.10
19060;DHT22;9663;48.996;8.334;2023-09-30T05:28:42;19.90;58.20
19060;DHT22;9663;48.996;8.334;2023-09-30T05:31:08;19.80;58.30
19060;DHT22;9663;48.996;8.334;2023-09-30T05:33:34;19.80;58.30
19060;DHT22;9663;48.996;8.334;2023-09-30T05:36:02;19.70;58.30
19060;DHT22;9663;48.996;8.334;2023-09-30T05:38:29;19.70;58.30
19060;DHT22;9663;48.996;8.334;2023-09-30T05:40:56;19.70;58.40
19060;DHT22;9663;48.996;8.334;2023-09-30T05:43:24;19.60;58.40
19060;DHT22;9663;48.996;8.334;2023-09-30T05:45:50;19.60;58.50
19060;DHT22;9663;48.996;8.334;2023-09-30T05:48:23;19.60;58.50
19060;DHT22;9663;48.996;8.334;2023-09-30T05:50:48;19.60;58.50
19060;DHT22;9663;48.996;8.334;2023-09-30T05:53:14;19.50;58.50
19060;DHT22;9663;48.996;8.334;2023-09-30T05:55:41;19.50;58.50
19060;DHT22;9663;48.996;8.334;2023-09-30T05:58:08;19.60;58.60
19060;DHT22;9663;48.996;8.334;2023-09-30T06:00:43;19.50;58.60
19060;DHT22;9663;48.996;8.334;2023-09-30T06:03:09;19.60;58.70
19060;DHT22;9663;48.996;8.334;2023-09-30T06:05:41;19.50;58.60
19060;DHT22;9663;48.996;8.334;2023-09-30T06:08:08;19.50;58.70
19060;DHT22;9663;48.996;8.334;2023-09-30T06:10:41;19.50;58.70
19060;DHT22;9663;48.996;8.334;2023-09-30T06:13:12;19.50;58.70
19060;DHT22;9663;48.996;8.334;2023-09-30T06:15:39;19.50;58.70
19060;DHT22;9663;48.996;8.334;2023-09-30T06:18:06;19.60;58.80
19060;DHT22;9663;48.996;8.334;2023-09-30T06:20:32;19.60;58.80
19060;DHT22;9663;48.996;8.334;2023-09-30T06:22:59;19.60;58.90
19060;DHT22;9663;48.996;8.334;2023-09-30T06:25:28;19.70;58.90
19060;DHT22;9663;48.996;8.334;2023-09-30T06:27:55;19.70;58.90
19060;DHT22;9663;48.996;8.334;2023-09-30T06:30:22;19.70;58.90
19060;DHT22;9663;48.996;8.334;2023-09-30T06:32:55;19.80;59.00
19060;DHT22;9663;48.996;8.334;2023-09-30T06:35:24;19.80;59.10
19060;DHT22;9663;48.996;8.334;2023-09-30T06:37:50;19.90;59.10
19060;DHT22;9663;48.996;8.334;2023-09-30T06:40:15;20.00;59.10
19060;DHT22;9663;48.996;8.334;2023-09-30T06:42:41;20.00;58.90
19060;DHT22;9663;48.996;8.334;2023-09-30T06:45:08;20.10;58.90
19060;DHT22;9663;48.996;8.334;2023-09-30T06:47:36;20.10;58.90
19060;DHT22;9663;48.996;8.334;2023-09-30T06:50:04;20.20;58.80
19060;DHT22;9663;48.996;8.334;2023-09-30T06:52:35;20.20;58.70
19060;DHT22;9663;48.996;8.334;2023-09-30T06:55:02;20.30;58.70
19060;DHT22;9663;48.996;8.334;2023-09-30T06:57:36;20.30;58.60
19060;DHT22;9663;48.996;8.334;2023-09-30T07:00:10;20.30;58.50
19060;DHT22;9663;48.996;8.334;2023-09-30T07:02:38;20.40;58.50
19060;DHT22;9663;48.996;8.334;2023-09-30T07:05:11;20.40;58.30
19060;DHT22;9663;48.996;8.334;2023-09-30T07:07:39;20.50;58.30
19060;DHT22;9663;48.996;8.334;2023-09-30T07:10:09;20.50;58.30
19060;DHT22;9663;48.996;8.334;2023-09-30T07:12:35;20.60;58.20
19060;DHT22;9663;48.996;8.334;2023-09-30T07:15:10;20.60;58.00
19060;DHT22;9663;48.996;8.334;2023-09-30T07:17:36;20.70;58.00
19060;DHT22;9663;48.996;8.334;2023-09-30T07:20:05;20.70;57.90
19060;DHT22;9663;48.996;8.334;2023-09-30T07:22:33;20.80;58.10
19060;DHT22;9663;48.996;8.334;2023-09-30T07:24:59;20.80;58.00
19060;DHT22;9663;48.996;8.334;2023-09-30T07:27:25;20.80;57.90
19060;DHT22;9663;48.996;8.334;2023-09-30T07:29:50;20.90;57.80
19060;DHT22;9663;48.996;8.334;2023-09-30T07:32:16;21.00;57.70
19060;DHT22;9663;48.996;8.334;2023-09-30T07:34:42;21.00;57.70
19060;DHT22;9663;48.996;8.334;2023-09-30T07:37:08;21.10;57.70
19060;DHT22;9663;48.996;8.334;2023-09-30T07:39:35;21.10;57.70
19060;DHT22;9663;48.996;8.334;2023-09-30T07:42:01;21.20;57.60
19060;DHT22;9663;48.996;8.334;2023-09-30T07:44:27;21.30;57.60
19060;DHT22;9663;48.996;8.334;2023-09-30T07:46:53;21.30;58.20
19060;DHT22;9663;48.996;8.334;2023-09-30T07:49:19;21.40;57.60
19060;DHT22;9663;48.996;8.334;2023-09-30T07:51:45;21.50;57.60
19060;DHT22;9663;48.996;8.334;2023-09-30T07:54:13;21.50;57.50
19060;DHT22;9663;48.996;8.334;2023-09-30T07:56:39;21.60;57.40
19060;DHT22;9663;48.996;8.334;2023-09-30T07:59:05;21.70;57.40
19060;DHT22;9663;48.996;8.334;2023-09-30T08:01:31;21.80;57.20
19060;DHT22;9663;48.996;8.334;2023-09-30T08:03:57;21.80;57.00
19060;DHT22;9663;48.996;8.334;2023-09-30T08:06:23;21.90;57.00
19060;DHT22;9663;48.996;8.334;2023-09-30T08:08:49;21.90;56.90
19060;DHT22;9663;48.996;8.334;2023-09-30T08:11:15;22.00;57.00
19060;DHT22;9663;48.996;8.334;2023-09-30T08:13:41;22.10;57.00
19060;DHT22;9663;48.996;8.334;2023-09-30T08:16:06;22.20;56.90
19060;DHT22;9663;48.996;8.334;2023-09-30T08:18:32;22.20;56.70
19060;DHT22;9663;48.996;8.334;2023-09-30T08:20:58;22.30;56.70
19060;DHT22;9663;48.996;8.334;2023-09-30T08:23:24;22.50;56.70
19060;DHT22;9663;48.996;8.334;2023-09-30T08:25:49;22.60;56.60
19060;DHT22;9663;48.996;8.334;2023-09-30T08:28:15;22.60;56.40
19060;DHT22;9663;48.996;8.334;2023-09-30T08:30:41;22.70;56.40
19060;DHT22;9663;48.996;8.334;2023-09-30T08:33:07;22.80;56.30
19060;DHT22;9663;48.996;8.334;2023-09-30T08:35:39;22.90;56.20
19060;DHT22;9663;48.996;8.334;2023-09-30T08:38:04;23.00;55.90
19060;DHT22;9663;48.996;8.334;2023-09-30T08:40:31;23.10;56.00
19060;DHT22;9663;48.996;8.334;2023-09-30T08:42:57;23.20;56.00
19060;DHT22;9663;48.996;8.334;2023-09-30T08:45:23;23.30;55.80
19060;DHT22;9663;48.996;8.334;2023-09-30T08:47:50;23.40;55.60
19060;DHT22;9663;48.996;8.334;2023-09-30T08:50:16;23.50;55.40
19060;DHT22;9663;48.996;8.334;2023-09-30T08:52:44;23.50;56.00
19060;DHT22;9663;48.996;8.334;2023-09-30T08:55:11;23.60;55.20
19060;DHT22;9663;48.996;8.334;2023-09-30T08:57:40;23.60;55.00
19060;DHT22;9663;48.996;8.334;2023-09-30T09:00:08;23.60;55.00
19060;DHT22;9663;48.996;8.334;2023-09-30T09:02:41;23.70;55.00
19060;DHT22;9663;48.996;8.334;2023-09-30T09:05:08;23.80;54.80
19060;DHT22;9663;48.996;8.334;2023-09-30T09:07:34;23.80;54.70
19060;DHT22;9663;48.996;8.334;2023-09-30T09:12:32;23.90;54.30
19060;DHT22;9663;48.996;8.334;2023-09-30T09:14:59;24.00;54.60
19060;DHT22;9663;48.996;8.334;2023-09-30T09:17:43;24.10;54.60
19060;DHT22;9663;48.996;8.334;2023-09-30T09:20:30;24.20;54.00
19060;DHT22;9663;48.996;8.334;2023-09-30T09:22:56;24.20;53.80
19060;DHT22;9663;48.996;8.334;2023-09-30T09:25:23;24.30;54.10
19060;DHT22;9663;48.996;8.334;2023-09-30T09:27:50;24.40;53.90
19060;DHT22;9663;48.996;8.334;2023-09-30T09:30:27;24.40;53.90
19060;DHT22;9663;48.996;8.334;2023-09-30T09:35:28;24.50;53.90
19060;DHT22;9663;48.996;8.334;2023-09-30T09:38:03;24.70;54.00
19060;DHT22;9663;48.996;8.334;2023-09-30T09:40:32;24.80;53.40
19060;DHT22;9663;48.996;8.334;2023-09-30T09:43:00;24.80;53.50
19060;DHT22;9663;48.996;8.334;2023-09-30T09:45:29;24.90;53.50
19060;DHT22;9663;48.996;8.334;2023-09-30T09:47:58;25.00;53.40
19060;DHT22;9663;48.996;8.334;2023-09-30T09:50:24;25.10;53.40
19060;DHT22;9663;48.996;8.334;2023-09-30T09:52:54;25.20;53.20
19060;DHT22;9663;48.996;8.334;2023-09-30T09:55:26;25.40;52.80
19060;DHT22;9663;48.996;8.334;2023-09-30T09:57:53;25.40;52.90
19060;DHT22;9663;48.996;8.334;2023-09-30T10:00:25;25.60;52.90
19060;DHT22;9663;48.996;8.334;2023-09-30T10:02:51;25.60;52.60
19060;DHT22;9663;48.996;8.334;2023-09-30T10:05:18;25.70;52.40
19060;DHT22;9663;48.996;8.334;2023-09-30T10:08:00;25.70;52.10
19060;DHT22;9663;48.996;8.334;2023-09-30T10:10:29;25.80;50.90
19060;DHT22;9663;48.996;8.334;2023-09-30T10:13:00;25.80;51.80
19060;DHT22;9663;48.996;8.334;2023-09-30T10:17:58;26.10;51.60
19060;DHT22;9663;48.996;8.334;2023-09-30T10:20:28;26.10;51.00
19060;DHT22;9663;48.996;8.334;2023-09-30T10:23:17;26.20;50.90
19060;DHT22;9663;48.996;8.334;2023-09-30T10:25:47;26.20;50.70
19060;DHT22;9663;48.996;8.334;2023-09-30T10:28:41;26.30;51.30
19060;DHT22;9663;48.996;8.334;2023-09-30T10:31:21;26.30;50.50
19060;DHT22;9663;48.996;8.334;2023-09-30T10:36:39;26.40;50.60
19060;DHT22;9663;48.996;8.334;2023-09-30T10:39:10;26.40;50.50
19060;DHT22;9663;48.996;8.334;2023-09-30T10:49:46;26.70;49.20
19060;DHT22;9663;48.996;8.334;2023-09-30T10:52:21;26.80;50.40
19060;DHT22;9663;48.996;8.334;2023-09-30T10:54:50;26.80;49.80
19060;DHT22;9663;48.996;8.334;2023-09-30T10:57:36;26.80;50.10
19060;DHT22;9663;48.996;8.334;2023-09-30T11:00:10;26.90;49.40
19060;DHT22;9663;48.996;8.334;2023-09-30T11:02:50;26.90;49.60
19060;DHT22;9663;48.996;8.334;2023-09-30T11:05:17;27.00;49.70
19060;DHT22;9663;48.996;8.334;2023-09-30T11:07:47;27.10;50.30
19060;DHT22;9663;48.996;8.334;2023-09-30T11:10:19;27.20;50.10
19060;DHT22;9663;48.996;8.334;2023-09-30T11:12:58;27.30;50.00
19060;DHT22;9663;48.996;8.334;2023-09-30T11:15:24;27.40;49.10
19060;DHT22;9663;48.996;8.334;2023-09-30T11:17:52;27.50;49.10
19060;DHT22;9663;48.996;8.334;2023-09-30T11:20:18;27.70;49.30
19060;DHT22;9663;48.996;8.334;2023-09-30T11:22:45;28.00;49.60
19060;DHT22;9663;48.996;8.334;2023-09-30T11:25:18;28.50;49.20
19060;DHT22;9663;48.996;8.334;2023-09-30T11:27:45;28.90;48.20
19060;DHT22;9663;48.996;8.334;2023-09-30T11:30:12;29.30;48.30
19060;DHT22;9663;48.996;8.334;2023-09-30T11:32:39;29.60;47.50
19060;DHT22;9663;48.996;8.334;2023-09-30T11:35:25;29.90;47.40
19060;DHT22;9663;48.996;8.334;2023-09-30T11:37:51;30.40;45.70
19060;DHT22;9663;48.996;8.334;2023-09-30T11:40:17;30.70;47.10
19060;DHT22;9663;48.996;8.334;2023-09-30T11:43:08;31.10;46.50
19060;DHT22;9663;48.996;8.334;2023-09-30T11:45:37;31.50;43.90
19060;DHT22;9663;48.996;8.334;2023-09-30T11:48:17;31.90;45.70
19060;DHT22;9663;48.996;8.334;2023-09-30T11:50:48;32.30;43.80
19060;DHT22;9663;48.996;8.334;2023-09-30T11:53:16;32.60;43.90
19060;DHT22;9663;48.996;8.334;2023-09-30T11:55:43;32.70;43.60
19060;DHT22;9663;48.996;8.334;2023-09-30T11:58:09;32.70;42.70
19060;DHT22;9663;48.996;8.334;2023-09-30T12:00:41;32.50;42.60
19060;DHT22;9663;48.996;8.334;2023-09-30T12:03:07;32.50;42.10
19060;DHT22;9663;48.996;8.334;2023-09-30T12:05:32;32.50;42.50
19060;DHT22;9663;48.996;8.334;2023-09-30T12:07:58;32.70;42.80
19060;DHT22;9663;48.996;8.334;2023-09-30T12:10:23;32.90;42.90
19060;DHT22;9663;48.996;8.334;2023-09-30T12:12:51;33.20;42.80
19060;DHT22;9663;48.996;8.334;2023-09-30T12:15:16;33.50;42.30
19060;DHT22;9663;48.996;8.334;2023-09-30T12:17:42;33.70;42.20
19060;DHT22;9663;48.996;8.334;2023-09-30T12:20:08;34.00;41.50
19060;DHT22;9663;48.996;8.334;2023-09-30T12:22:34;34.20;41.00
19060;DHT22;9663;48.996;8.334;2023-09-30T12:25:02;34.40;40.80
19060;DHT22;9663;48.996;8.334;2023-09-30T12:27:28;34.60;40.60
19060;DHT22;9663;48.996;8.334;2023-09-30T12:29:54;34.90;40.60
19060;DHT22;9663;48.996;8.334;2023-09-30T12:32:20;35.20;40.10
19060;DHT22;9663;48.996;8.334;2023-09-30T12:34:46;35.50;39.80
19060;DHT22;9663;48.996;8.334;2023-09-30T12:37:11;35.60;38.70
19060;DHT22;9663;48.996;8.334;2023-09-30T12:39:38;35.60;38.50
19060;DHT22;9663;48.996;8.334;2023-09-30T12:42:04;35.70;38.50
19060;DHT22;9663;48.996;8.334;2023-09-30T12:44:34;35.80;38.50
19060;DHT22;9663;48.996;8.334;2023-09-30T12:47:00;36.00;38.20
19060;DHT22;9663;48.996;8.334;2023-09-30T12:49:26;36.30;37.60
19060;DHT22;9663;48.996;8.334;2023-09-30T12:51:52;36.40;37.30
19060;DHT22;9663;48.996;8.334;2023-09-30T12:54:17;36.50;37.00
19060;DHT22;9663;48.996;8.334;2023-09-30T12:56:43;36.60;36.50
19060;DHT22;9663;48.996;8.334;2023-09-30T12:59:10;36.60;36.20
19060;DHT22;9663;48.996;8.334;2023-09-30T13:01:36;36.70;35.90
19060;DHT22;9663;48.996;8.334;2023-09-30T13:04:02;36.70;35.30
19060;DHT22;9663;48.996;8.334;2023-09-30T13:06:28;36.70;34.90
19060;DHT22;9663;48.996;8.334;2023-09-30T13:08:54;36.60;34.50
19060;DHT22;9663;48.996;8.334;2023-09-30T13:11:20;36.50;34.40
19060;DHT22;9663;48.996;8.334;2023-09-30T13:13:45;36.20;33.60
19060;DHT22;9663;48.996;8.334;2023-09-30T13:16:11;36.00;34.00
19060;DHT22;9663;48.996;8.334;2023-09-30T13:18:37;35.70;34.20
19060;DHT22;9663;48.996;8.334;2023-09-30T13:21:03;35.40;34.30
19060;DHT22;9663;48.996;8.334;2023-09-30T13:23:31;35.10;34.10
19060;DHT22;9663;48.996;8.334;2023-09-30T13:25:57;34.90;34.30
19060;DHT22;9663;48.996;8.334;2023-09-30T13:28:22;34.80;34.60
19060;DHT22;9663;48.996;8.334;2023-09-30T13:30:48;34.80;34.20
19060;DHT22;9663;48.996;8.334;2023-09-30T13:33:14;34.80;34.10
19060;DHT22;9663;48.996;8.334;2023-09-30T13:35:39;34.90;34.30
19060;DHT22;9663;48.996;8.334;2023-09-30T13:38:05;35.00;34.00
19060;DHT22;9663;48.996;8.334;2023-09-30T13:40:31;35.00;33.80
19060;DHT22;9663;48.996;8.334;2023-09-30T13:42:57;35.00;33.70
19060;DHT22;9663;48.996;8.334;2023-09-30T13:45:24;35.00;33.40
19060;DHT22;9663;48.996;8.334;2023-09-30T13:47:50;34.80;33.30
19060;DHT22;9663;48.996;8.334;2023-09-30T13:50:16;34.60;33.20
19060;DHT22;9663;48.996;8.334;2023-09-30T13:52:41;34.40;33.20
19060;DHT22;9663;48.996;8.334;2023-09-30T13:55:07;34.10;33.30
19060;DHT22;9663;48.996;8.334;2023-09-30T13:57:34;33.90;33.50
19060;DHT22;9663;48.996;8.334;2023-09-30T14:00:01;33.90;33.60
19060;DHT22;9663;48.996;8.334;2023-09-30T14:02:29;33.80;33.90
19060;DHT22;9663;48.996;8.334;2023-09-30T14:04:55;33.90;33.90
19060;DHT22;9663;48.996;8.334;2023-09-30T14:07:21;33.90;33.70
19060;DHT22;9663;48.996;8.334;2023-09-30T14:09:46;33.90;33.50
19060;DHT22;9663;48.996;8.334;2023-09-30T14:12:13;33.80;33.70
19060;DHT22;9663;48.996;8.334;2023-09-30T14:14:38;33.80;33.90
19060;DHT22;9663;48.996;8.334;2023-09-30T14:17:04;34.00;33.80
19060;DHT22;9663;48.996;8.334;2023-09-30T14:19:35;34.10;33.70
19060;DHT22;9663;48.996;8.334;2023-09-30T14:22:02;34.30;33.90
19060;DHT22;9663;48.996;8.334;2023-09-30T14:24:30;34.50;31.50
19060;DHT22;9663;48.996;8.334;2023-09-30T14:26:58;34.70;32.80
19060;DHT22;9663;48.996;8.334;2023-09-30T14:29:24;35.00;33.00
19060;DHT22;9663;48.996;8.334;2023-09-30T14:31:50;35.30;33.00
19060;DHT22;9663;48.996;8.334;2023-09-30T14:34:17;35.60;32.70
19060;DHT22;9663;48.996;8.334;2023-09-30T14:36:43;35.90;32.40
19060;DHT22;9663;48.996;8.334;2023-09-30T14:39:09;36.10;32.10
19060;DHT22;9663;48.996;8.334;2023-09-30T14:41:35;36.20;31.70
19060;DHT22;9663;48.996;8.334;2023-09-30T14:44:01;36.30;31.40
19060;DHT22;9663;48.996;8.334;2023-09-30T14:46:29;36.30;31.20
19060;DHT22;9663;48.996;8.334;2023-09-30T14:48:54;36.20;31.30
19060;DHT22;9663;48.996;8.334;2023-09-30T14:51:23;36.30;31.30
19060;DHT22;9663;48.996;8.334;2023-09-30T14:53:49;36.40;30.80
19060;DHT22;9663;48.996;8.334;2023-09-30T14:56:18;36.50;31.00
19060;DHT22;9663;48.996;8.334;2023-09-30T14:58:45;36.50;30.40
19060;DHT22;9663;48.996;8.334;2023-09-30T15:01:11;36.50;30.60
19060;DHT22;9663;48.996;8.334;2023-09-30T15:03:39;36.50;31.00
19060;DHT22;9663;48.996;8.334;2023-09-30T15:06:05;36.40;30.20
19060;DHT22;9663;48.996;8.334;2023-09-30T15:08:31;36.30;30.10
19060;DHT22;9663;48.996;8.334;2023-09-30T15:10:58;36.20;28.80
19060;DHT22;9663;48.996;8.334;2023-09-30T15:13:25;36.20;29.80
19060;DHT22;9663;48.996;8.334;2023-09-30T15:15:51;36.30;29.80
19060;DHT22;9663;48.996;8.334;2023-09-30T15:18:18;36.20;28.30
19060;DHT22;9663;48.996;8.334;2023-09-30T15:20:44;36.30;29.30
19060;DHT22;9663;48.996;8.334;2023-09-30T15:23:10;36.40;29.30
19060;DHT22;9663;48.996;8.334;2023-09-30T15:25:40;36.40;29.30
19060;DHT22;9663;48.996;8.334;2023-09-30T15:28:08;36.40;28.90
19060;DHT22;9663;48.996;8.334;2023-09-30T15:30:38;36.40;29.10
19060;DHT22;9663;48.996;8.334;2023-09-30T15:33:05;36.20;28.80
19060;DHT22;9663;48.996;8.334;2023-09-30T15:35:31;36.00;28.70
19060;DHT22;9663;48.996;8.334;2023-09-30T15:37:57;35.60;28.70
19060;DHT22;9663;48.996;8.334;2023-09-30T15:40:23;35.30;28.80
19060;DHT22;9663;48.996;8.334;2023-09-30T15:42:50;35.00;28.90
19060;DHT22;9663;48.996;8.334;2023-09-30T15:45:15;34.70;29.00
19060;DHT22;9663;48.996;8.334;2023-09-30T15:47:43;34.40;29.00
19060;DHT22;9663;48.996;8.334;2023-09-30T15:50:10;34.00;29.00
19060;DHT22;9663;48.996;8.334;2023-09-30T15:52:37;33.60;29.30
19060;DHT22;9663;48.996;8.334;2023-09-30T15:55:03;33.20;29.40
19060;DHT22;9663;48.996;8.334;2023-09-30T15:57:31;32.80;29.50
19060;DHT22;9663;48.996;8.334;2023-09-30T15:59:57;32.40;29.60
19060;DHT22;9663;48.996;8.334;2023-09-30T16:02:23;32.00;29.90
19060;DHT22;9663;48.996;8.334;2023-09-30T16:04:48;31.60;30.10