sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2022-08-19T00:00:12;18.6;94.5
38221;DHT22;24023;51.280;7.148;2022-08-19T00:05:08;18.6;94.5
38221;DHT22;24023;51.280;7.148;2022-08-19T00:10:09;18.6;94.5
38221;DHT22;24023;51.280;7.148;2022-08-19T00:15:11;18.5;94.6
38221;DHT22;24023;51.280;7.148;2022-08-19T00:20:10;18.5;94.6
38221;DHT22;24023;51.280;7.148;2022-08-19T00:25:07;18.4;94.9
38221;DHT22;24023;51.280;7.148;2022-08-19T00:30:11;18.4;94.9
38221;DHT22;24023;51.280;7.148;2022-08-19T00:35:08;18.3;95.4
38221;DHT22;24023;51.280;7.148;2022-08-19T00:40:11;18.3;95.4
38221;DHT22;24023;51.280;7.148;2022-08-19T00:45:24;18.3;95.4
38221;DHT22;24023;51.280;7.148;2022-08-19T00:50:10;18.2;95.4
38221;DHT22;24023;51.280;7.148;2022-08-19T00:55:08;18.2;95.4
38221;DHT22;24023;51.280;7.148;2022-08-19T01:00:15;18.3;95.2
38221;DHT22;24023;51.280;7.148;2022-08-19T01:05:11;18.3;95.2
38221;DHT22;24023;51.280;7.148;2022-08-19T01:10:13;18.3;95.2
38221;DHT22;24023;51.280;7.148;2022-08-19T01:15:10;18.1;95.2
38221;DHT22;24023;51.280;7.148;2022-08-19T01:20:12;18.1;95.2
38221;DHT22;24023;51.280;7.148;2022-08-19T01:25:07;17.8;95.2
38221;DHT22;24023;51.280;7.148;2022-08-19T01:30:12;17.8;95.2
38221;DHT22;24023;51.280;7.148;2022-08-19T01:35:07;17.8;95.2
38221;DHT22;24023;51.280;7.148;2022-08-19T01:40:12;18.0;95.5
38221;DHT22;24023;51.280;7.148;2022-08-19T01:45:09;18.0;95.5
38221;DHT22;24023;51.280;7.148;2022-08-19T01:50:10;17.9;95.5
38221;DHT22;24023;51.280;7.148;2022-08-19T01:55:10;17.9;95.5
38221;DHT22;24023;51.280;7.148;2022-08-19T02:00:14;18.0;95.5
38221;DHT22;24023;51.280;7.148;2022-08-19T02:05:09;18.0;95.5
38221;DHT22;24023;51.280;7.148;2022-08-19T02:10:11;18.0;95.5
38221;DHT22;24023;51.280;7.148;2022-08-19T02:15:08;17.9;95.5
38221;DHT22;24023;51.280;7.148;2022-08-19T02:20:09;17.9;95.5
38221;DHT22;24023;51.280;7.148;2022-08-19T02:25:06;17.9;96.3
38221;DHT22;24023;51.280;7.148;2022-08-19T02:30:12;17.9;96.3
38221;DHT22;24023;51.280;7.148;2022-08-19T02:35:07;17.9;96.3
38221;DHT22;24023;51.280;7.148;2022-08-19T02:40:09;17.9;95.3
38221;DHT22;24023;51.280;7.148;2022-08-19T02:45:11;17.9;95.3
38221;DHT22;24023;51.280;7.148;2022-08-19T02:50:08;17.7;96.3
38221;DHT22;24023;51.280;7.148;2022-08-19T02:55:08;17.7;96.3
38221;DHT22;24023;51.280;7.148;2022-08-19T03:00:13;17.7;96.3
38221;DHT22;24023;51.280;7.148;2022-08-19T03:05:09;17.8;95.5
38221;DHT22;24023;51.280;7.148;2022-08-19T03:10:08;17.7;95.6
38221;DHT22;24023;51.280;7.148;2022-08-19T03:15:09;17.7;95.6
38221;DHT22;24023;51.280;7.148;2022-08-19T03:20:09;17.7;96.2
38221;DHT22;24023;51.280;7.148;2022-08-19T03:25:07;17.7;96.2
38221;DHT22;24023;51.280;7.148;2022-08-19T03:30:11;17.8;95.9
38221;DHT22;24023;51.280;7.148;2022-08-19T03:35:06;17.8;95.9
38221;DHT22;24023;51.280;7.148;2022-08-19T03:40:09;17.8;96.6
38221;DHT22;24023;51.280;7.148;2022-08-19T03:45:09;17.8;96.6
38221;DHT22;24023;51.280;7.148;2022-08-19T03:50:09;17.8;96.6
38221;DHT22;24023;51.280;7.148;2022-08-19T03:55:06;17.6;96.7
38221;DHT22;24023;51.280;7.148;2022-08-19T04:00:12;17.6;96.7
38221;DHT22;24023;51.280;7.148;2022-08-19T04:05:08;17.6;96.3
38221;DHT22;24023;51.280;7.148;2022-08-19T04:10:09;17.6;96.3
38221;DHT22;24023;51.280;7.148;2022-08-19T04:15:09;17.6;96.3
38221;DHT22;24023;51.280;7.148;2022-08-19T04:20:08;17.6;97.1
38221;DHT22;24023;51.280;7.148;2022-08-19T04:25:08;17.6;97.1
38221;DHT22;24023;51.280;7.148;2022-08-19T04:30:10;17.9;97.4
38221;DHT22;24023;51.280;7.148;2022-08-19T04:35:07;17.9;97.4
38221;DHT22;24023;51.280;7.148;2022-08-19T04:45:13;18.1;96.8
38221;DHT22;24023;51.280;7.148;2022-08-19T04:50:08;18.0;96.1
38221;DHT22;24023;51.280;7.148;2022-08-19T04:55:07;18.0;96.1
38221;DHT22;24023;51.280;7.148;2022-08-19T05:00:11;18.0;96.6
38221;DHT22;24023;51.280;7.148;2022-08-19T05:05:07;18.0;96.6
38221;DHT22;24023;51.280;7.148;2022-08-19T05:10:08;18.3;97.4
38221;DHT22;24023;51.280;7.148;2022-08-19T05:15:09;18.3;97.4
38221;DHT22;24023;51.280;7.148;2022-08-19T05:25:09;18.4;96.6
38221;DHT22;24023;51.280;7.148;2022-08-19T05:30:10;18.4;96.6
38221;DHT22;24023;51.280;7.148;2022-08-19T05:35:08;18.2;96.4
38221;DHT22;24023;51.280;7.148;2022-08-19T05:40:09;18.2;96.4
38221;DHT22;24023;51.280;7.148;2022-08-19T05:45:10;18.2;96.4
38221;DHT22;24023;51.280;7.148;2022-08-19T05:50:08;18.4;96.6
38221;DHT22;24023;51.280;7.148;2022-08-19T05:55:07;18.4;96.6
38221;DHT22;24023;51.280;7.148;2022-08-19T06:00:13;18.8;96.5
38221;DHT22;24023;51.280;7.148;2022-08-19T06:05:09;18.8;96.5
38221;DHT22;24023;51.280;7.148;2022-08-19T06:10:10;19.4;95.8
38221;DHT22;24023;51.280;7.148;2022-08-19T06:15:10;19.4;95.8
38221;DHT22;24023;51.280;7.148;2022-08-19T06:20:10;19.6;96.1
38221;DHT22;24023;51.280;7.148;2022-08-19T06:25:07;19.6;96.1
38221;DHT22;24023;51.280;7.148;2022-08-19T06:30:10;19.9;95.6
38221;DHT22;24023;51.280;7.148;2022-08-19T06:35:07;19.9;95.6
38221;DHT22;24023;51.280;7.148;2022-08-19T06:40:10;20.0;95.5
38221;DHT22;24023;51.280;7.148;2022-08-19T06:45:11;20.0;95.5
38221;DHT22;24023;51.280;7.148;2022-08-19T06:50:08;20.1;95.7
38221;DHT22;24023;51.280;7.148;2022-08-19T06:55:07;20.1;95.7
38221;DHT22;24023;51.280;7.148;2022-08-19T07:00:14;20.6;94.6
38221;DHT22;24023;51.280;7.148;2022-08-19T07:05:07;20.6;94.6
38221;DHT22;24023;51.280;7.148;2022-08-19T07:10:09;20.9;94.4
38221;DHT22;24023;51.280;7.148;2022-08-19T07:15:12;20.9;94.4
38221;DHT22;24023;51.280;7.148;2022-08-19T07:20:09;20.8;93.6
38221;DHT22;24023;51.280;7.148;2022-08-19T07:25:09;20.8;93.6
38221;DHT22;24023;51.280;7.148;2022-08-19T07:30:12;20.6;94.2
38221;DHT22;24023;51.280;7.148;2022-08-19T07:35:08;20.6;94.2
38221;DHT22;24023;51.280;7.148;2022-08-19T07:40:08;20.6;94.4
38221;DHT22;24023;51.280;7.148;2022-08-19T07:45:10;20.6;94.4
38221;DHT22;24023;51.280;7.148;2022-08-19T07:50:09;20.7;94.1
38221;DHT22;24023;51.280;7.148;2022-08-19T07:55:08;20.7;94.1
38221;DHT22;24023;51.280;7.148;2022-08-19T08:00:12;20.8;93.9
38221;DHT22;24023;51.280;7.148;2022-08-19T08:10:08;21.3;93.4
38221;DHT22;24023;51.280;7.148;2022-08-19T08:15:11;21.3;93.4
38221;DHT22;24023;51.280;7.148;2022-08-19T08:20:09;21.5;93.6
38221;DHT22;24023;51.280;7.148;2022-08-19T08:25:09;21.5;93.6
38221;DHT22;24023;51.280;7.148;2022-08-19T08:30:13;21.7;93.5
38221;DHT22;24023;51.280;7.148;2022-08-19T08:35:09;21.7;93.5
38221;DHT22;24023;51.280;7.148;2022-08-19T08:40:16;21.6;93.1
38221;DHT22;24023;51.280;7.148;2022-08-19T08:45:16;21.6;93.1
38221;DHT22;24023;51.280;7.148;2022-08-19T08:50:13;22.1;93.0
38221;DHT22;24023;51.280;7.148;2022-08-19T08:55:09;22.1;93.0
38221;DHT22;24023;51.280;7.148;2022-08-19T09:00:17;21.9;92.9
38221;DHT22;24023;51.280;7.148;2022-08-19T09:05:08;21.9;92.9
38221;DHT22;24023;51.280;7.148;2022-08-19T09:10:14;22.4;91.5
38221;DHT22;24023;51.280;7.148;2022-08-19T09:15:10;23.5;90.3
38221;DHT22;24023;51.280;7.148;2022-08-19T09:20:17;23.6;88.2
38221;DHT22;24023;51.280;7.148;2022-08-19T09:25:09;23.6;88.2
38221;DHT22;24023;51.280;7.148;2022-08-19T09:30:13;24.3;85.6
38221;DHT22;24023;51.280;7.148;2022-08-19T09:35:07;24.5;84.0
38221;DHT22;24023;51.280;7.148;2022-08-19T09:40:09;24.8;82.8
38221;DHT22;24023;51.280;7.148;2022-08-19T09:45:10;25.3;80.0
38221;DHT22;24023;51.280;7.148;2022-08-19T09:50:10;25.4;81.4
38221;DHT22;24023;51.280;7.148;2022-08-19T09:55:09;24.6;84.4
38221;DHT22;24023;51.280;7.148;2022-08-19T10:00:12;25.5;80.4
38221;DHT22;24023;51.280;7.148;2022-08-19T10:06:10;25.5;80.4
38221;DHT22;24023;51.280;7.148;2022-08-19T10:10:10;24.6;80.9
38221;DHT22;24023;51.280;7.148;2022-08-19T10:15:09;25.3;78.6
38221;DHT22;24023;51.280;7.148;2022-08-19T10:20:09;25.4;79.2
38221;DHT22;24023;51.280;7.148;2022-08-19T10:25:07;26.0;77.0
38221;DHT22;24023;51.280;7.148;2022-08-19T10:30:11;25.9;78.6
38221;DHT22;24023;51.280;7.148;2022-08-19T10:35:08;25.9;78.6
38221;DHT22;24023;51.280;7.148;2022-08-19T10:40:09;25.2;79.2
38221;DHT22;24023;51.280;7.148;2022-08-19T10:45:10;25.8;75.7
38221;DHT22;24023;51.280;7.148;2022-08-19T11:00:12;25.5;76.4
38221;DHT22;24023;51.280;7.148;2022-08-19T11:05:08;26.8;72.1
38221;DHT22;24023;51.280;7.148;2022-08-19T11:10:10;26.8;72.1
38221;DHT22;24023;51.280;7.148;2022-08-19T11:15:10;26.8;72.1
38221;DHT22;24023;51.280;7.148;2022-08-19T11:20:10;26.5;71.5
38221;DHT22;24023;51.280;7.148;2022-08-19T11:25:07;27.6;69.0
38221;DHT22;24023;51.280;7.148;2022-08-19T11:30:12;27.6;68.3
38221;DHT22;24023;51.280;7.148;2022-08-19T11:35:07;27.6;68.3
38221;DHT22;24023;51.280;7.148;2022-08-19T11:40:10;27.3;69.2
38221;DHT22;24023;51.280;7.148;2022-08-19T11:45:10;27.3;69.2
38221;DHT22;24023;51.280;7.148;2022-08-19T11:50:10;27.6;67.1
38221;DHT22;24023;51.280;7.148;2022-08-19T11:55:07;26.6;69.4
38221;DHT22;24023;51.280;7.148;2022-08-19T12:00:14;26.6;69.4
38221;DHT22;24023;51.280;7.148;2022-08-19T12:05:07;28.5;63.7
38221;DHT22;24023;51.280;7.148;2022-08-19T12:10:08;28.6;61.0
38221;DHT22;24023;51.280;7.148;2022-08-19T12:15:09;28.6;61.0
38221;DHT22;24023;51.280;7.148;2022-08-19T12:20:10;28.8;60.9
38221;DHT22;24023;51.280;7.148;2022-08-19T12:25:07;29.1;60.0
38221;DHT22;24023;51.280;7.148;2022-08-19T12:30:11;29.4;59.8
38221;DHT22;24023;51.280;7.148;2022-08-19T12:35:07;29.4;59.8
38221;DHT22;24023;51.280;7.148;2022-08-19T12:40:09;29.4;59.6
38221;DHT22;24023;51.280;7.148;2022-08-19T12:45:11;29.6;56.5
38221;DHT22;24023;51.280;7.148;2022-08-19T12:50:09;29.2;56.7
38221;DHT22;24023;51.280;7.148;2022-08-19T12:55:08;29.2;56.7
38221;DHT22;24023;51.280;7.148;2022-08-19T13:00:14;29.0;59.4
38221;DHT22;24023;51.280;7.148;2022-08-19T13:05:12;29.1;59.0
38221;DHT22;24023;51.280;7.148;2022-08-19T13:10:10;29.6;56.7
38221;DHT22;24023;51.280;7.148;2022-08-19T13:15:10;29.6;56.7
38221;DHT22;24023;51.280;7.148;2022-08-19T13:20:10;29.3;58.8
38221;DHT22;24023;51.280;7.148;2022-08-19T13:25:08;27.5;59.8
38221;DHT22;24023;51.280;7.148;2022-08-19T13:35:06;29.1;57.5
38221;DHT22;24023;51.280;7.148;2022-08-19T13:40:15;29.1;57.5
38221;DHT22;24023;51.280;7.148;2022-08-19T13:45:10;30.0;54.7
38221;DHT22;24023;51.280;7.148;2022-08-19T13:50:09;30.0;54.7
38221;DHT22;24023;51.280;7.148;2022-08-19T13:55:08;30.0;54.7
38221;DHT22;24023;51.280;7.148;2022-08-19T14:00:14;30.9;53.2
38221;DHT22;24023;51.280;7.148;2022-08-19T14:05:09;30.9;53.2
38221;DHT22;24023;51.280;7.148;2022-08-19T14:10:11;31.6;50.5
38221;DHT22;24023;51.280;7.148;2022-08-19T14:15:10;31.7;51.4
38221;DHT22;24023;51.280;7.148;2022-08-19T14:20:11;31.6;49.0
38221;DHT22;24023;51.280;7.148;2022-08-19T14:25:10;31.3;49.7
38221;DHT22;24023;51.280;7.148;2022-08-19T14:30:18;31.8;49.7
38221;DHT22;24023;51.280;7.148;2022-08-19T14:35:08;30.6;51.2
38221;DHT22;24023;51.280;7.148;2022-08-19T14:40:09;29.5;53.0
38221;DHT22;24023;51.280;7.148;2022-08-19T14:45:11;29.6;52.6
38221;DHT22;24023;51.280;7.148;2022-08-19T14:50:10;29.6;52.6
38221;DHT22;24023;51.280;7.148;2022-08-19T14:55:07;28.8;53.1
38221;DHT22;24023;51.280;7.148;2022-08-19T15:00:14;28.4;53.2
38221;DHT22;24023;51.280;7.148;2022-08-19T15:05:08;27.7;56.2
38221;DHT22;24023;51.280;7.148;2022-08-19T15:10:10;27.7;56.2
38221;DHT22;24023;51.280;7.148;2022-08-19T15:15:10;27.2;56.4
38221;DHT22;24023;51.280;7.148;2022-08-19T15:20:09;27.0;57.9
38221;DHT22;24023;51.280;7.148;2022-08-19T15:25:10;26.8;60.1
38221;DHT22;24023;51.280;7.148;2022-08-19T15:30:11;26.9;57.8
38221;DHT22;24023;51.280;7.148;2022-08-19T15:35:07;26.9;57.8
38221;DHT22;24023;51.280;7.148;2022-08-19T15:40:09;26.4;58.4
38221;DHT22;24023;51.280;7.148;2022-08-19T15:45:11;26.4;58.4
38221;DHT22;24023;51.280;7.148;2022-08-19T15:50:11;26.3;61.4
38221;DHT22;24023;51.280;7.148;2022-08-19T15:55:07;26.3;61.4
38221;DHT22;24023;51.280;7.148;2022-08-19T16:10:08;25.9;62.4
38221;DHT22;24023;51.280;7.148;2022-08-19T16:15:09;25.9;62.4
38221;DHT22;24023;51.280;7.148;2022-08-19T16:20:09;26.3;63.9
38221;DHT22;24023;51.280;7.148;2022-08-19T16:25:08;26.4;60.9
38221;DHT22;24023;51.280;7.148;2022-08-19T16:30:09;26.4;60.9
38221;DHT22;24023;51.280;7.148;2022-08-19T16:35:06;26.1;60.3
38221;DHT22;24023;51.280;7.148;2022-08-19T16:40:10;26.0;60.8
38221;DHT22;24023;51.280;7.148;2022-08-19T16:45:11;25.9;63.1
38221;DHT22;24023;51.280;7.148;2022-08-19T16:50:08;25.8;60.7
38221;DHT22;24023;51.280;7.148;2022-08-19T16:55:08;25.8;60.7
38221;DHT22;24023;51.280;7.148;2022-08-19T17:00:14;25.2;61.5
38221;DHT22;24023;51.280;7.148;2022-08-19T17:05:08;25.2;61.5
38221;DHT22;24023;51.280;7.148;2022-08-19T17:10:08;25.2;61.5
38221;DHT22;24023;51.280;7.148;2022-08-19T17:15:08;24.9;62.3
38221;DHT22;24023;51.280;7.148;2022-08-19T17:20:09;24.9;62.2
38221;DHT22;24023;51.280;7.148;2022-08-19T17:25:07;24.6;62.0
38221;DHT22;24023;51.280;7.148;2022-08-19T17:30:12;24.5;62.0
38221;DHT22;24023;51.280;7.148;2022-08-19T17:35:08;24.5;62.0
38221;DHT22;24023;51.280;7.148;2022-08-19T17:40:10;24.6;62.3
38221;DHT22;24023;51.280;7.148;2022-08-19T17:45:18;24.6;62.3
38221;DHT22;24023;51.280;7.148;2022-08-19T17:50:09;24.5;62.8
38221;DHT22;24023;51.280;7.148;2022-08-19T17:55:07;24.5;62.8
38221;DHT22;24023;51.280;7.148;2022-08-19T18:00:15;24.3;65.3
38221;DHT22;24023;51.280;7.148;2022-08-19T18:05:06;24.3;65.3
38221;DHT22;24023;51.280;7.148;2022-08-19T18:10:09;24.3;65.3
38221;DHT22;24023;51.280;7.148;2022-08-19T18:15:10;23.7;67.1
38221;DHT22;24023;51.280;7.148;2022-08-19T18:20:12;23.7;67.1
38221;DHT22;24023;51.280;7.148;2022-08-19T18:25:11;23.2;69.6
38221;DHT22;24023;51.280;7.148;2022-08-19T18:30:11;23.2;69.6
38221;DHT22;24023;51.280;7.148;2022-08-19T18:35:12;22.9;70.6
38221;DHT22;24023;51.280;7.148;2022-08-19T18:50:08;23.0;72.8
38221;DHT22;24023;51.280;7.148;2022-08-19T18:55:07;22.8;74.9
38221;DHT22;24023;51.280;7.148;2022-08-19T19:00:13;22.8;77.0
38221;DHT22;24023;51.280;7.148;2022-08-19T19:05:07;22.8;77.0
38221;DHT22;24023;51.280;7.148;2022-08-19T19:10:08;22.8;77.0
38221;DHT22;24023;51.280;7.148;2022-08-19T19:15:08;22.8;79.6
38221;DHT22;24023;51.280;7.148;2022-08-19T19:20:08;22.8;82.4
38221;DHT22;24023;51.280;7.148;2022-08-19T19:25:07;22.8;82.4
38221;DHT22;24023;51.280;7.148;2022-08-19T19:30:09;22.7;82.7
38221;DHT22;24023;51.280;7.148;2022-08-19T19:35:07;22.7;82.7
38221;DHT22;24023;51.280;7.148;2022-08-19T19:40:08;22.6;82.9
38221;DHT22;24023;51.280;7.148;2022-08-19T19:45:10;22.6;82.9
38221;DHT22;24023;51.280;7.148;2022-08-19T19:50:09;22.6;82.3
38221;DHT22;24023;51.280;7.148;2022-08-19T19:55:07;22.6;82.3
38221;DHT22;24023;51.280;7.148;2022-08-19T20:00:15;22.2;84.4
38221;DHT22;24023;51.280;7.148;2022-08-19T20:05:07;22.2;84.4
38221;DHT22;24023;51.280;7.148;2022-08-19T20:10:07;21.7;86.6
38221;DHT22;24023;51.280;7.148;2022-08-19T20:15:08;21.7;86.6
38221;DHT22;24023;51.280;7.148;2022-08-19T20:20:08;21.4;87.7
38221;DHT22;24023;51.280;7.148;2022-08-19T20:25:08;21.4;87.7
38221;DHT22;24023;51.280;7.148;2022-08-19T20:30:12;21.4;89.1
38221;DHT22;24023;51.280;7.148;2022-08-19T20:35:08;21.4;89.1
38221;DHT22;24023;51.280;7.148;2022-08-19T20:40:11;21.5;90.1
38221;DHT22;24023;51.280;7.148;2022-08-19T20:45:14;21.5;90.1
38221;DHT22;24023;51.280;7.148;2022-08-19T20:50:09;21.5;90.1
38221;DHT22;24023;51.280;7.148;2022-08-19T20:55:08;21.1;91.0
38221;DHT22;24023;51.280;7.148;2022-08-19T21:00:12;21.1;91.0
38221;DHT22;24023;51.280;7.148;2022-08-19T21:05:07;21.0;91.9
38221;DHT22;24023;51.280;7.148;2022-08-19T21:10:08;21.1;91.7
38221;DHT22;24023;51.280;7.148;2022-08-19T21:15:08;21.1;91.7
38221;DHT22;24023;51.280;7.148;2022-08-19T21:20:09;21.4;91.9
38221;DHT22;24023;51.280;7.148;2022-08-19T21:25:07;21.4;91.9
38221;DHT22;24023;51.280;7.148;2022-08-19T21:30:10;21.4;91.9
38221;DHT22;24023;51.280;7.148;2022-08-19T21:35:07;21.6;92.0
38221;DHT22;24023;51.280;7.148;2022-08-19T21:40:09;21.6;92.0
38221;DHT22;24023;51.280;7.148;2022-08-19T21:45:11;21.7;92.2
38221;DHT22;24023;51.280;7.148;2022-08-19T21:50:09;21.7;92.2
38221;DHT22;24023;51.280;7.148;2022-08-19T21:55:08;21.7;92.2
38221;DHT22;24023;51.280;7.148;2022-08-19T22:00:22;21.7;92.3
38221;DHT22;24023;51.280;7.148;2022-08-19T22:05:08;21.7;92.3
38221;DHT22;24023;51.280;7.148;2022-08-19T22:10:14;21.5;92.3
38221;DHT22;24023;51.280;7.148;2022-08-19T22:15:10;21.5;92.3
38221;DHT22;24023;51.280;7.148;2022-08-19T22:20:13;21.5;92.6
38221;DHT22;24023;51.280;7.148;2022-08-19T22:25:11;21.5;92.6
38221;DHT22;24023;51.280;7.148;2022-08-19T22:30:12;21.5;92.6
38221;DHT22;24023;51.280;7.148;2022-08-19T22:35:08;21.3;93.3
38221;DHT22;24023;51.280;7.148;2022-08-19T22:40:09;21.3;93.6
38221;DHT22;24023;51.280;7.148;2022-08-19T22:45:12;21.3;93.6
38221;DHT22;24023;51.280;7.148;2022-08-19T22:50:10;21.3;93.9
38221;DHT22;24023;51.280;7.148;2022-08-19T22:55:07;21.3;93.9
38221;DHT22;24023;51.280;7.148;2022-08-19T23:00:12;21.3;93.9
38221;DHT22;24023;51.280;7.148;2022-08-19T23:05:08;21.2;94.8
38221;DHT22;24023;51.280;7.148;2022-08-19T23:10:09;21.2;94.8
38221;DHT22;24023;51.280;7.148;2022-08-19T23:15:10;21.1;96.3
38221;DHT22;24023;51.280;7.148;2022-08-19T23:20:11;21.1;96.3
38221;DHT22;24023;51.280;7.148;2022-08-19T23:25:10;21.1;96.3
38221;DHT22;24023;51.280;7.148;2022-08-19T23:30:43;21.2;96.2
38221;DHT22;24023;51.280;7.148;2022-08-19T23:35:07;21.2;96.2
38221;DHT22;24023;51.280;7.148;2022-08-19T23:40:09;21.2;96.3
38221;DHT22;24023;51.280;7.148;2022-08-19T23:45:10;21.2;96.3
38221;DHT22;24023;51.280;7.148;2022-08-19T23:50:08;21.0;97.7
38221;DHT22;24023;51.280;7.148;2022-08-19T23:55:07;21.0;97.7
