sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-04-04T00:00:47;102950.0;;;2.1;59.0
56594;BME280;42474;51.660;5.824;2023-04-04T00:05:47;102940.0;;;2.0;59.0
56594;BME280;42474;51.660;5.824;2023-04-04T00:10:47;102950.0;;;1.9;59.5
56594;BME280;42474;51.660;5.824;2023-04-04T00:15:47;102950.0;;;1.8;59.5
56594;BME280;42474;51.660;5.824;2023-04-04T00:20:47;102950.0;;;1.8;59.5
56594;BME280;42474;51.660;5.824;2023-04-04T00:25:48;102950.0;;;1.8;60.0
56594;BME280;42474;51.660;5.824;2023-04-04T00:30:47;102950.0;;;1.7;60.0
56594;BME280;42474;51.660;5.824;2023-04-04T00:35:47;102950.0;;;1.6;60.5
56594;BME280;42474;51.660;5.824;2023-04-04T00:40:50;102950.0;;;1.6;60.0
56594;BME280;42474;51.660;5.824;2023-04-04T00:45:47;102940.0;;;1.6;60.5
56594;BME280;42474;51.660;5.824;2023-04-04T00:50:47;102950.0;;;1.5;60.5
56594;BME280;42474;51.660;5.824;2023-04-04T00:55:47;102950.0;;;1.5;60.5
56594;BME280;42474;51.660;5.824;2023-04-04T01:00:47;102940.0;;;1.3;60.5
56594;BME280;42474;51.660;5.824;2023-04-04T01:05:47;102940.0;;;1.3;60.5
56594;BME280;42474;51.660;5.824;2023-04-04T01:10:47;102930.0;;;1.2;60.5
56594;BME280;42474;51.660;5.824;2023-04-04T01:15:47;102930.0;;;1.2;60.5
56594;BME280;42474;51.660;5.824;2023-04-04T01:20:57;102930.0;;;1.2;61.0
56594;BME280;42474;51.660;5.824;2023-04-04T01:25:47;102930.0;;;1.1;61.0
56594;BME280;42474;51.660;5.824;2023-04-04T01:30:47;102930.0;;;1.1;61.0
56594;BME280;42474;51.660;5.824;2023-04-04T01:35:52;102920.0;;;1.0;61.0
56594;BME280;42474;51.660;5.824;2023-04-04T01:40:48;102930.0;;;0.9;61.0
56594;BME280;42474;51.660;5.824;2023-04-04T01:45:47;102930.0;;;0.8;61.5
56594;BME280;42474;51.660;5.824;2023-04-04T01:50:47;102920.0;;;0.8;61.5
56594;BME280;42474;51.660;5.824;2023-04-04T01:55:47;102920.0;;;0.7;61.5
56594;BME280;42474;51.660;5.824;2023-04-04T02:00:47;102920.0;;;0.7;61.5
56594;BME280;42474;51.660;5.824;2023-04-04T02:05:47;102920.0;;;0.6;61.5
56594;BME280;42474;51.660;5.824;2023-04-04T02:10:47;102910.0;;;0.5;62.0
56594;BME280;42474;51.660;5.824;2023-04-04T02:15:47;102920.0;;;0.5;62.0
56594;BME280;42474;51.660;5.824;2023-04-04T02:20:53;102930.0;;;0.4;62.0
56594;BME280;42474;51.660;5.824;2023-04-04T02:25:48;102940.0;;;0.4;62.0
56594;BME280;42474;51.660;5.824;2023-04-04T02:30:47;102940.0;;;0.4;62.0
56594;BME280;42474;51.660;5.824;2023-04-04T02:35:47;102940.0;;;0.4;62.5
56594;BME280;42474;51.660;5.824;2023-04-04T02:40:47;102940.0;;;0.3;62.5
56594;BME280;42474;51.660;5.824;2023-04-04T02:45:47;102940.0;;;0.3;62.5
56594;BME280;42474;51.660;5.824;2023-04-04T02:50:47;102930.0;;;0.3;62.5
56594;BME280;42474;51.660;5.824;2023-04-04T02:55:47;102930.0;;;0.2;62.5
56594;BME280;42474;51.660;5.824;2023-04-04T03:00:52;102920.0;;;0.2;62.5
56594;BME280;42474;51.660;5.824;2023-04-04T03:05:48;102920.0;;;0.1;63.0
56594;BME280;42474;51.660;5.824;2023-04-04T03:10:47;102920.0;;;0.1;63.0
56594;BME280;42474;51.660;5.824;2023-04-04T03:15:47;102910.0;;;0.1;63.0
56594;BME280;42474;51.660;5.824;2023-04-04T03:20:47;102910.0;;;0.1;63.0
56594;BME280;42474;51.660;5.824;2023-04-04T03:25:47;102910.0;;;0.0;63.0
56594;BME280;42474;51.660;5.824;2023-04-04T03:30:47;102900.0;;;0.0;63.0
56594;BME280;42474;51.660;5.824;2023-04-04T03:35:47;102910.0;;;0.0;63.0
56594;BME280;42474;51.660;5.824;2023-04-04T03:40:47;102900.0;;;0.0;63.0
56594;BME280;42474;51.660;5.824;2023-04-04T03:45:47;102910.0;;;0.0;63.0
56594;BME280;42474;51.660;5.824;2023-04-04T03:50:47;102910.0;;;0.0;63.0
56594;BME280;42474;51.660;5.824;2023-04-04T03:55:47;102910.0;;;0.0;63.0
56594;BME280;42474;51.660;5.824;2023-04-04T04:00:47;102900.0;;;0.0;63.5
56594;BME280;42474;51.660;5.824;2023-04-04T04:05:47;102890.0;;;0.0;63.5
56594;BME280;42474;51.660;5.824;2023-04-04T04:10:47;102900.0;;;0.0;63.5
56594;BME280;42474;51.660;5.824;2023-04-04T04:15:47;102890.0;;;0.0;63.5
56594;BME280;42474;51.660;5.824;2023-04-04T04:20:47;102890.0;;;0.0;64.0
56594;BME280;42474;51.660;5.824;2023-04-04T04:25:47;102900.0;;;0.0;64.0
56594;BME280;42474;51.660;5.824;2023-04-04T04:30:47;102900.0;;;0.0;64.0
56594;BME280;42474;51.660;5.824;2023-04-04T04:35:47;102890.0;;;0.0;64.5
56594;BME280;42474;51.660;5.824;2023-04-04T04:40:47;102890.0;;;0.0;64.0
56594;BME280;42474;51.660;5.824;2023-04-04T04:45:47;102900.0;;;0.0;64.0
56594;BME280;42474;51.660;5.824;2023-04-04T04:50:47;102900.0;;;0.0;64.5
56594;BME280;42474;51.660;5.824;2023-04-04T04:55:47;102900.0;;;0.0;64.5
56594;BME280;42474;51.660;5.824;2023-04-04T05:00:47;102910.0;;;0.0;64.5
56594;BME280;42474;51.660;5.824;2023-04-04T05:05:47;102910.0;;;0.0;64.5
56594;BME280;42474;51.660;5.824;2023-04-04T05:10:48;102910.0;;;0.0;64.5
56594;BME280;42474;51.660;5.824;2023-04-04T05:15:47;102900.0;;;0.0;65.0
56594;BME280;42474;51.660;5.824;2023-04-04T05:20:48;102920.0;;;0.0;65.0
56594;BME280;42474;51.660;5.824;2023-04-04T05:25:47;102910.0;;;0.0;65.0
56594;BME280;42474;51.660;5.824;2023-04-04T05:30:47;102910.0;;;0.0;65.0
56594;BME280;42474;51.660;5.824;2023-04-04T05:35:47;102920.0;;;0.0;65.5
56594;BME280;42474;51.660;5.824;2023-04-04T05:40:47;102920.0;;;0.0;65.5
56594;BME280;42474;51.660;5.824;2023-04-04T05:45:47;102930.0;;;0.0;65.5
56594;BME280;42474;51.660;5.824;2023-04-04T05:50:47;102930.0;;;0.0;65.5
56594;BME280;42474;51.660;5.824;2023-04-04T05:55:50;102930.0;;;0.0;65.5
56594;BME280;42474;51.660;5.824;2023-04-04T06:00:47;102930.0;;;0.0;65.5
56594;BME280;42474;51.660;5.824;2023-04-04T06:05:48;102930.0;;;0.0;65.5
56594;BME280;42474;51.660;5.824;2023-04-04T06:10:47;102930.0;;;0.0;66.0
56594;BME280;42474;51.660;5.824;2023-04-04T06:15:47;102940.0;;;0.0;66.0
56594;BME280;42474;51.660;5.824;2023-04-04T06:20:47;102940.0;;;0.2;66.5
56594;BME280;42474;51.660;5.824;2023-04-04T06:25:47;102950.0;;;0.4;66.5
56594;BME280;42474;51.660;5.824;2023-04-04T06:30:47;102950.0;;;0.6;67.0
56594;BME280;42474;51.660;5.824;2023-04-04T06:35:47;102950.0;;;0.9;67.0
56594;BME280;42474;51.660;5.824;2023-04-04T06:40:47;102950.0;;;1.2;67.5
56594;BME280;42474;51.660;5.824;2023-04-04T06:45:47;102960.0;;;1.5;67.5
56594;BME280;42474;51.660;5.824;2023-04-04T06:50:47;102960.0;;;1.8;68.0
56594;BME280;42474;51.660;5.824;2023-04-04T06:55:47;102950.0;;;2.4;68.0
56594;BME280;42474;51.660;5.824;2023-04-04T07:00:47;102950.0;;;3.1;67.5
56594;BME280;42474;51.660;5.824;2023-04-04T07:05:47;102950.0;;;3.3;66.0
56594;BME280;42474;51.660;5.824;2023-04-04T07:10:47;102960.0;;;3.4;65.5
56594;BME280;42474;51.660;5.824;2023-04-04T07:15:47;102950.0;;;3.7;65.5
56594;BME280;42474;51.660;5.824;2023-04-04T07:20:47;102950.0;;;4.1;65.0
56594;BME280;42474;51.660;5.824;2023-04-04T07:25:47;102950.0;;;4.2;63.5
56594;BME280;42474;51.660;5.824;2023-04-04T07:30:47;102950.0;;;4.4;64.5
56594;BME280;42474;51.660;5.824;2023-04-04T07:35:47;102940.0;;;4.9;63.5
56594;BME280;42474;51.660;5.824;2023-04-04T07:40:48;102940.0;;;5.0;62.5
56594;BME280;42474;51.660;5.824;2023-04-04T07:45:47;102950.0;;;5.2;62.0
56594;BME280;42474;51.660;5.824;2023-04-04T07:50:47;102950.0;;;5.6;61.5
56594;BME280;42474;51.660;5.824;2023-04-04T07:55:47;102950.0;;;5.6;59.5
56594;BME280;42474;51.660;5.824;2023-04-04T08:00:47;102950.0;;;5.7;60.0
56594;BME280;42474;51.660;5.824;2023-04-04T08:05:47;102940.0;;;5.8;60.0
56594;BME280;42474;51.660;5.824;2023-04-04T08:10:47;102940.0;;;6.0;59.5
56594;BME280;42474;51.660;5.824;2023-04-04T08:15:47;102940.0;;;6.2;58.5
56594;BME280;42474;51.660;5.824;2023-04-04T08:20:47;102940.0;;;6.3;58.0
56594;BME280;42474;51.660;5.824;2023-04-04T08:25:47;102940.0;;;6.5;57.0
56594;BME280;42474;51.660;5.824;2023-04-04T08:30:47;102940.0;;;6.8;57.0
56594;BME280;42474;51.660;5.824;2023-04-04T08:35:47;102930.0;;;7.0;55.0
56594;BME280;42474;51.660;5.824;2023-04-04T08:40:48;102920.0;;;7.2;55.0
56594;BME280;42474;51.660;5.824;2023-04-04T08:45:49;102920.0;;;7.3;54.0
56594;BME280;42474;51.660;5.824;2023-04-04T08:50:47;102920.0;;;7.5;51.5
56594;BME280;42474;51.660;5.824;2023-04-04T08:55:48;102930.0;;;7.5;52.0
56594;BME280;42474;51.660;5.824;2023-04-04T09:00:47;102930.0;;;7.6;50.0
56594;BME280;42474;51.660;5.824;2023-04-04T09:05:47;102920.0;;;7.7;48.5
56594;BME280;42474;51.660;5.824;2023-04-04T09:10:48;102920.0;;;7.8;50.0
56594;BME280;42474;51.660;5.824;2023-04-04T09:15:49;102920.0;;;7.9;47.0
56594;BME280;42474;51.660;5.824;2023-04-04T09:20:48;102920.0;;;7.8;47.0
56594;BME280;42474;51.660;5.824;2023-04-04T09:25:48;102920.0;;;7.8;46.5
56594;BME280;42474;51.660;5.824;2023-04-04T09:30:49;102920.0;;;7.9;48.5
56594;BME280;42474;51.660;5.824;2023-04-04T09:35:50;102920.0;;;8.2;49.0
56594;BME280;42474;51.660;5.824;2023-04-04T09:40:47;102920.0;;;8.4;48.0
56594;BME280;42474;51.660;5.824;2023-04-04T09:45:48;102910.0;;;8.6;48.0
56594;BME280;42474;51.660;5.824;2023-04-04T09:50:47;102900.0;;;8.7;47.5
56594;BME280;42474;51.660;5.824;2023-04-04T09:55:50;102890.0;;;8.8;45.5
56594;BME280;42474;51.660;5.824;2023-04-04T10:00:48;102900.0;;;8.7;44.5
56594;BME280;42474;51.660;5.824;2023-04-04T10:05:53;102890.0;;;8.7;46.5
56594;BME280;42474;51.660;5.824;2023-04-04T10:10:47;102890.0;;;9.0;45.5
56594;BME280;42474;51.660;5.824;2023-04-04T10:15:47;102880.0;;;9.1;44.0
56594;BME280;42474;51.660;5.824;2023-04-04T10:20:48;102890.0;;;8.9;44.0
56594;BME280;42474;51.660;5.824;2023-04-04T10:25:47;102880.0;;;8.9;45.0
56594;BME280;42474;51.660;5.824;2023-04-04T10:31:06;102880.0;;;9.1;45.0
56594;BME280;42474;51.660;5.824;2023-04-04T10:35:53;102870.0;;;9.3;43.5
56594;BME280;42474;51.660;5.824;2023-04-04T10:40:49;102880.0;;;9.3;44.5
56594;BME280;42474;51.660;5.824;2023-04-04T10:45:48;102880.0;;;9.4;44.5
56594;BME280;42474;51.660;5.824;2023-04-04T10:50:47;102870.0;;;9.4;44.0
56594;BME280;42474;51.660;5.824;2023-04-04T10:55:47;102860.0;;;9.5;45.0
56594;BME280;42474;51.660;5.824;2023-04-04T11:00:51;102860.0;;;9.6;44.0
56594;BME280;42474;51.660;5.824;2023-04-04T11:05:47;102850.0;;;9.5;44.5
56594;BME280;42474;51.660;5.824;2023-04-04T11:10:48;102850.0;;;9.7;43.0
56594;BME280;42474;51.660;5.824;2023-04-04T11:15:58;102840.0;;;9.6;43.5
56594;BME280;42474;51.660;5.824;2023-04-04T11:20:48;102830.0;;;9.7;43.0
56594;BME280;42474;51.660;5.824;2023-04-04T11:25:50;102830.0;;;9.7;42.0
56594;BME280;42474;51.660;5.824;2023-04-04T11:30:47;102820.0;;;9.7;43.5
56594;BME280;42474;51.660;5.824;2023-04-04T11:35:48;102820.0;;;9.9;44.0
56594;BME280;42474;51.660;5.824;2023-04-04T11:40:56;102810.0;;;10.0;43.5
56594;BME280;42474;51.660;5.824;2023-04-04T11:45:47;102810.0;;;10.0;43.0
56594;BME280;42474;51.660;5.824;2023-04-04T11:50:47;102810.0;;;10.1;42.0
56594;BME280;42474;51.660;5.824;2023-04-04T11:55:48;102810.0;;;10.1;42.5
56594;BME280;42474;51.660;5.824;2023-04-04T12:00:47;102800.0;;;10.3;42.0
56594;BME280;42474;51.660;5.824;2023-04-04T12:05:48;102800.0;;;10.4;42.5
56594;BME280;42474;51.660;5.824;2023-04-04T12:10:47;102800.0;;;10.5;42.0
56594;BME280;42474;51.660;5.824;2023-04-04T12:15:47;102800.0;;;10.6;41.5
56594;BME280;42474;51.660;5.824;2023-04-04T12:20:47;102790.0;;;10.6;40.5
56594;BME280;42474;51.660;5.824;2023-04-04T12:25:47;102770.0;;;10.6;41.5
56594;BME280;42474;51.660;5.824;2023-04-04T12:30:47;102770.0;;;10.7;40.0
56594;BME280;42474;51.660;5.824;2023-04-04T12:35:50;102760.0;;;10.7;40.5
56594;BME280;42474;51.660;5.824;2023-04-04T12:40:50;102760.0;;;10.9;41.5
56594;BME280;42474;51.660;5.824;2023-04-04T12:45:49;102740.0;;;11.2;41.0
56594;BME280;42474;51.660;5.824;2023-04-04T12:50:50;102730.0;;;11.4;40.5
56594;BME280;42474;51.660;5.824;2023-04-04T12:55:49;102720.0;;;11.4;39.5
56594;BME280;42474;51.660;5.824;2023-04-04T13:00:48;102720.0;;;11.5;38.5
56594;BME280;42474;51.660;5.824;2023-04-04T13:05:48;102710.0;;;11.6;40.5
56594;BME280;42474;51.660;5.824;2023-04-04T13:10:56;102700.0;;;11.8;38.5
56594;BME280;42474;51.660;5.824;2023-04-04T13:15:51;102710.0;;;11.7;39.5
56594;BME280;42474;51.660;5.824;2023-04-04T13:20:47;102700.0;;;11.9;38.5
56594;BME280;42474;51.660;5.824;2023-04-04T13:25:47;102680.0;;;12.1;40.0
56594;BME280;42474;51.660;5.824;2023-04-04T13:30:47;102680.0;;;12.3;40.0
56594;BME280;42474;51.660;5.824;2023-04-04T13:35:48;102670.0;;;12.4;39.0
56594;BME280;42474;51.660;5.824;2023-04-04T13:40:47;102650.0;;;12.5;39.0
56594;BME280;42474;51.660;5.824;2023-04-04T13:45:47;102650.0;;;12.3;38.0
56594;BME280;42474;51.660;5.824;2023-04-04T13:50:47;102660.0;;;12.3;38.5
56594;BME280;42474;51.660;5.824;2023-04-04T13:55:47;102640.0;;;12.5;40.0
56594;BME280;42474;51.660;5.824;2023-04-04T14:00:48;102640.0;;;12.8;40.5
56594;BME280;42474;51.660;5.824;2023-04-04T14:05:47;102630.0;;;12.8;39.5
56594;BME280;42474;51.660;5.824;2023-04-04T14:10:47;102630.0;;;12.6;38.5
56594;BME280;42474;51.660;5.824;2023-04-04T14:15:47;102620.0;;;12.5;38.5
56594;BME280;42474;51.660;5.824;2023-04-04T14:20:47;102620.0;;;12.5;37.5
56594;BME280;42474;51.660;5.824;2023-04-04T14:25:47;102620.0;;;12.6;38.5
56594;BME280;42474;51.660;5.824;2023-04-04T14:30:48;102620.0;;;12.7;37.5
56594;BME280;42474;51.660;5.824;2023-04-04T14:35:47;102610.0;;;12.7;37.5
56594;BME280;42474;51.660;5.824;2023-04-04T14:40:47;102590.0;;;12.7;39.0
56594;BME280;42474;51.660;5.824;2023-04-04T14:45:47;102590.0;;;13.0;38.0
56594;BME280;42474;51.660;5.824;2023-04-04T14:50:47;102600.0;;;12.8;36.5
56594;BME280;42474;51.660;5.824;2023-04-04T14:55:47;102590.0;;;12.6;36.5
56594;BME280;42474;51.660;5.824;2023-04-04T15:00:47;102590.0;;;12.7;38.5
56594;BME280;42474;51.660;5.824;2023-04-04T15:05:47;102590.0;;;12.9;38.0
56594;BME280;42474;51.660;5.824;2023-04-04T15:10:47;102580.0;;;12.9;37.5
56594;BME280;42474;51.660;5.824;2023-04-04T15:15:47;102570.0;;;13.0;38.0
56594;BME280;42474;51.660;5.824;2023-04-04T15:20:47;102570.0;;;13.1;37.5
56594;BME280;42474;51.660;5.824;2023-04-04T15:25:47;102570.0;;;13.1;37.0
56594;BME280;42474;51.660;5.824;2023-04-04T15:30:47;102560.0;;;13.0;37.5
56594;BME280;42474;51.660;5.824;2023-04-04T15:35:47;102560.0;;;13.2;37.0
56594;BME280;42474;51.660;5.824;2023-04-04T15:40:47;102550.0;;;13.2;38.0
56594;BME280;42474;51.660;5.824;2023-04-04T15:45:47;102560.0;;;13.2;36.0
56594;BME280;42474;51.660;5.824;2023-04-04T15:50:47;102550.0;;;12.9;36.5
56594;BME280;42474;51.660;5.824;2023-04-04T15:55:47;102550.0;;;12.8;36.0
56594;BME280;42474;51.660;5.824;2023-04-04T16:00:48;102540.0;;;12.6;36.5
56594;BME280;42474;51.660;5.824;2023-04-04T16:05:48;102530.0;;;12.6;37.0
56594;BME280;42474;51.660;5.824;2023-04-04T16:10:48;102530.0;;;12.7;36.0
56594;BME280;42474;51.660;5.824;2023-04-04T16:15:47;102520.0;;;12.4;37.0
56594;BME280;42474;51.660;5.824;2023-04-04T16:20:47;102530.0;;;12.3;37.0
56594;BME280;42474;51.660;5.824;2023-04-04T16:25:47;102520.0;;;12.3;37.5
56594;BME280;42474;51.660;5.824;2023-04-04T16:30:47;102500.0;;;12.1;37.0
56594;BME280;42474;51.660;5.824;2023-04-04T16:35:47;102500.0;;;11.9;37.0
56594;BME280;42474;51.660;5.824;2023-04-04T16:40:47;102510.0;;;11.7;37.5
56594;BME280;42474;51.660;5.824;2023-04-04T16:45:47;102500.0;;;11.6;38.0
56594;BME280;42474;51.660;5.824;2023-04-04T16:50:47;102500.0;;;11.5;38.0
56594;BME280;42474;51.660;5.824;2023-04-04T16:55:47;102490.0;;;11.4;38.0
56594;BME280;42474;51.660;5.824;2023-04-04T17:00:47;102500.0;;;11.1;39.0
56594;BME280;42474;51.660;5.824;2023-04-04T17:05:47;102510.0;;;11.1;39.5
56594;BME280;42474;51.660;5.824;2023-04-04T17:10:48;102500.0;;;10.8;40.0
56594;BME280;42474;51.660;5.824;2023-04-04T17:15:47;102490.0;;;10.7;40.5
56594;BME280;42474;51.660;5.824;2023-04-04T17:20:48;102500.0;;;10.6;40.5
56594;BME280;42474;51.660;5.824;2023-04-04T17:25:47;102490.0;;;10.5;40.5
56594;BME280;42474;51.660;5.824;2023-04-04T17:30:48;102490.0;;;10.4;41.0
56594;BME280;42474;51.660;5.824;2023-04-04T17:35:48;102490.0;;;10.3;41.0
56594;BME280;42474;51.660;5.824;2023-04-04T17:40:47;102490.0;;;10.3;41.0
56594;BME280;42474;51.660;5.824;2023-04-04T17:45:48;102490.0;;;10.1;41.5
56594;BME280;42474;51.660;5.824;2023-04-04T17:50:48;102480.0;;;10.0;42.0
56594;BME280;42474;51.660;5.824;2023-04-04T17:55:48;102470.0;;;9.8;42.0
56594;BME280;42474;51.660;5.824;2023-04-04T18:00:47;102480.0;;;9.8;42.0
56594;BME280;42474;51.660;5.824;2023-04-04T18:05:48;102480.0;;;9.7;42.5
56594;BME280;42474;51.660;5.824;2023-04-04T18:10:48;102480.0;;;9.6;42.5
56594;BME280;42474;51.660;5.824;2023-04-04T18:15:48;102480.0;;;9.5;42.5
56594;BME280;42474;51.660;5.824;2023-04-04T18:20:48;102490.0;;;9.5;42.5
56594;BME280;42474;51.660;5.824;2023-04-04T18:25:48;102480.0;;;9.4;43.0
56594;BME280;42474;51.660;5.824;2023-04-04T18:30:48;102480.0;;;9.4;43.0
56594;BME280;42474;51.660;5.824;2023-04-04T18:35:47;102490.0;;;9.3;43.0
56594;BME280;42474;51.660;5.824;2023-04-04T18:40:48;102490.0;;;9.2;43.0
56594;BME280;42474;51.660;5.824;2023-04-04T18:45:48;102500.0;;;9.2;43.5
56594;BME280;42474;51.660;5.824;2023-04-04T18:50:48;102500.0;;;9.1;43.5
56594;BME280;42474;51.660;5.824;2023-04-04T18:55:48;102500.0;;;9.0;43.5
56594;BME280;42474;51.660;5.824;2023-04-04T19:00:48;102500.0;;;8.9;44.0
56594;BME280;42474;51.660;5.824;2023-04-04T19:05:48;102510.0;;;8.8;44.0
56594;BME280;42474;51.660;5.824;2023-04-04T19:10:49;102500.0;;;8.7;44.5
56594;BME280;42474;51.660;5.824;2023-04-04T19:15:48;102500.0;;;8.6;44.5
56594;BME280;42474;51.660;5.824;2023-04-04T19:20:48;102500.0;;;8.5;45.0
56594;BME280;42474;51.660;5.824;2023-04-04T19:25:48;102500.0;;;8.4;45.5
56594;BME280;42474;51.660;5.824;2023-04-04T19:30:48;102510.0;;;8.3;46.0
56594;BME280;42474;51.660;5.824;2023-04-04T19:35:54;102510.0;;;8.1;46.0
56594;BME280;42474;51.660;5.824;2023-04-04T19:41:00;102510.0;;;8.0;46.5
56594;BME280;42474;51.660;5.824;2023-04-04T19:45:51;102510.0;;;7.8;46.5
56594;BME280;42474;51.660;5.824;2023-04-04T19:50:48;102500.0;;;7.7;47.0
56594;BME280;42474;51.660;5.824;2023-04-04T19:55:49;102510.0;;;7.5;47.0
56594;BME280;42474;51.660;5.824;2023-04-04T20:00:48;102510.0;;;7.4;47.5
56594;BME280;42474;51.660;5.824;2023-04-04T20:06:09;102520.0;;;7.3;47.5
56594;BME280;42474;51.660;5.824;2023-04-04T20:10:48;102520.0;;;7.1;47.5
56594;BME280;42474;51.660;5.824;2023-04-04T20:16:04;102520.0;;;7.0;48.0
56594;BME280;42474;51.660;5.824;2023-04-04T20:21:05;102510.0;;;6.9;48.0
56594;BME280;42474;51.660;5.824;2023-04-04T20:25:48;102510.0;;;6.8;48.5
56594;BME280;42474;51.660;5.824;2023-04-04T20:30:48;102500.0;;;6.8;48.5
56594;BME280;42474;51.660;5.824;2023-04-04T20:35:48;102510.0;;;6.7;48.5
56594;BME280;42474;51.660;5.824;2023-04-04T20:40:48;102520.0;;;6.5;49.0
56594;BME280;42474;51.660;5.824;2023-04-04T20:45:48;102500.0;;;6.4;49.0
56594;BME280;42474;51.660;5.824;2023-04-04T20:50:48;102500.0;;;6.3;49.5
56594;BME280;42474;51.660;5.824;2023-04-04T20:55:48;102490.0;;;6.3;49.5
56594;BME280;42474;51.660;5.824;2023-04-04T21:00:48;102500.0;;;6.3;49.5
56594;BME280;42474;51.660;5.824;2023-04-04T21:05:48;102500.0;;;6.3;50.0
56594;BME280;42474;51.660;5.824;2023-04-04T21:10:56;102510.0;;;6.3;50.0
56594;BME280;42474;51.660;5.824;2023-04-04T21:15:48;102500.0;;;6.1;50.0
56594;BME280;42474;51.660;5.824;2023-04-04T21:21:16;102490.0;;;6.0;50.5
56594;BME280;42474;51.660;5.824;2023-04-04T21:25:48;102510.0;;;6.0;50.5
56594;BME280;42474;51.660;5.824;2023-04-04T21:30:48;102500.0;;;5.8;50.5
56594;BME280;42474;51.660;5.824;2023-04-04T21:35:49;102490.0;;;5.7;50.5
56594;BME280;42474;51.660;5.824;2023-04-04T21:40:47;102500.0;;;5.6;51.0
56594;BME280;42474;51.660;5.824;2023-04-04T21:45:47;102490.0;;;5.5;51.0
56594;BME280;42474;51.660;5.824;2023-04-04T21:50:48;102490.0;;;5.5;51.0
56594;BME280;42474;51.660;5.824;2023-04-04T21:55:51;102480.0;;;5.4;51.5
56594;BME280;42474;51.660;5.824;2023-04-04T22:00:48;102480.0;;;5.3;51.5
56594;BME280;42474;51.660;5.824;2023-04-04T22:05:48;102480.0;;;5.3;51.5
56594;BME280;42474;51.660;5.824;2023-04-04T22:10:48;102480.0;;;5.2;52.0
56594;BME280;42474;51.660;5.824;2023-04-04T22:15:48;102480.0;;;5.1;52.0
56594;BME280;42474;51.660;5.824;2023-04-04T22:20:48;102490.0;;;5.0;52.5
56594;BME280;42474;51.660;5.824;2023-04-04T22:25:48;102470.0;;;4.8;53.0
56594;BME280;42474;51.660;5.824;2023-04-04T22:30:48;102480.0;;;4.7;52.5
56594;BME280;42474;51.660;5.824;2023-04-04T22:35:48;102480.0;;;4.6;53.0
56594;BME280;42474;51.660;5.824;2023-04-04T22:40:47;102460.0;;;4.5;53.0
56594;BME280;42474;51.660;5.824;2023-04-04T22:45:48;102450.0;;;4.4;53.0
56594;BME280;42474;51.660;5.824;2023-04-04T22:50:48;102450.0;;;4.3;53.5
56594;BME280;42474;51.660;5.824;2023-04-04T22:55:48;102460.0;;;4.2;53.5
56594;BME280;42474;51.660;5.824;2023-04-04T23:00:48;102450.0;;;4.1;54.0
56594;BME280;42474;51.660;5.824;2023-04-04T23:05:48;102450.0;;;4.1;54.0
56594;BME280;42474;51.660;5.824;2023-04-04T23:10:48;102450.0;;;4.0;54.0
56594;BME280;42474;51.660;5.824;2023-04-04T23:15:48;102440.0;;;3.9;54.0
56594;BME280;42474;51.660;5.824;2023-04-04T23:20:48;102440.0;;;3.7;54.0
56594;BME280;42474;51.660;5.824;2023-04-04T23:25:48;102440.0;;;3.5;54.5
56594;BME280;42474;51.660;5.824;2023-04-04T23:30:48;102440.0;;;3.4;55.0
56594;BME280;42474;51.660;5.824;2023-04-04T23:35:48;102430.0;;;3.2;55.0
56594;BME280;42474;51.660;5.824;2023-04-04T23:40:48;102440.0;;;3.1;55.0
56594;BME280;42474;51.660;5.824;2023-04-04T23:45:48;102440.0;;;3.0;55.0
56594;BME280;42474;51.660;5.824;2023-04-04T23:50:48;102440.0;;;2.9;55.5
56594;BME280;42474;51.660;5.824;2023-04-04T23:55:48;102450.0;;;2.8;55.5
