sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38854;DHT22;24606;51.992;4.198;2024-02-04T00:01:59;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T00:07:01;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T00:12:05;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T00:17:07;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T00:22:09;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T00:27:13;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T00:32:15;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T00:37:17;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T00:42:21;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T00:47:23;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T00:52:27;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T00:57:30;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T01:02:32;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T01:07:34;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T01:12:37;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T01:17:39;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T01:22:41;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T01:27:45;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T01:32:47;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T01:37:49;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T01:42:53;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T01:47:56;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T01:52:59;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T01:58:03;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T02:03:06;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T02:08:09;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T02:13:16;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T02:18:21;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T02:23:30;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T02:28:37;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T02:33:39;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T02:38:46;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T02:43:54;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T02:48:57;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T02:54:00;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T02:59:03;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T03:04:05;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T03:09:07;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T03:14:13;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T03:19:15;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T03:24:17;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T03:29:21;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T03:34:23;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T03:39:25;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T03:44:28;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T03:49:30;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T03:54:32;9.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T04:15:34;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T04:20:36;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T04:25:38;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T04:30:42;9.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T04:35:44;9.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T04:40:46;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T04:45:49;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T04:50:51;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T04:55:53;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T05:00:56;9.30;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T05:05:59;9.30;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T05:11:01;9.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T05:16:05;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T05:21:08;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T05:26:10;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T05:31:14;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T05:36:16;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T05:41:18;9.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T05:46:22;9.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T05:51:25;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T05:56:27;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T06:01:31;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T06:06:33;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T06:11:35;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T06:16:39;9.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T06:21:41;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T06:26:43;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T06:31:46;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T06:36:48;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T06:41:51;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T06:46:54;9.30;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T06:51:56;9.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T06:56:59;9.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T07:02:02;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T07:07:04;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T07:12:07;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T07:17:10;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T07:22:12;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T07:27:14;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T07:32:18;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T07:37:20;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T07:42:22;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T07:47:25;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T07:52:27;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T07:57:30;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T08:02:35;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T08:07:38;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T08:12:40;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T08:17:43;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T08:22:45;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T08:27:47;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T08:32:51;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T08:37:53;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T08:42:55;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T08:47:58;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T08:53:01;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T08:58:03;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T09:03:06;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T09:08:08;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T09:13:11;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T09:18:15;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T09:23:17;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T09:28:19;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T09:33:22;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T09:38:24;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T09:43:26;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T09:48:32;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T09:53:35;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T09:58:38;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T10:03:42;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T10:08:43;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T10:13:48;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T10:18:52;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T10:23:57;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T10:28:59;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T10:34:03;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T10:39:07;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T10:44:11;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T10:49:18;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T10:54:22;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T10:59:29;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T11:04:35;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T11:09:39;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T11:14:42;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T11:20:02;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T11:25:21;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T11:30:32;10.30;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T11:35:36;10.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T11:40:38;10.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T11:45:41;10.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T11:50:52;10.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T11:55:54;10.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T12:00:57;10.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T12:06:00;10.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T12:11:03;10.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T12:16:06;10.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T12:21:11;10.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T12:26:14;10.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T12:31:19;10.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T12:36:23;11.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T12:41:26;10.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T12:46:28;10.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T12:51:33;11.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T12:56:45;10.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T13:01:52;11.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T13:06:56;10.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T13:12:03;10.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T13:17:05;10.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T13:22:09;10.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T13:27:11;10.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T13:32:13;10.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T13:37:17;10.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T13:42:19;10.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T13:47:21;10.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T13:52:24;10.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T13:57:26;10.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T14:02:28;10.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T14:07:32;10.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T14:12:34;10.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T14:17:37;10.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T14:22:40;10.30;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T14:27:43;10.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T14:32:45;10.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T14:37:48;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T14:42:50;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T14:47:52;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T14:52:56;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T14:57:58;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T15:03:00;10.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T15:08:04;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T15:13:07;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T15:18:11;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T15:23:15;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T15:28:17;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T15:33:19;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T15:38:23;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T15:43:25;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T15:48:28;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T15:53:33;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T15:58:36;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T16:03:39;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T16:08:43;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T16:13:50;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T16:18:53;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T16:23:56;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T16:28:58;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T16:34:00;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T16:39:03;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T16:44:06;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T16:49:08;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T16:54:13;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T16:59:18;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T17:04:21;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T17:09:25;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T17:14:28;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T17:19:38;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T17:24:46;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T17:29:51;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T17:34:56;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T17:40:01;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T17:45:03;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T17:50:09;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T17:55:13;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T18:00:16;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T18:05:18;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T18:10:21;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T18:15:23;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T18:20:25;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T18:25:29;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T18:30:31;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T18:35:34;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T18:40:38;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T18:45:40;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T18:50:42;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T18:55:45;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T19:00:51;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T19:05:55;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T19:11:01;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T19:16:04;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T19:21:06;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T19:26:10;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T19:31:14;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T19:36:16;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T19:41:20;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T19:46:23;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T19:51:25;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T19:56:29;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T20:01:32;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T20:06:34;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T20:11:38;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T20:16:40;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T20:21:43;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T20:26:46;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T20:31:50;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T20:36:52;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T20:41:56;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T20:46:58;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T20:52:00;10.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T20:57:06;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T21:02:08;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T21:07:10;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T21:12:14;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T21:17:16;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T21:22:19;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T21:27:23;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T21:32:25;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T21:37:29;10.00;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T21:42:34;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T21:47:36;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T21:52:38;10.10;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T21:57:41;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T22:02:43;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T22:07:45;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T22:12:49;9.90;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T22:17:51;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T22:22:53;9.80;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T22:27:56;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T22:32:59;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T22:38:01;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T22:43:04;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T22:48:07;9.70;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T22:53:09;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T22:58:12;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T23:03:14;9.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T23:08:16;9.60;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T23:13:20;9.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T23:18:23;9.50;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T23:23:25;9.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T23:28:29;9.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T23:33:31;9.20;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T23:38:33;9.30;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T23:43:36;9.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T23:48:38;9.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T23:53:41;9.40;99.90
38854;DHT22;24606;51.992;4.198;2024-02-04T23:58:44;9.40;99.90
